createdAt,value
2022-12-08T00:03:06.627Z,3.67
2022-12-08T00:24:52.465Z,3.75
2022-12-08T00:46:36.635Z,3.89
2022-12-08T01:08:22.498Z,3.57
2022-12-08T01:30:11.090Z,3.42
2022-12-08T01:52:01.398Z,3.70
2022-12-08T02:13:51.544Z,3.55
2022-12-08T02:35:45.468Z,3.46
2022-12-08T02:57:44.873Z,3.57
2022-12-08T03:19:35.866Z,3.38
2022-12-08T03:41:22.876Z,3.19
2022-12-08T04:03:08.770Z,3.43
2022-12-08T04:24:54.642Z,3.40
2022-12-08T04:46:43.574Z,3.31
2022-12-08T05:08:30.712Z,3.08
2022-12-08T05:30:17.217Z,3.02
2022-12-08T05:52:02.961Z,2.73
2022-12-08T06:13:47.236Z,2.64
2022-12-08T06:35:32.965Z,2.82
2022-12-08T06:57:18.638Z,2.77
2022-12-08T07:19:04.634Z,2.61
2022-12-08T07:40:51.342Z,2.89
2022-12-08T08:02:37.569Z,3.39
2022-12-08T08:24:24.748Z,3.93
2022-12-08T08:46:11.196Z,4.25
2022-12-08T09:07:58.572Z,5.09
2022-12-08T09:29:44.765Z,6.26
2022-12-08T09:51:38.985Z,7.46
2022-12-08T10:13:34.373Z,9.15
2022-12-08T10:35:23.467Z,8.74
2022-12-08T10:57:21.029Z,8.00
2022-12-08T11:19:07.941Z,7.39
2022-12-08T11:40:59.401Z,7.35
2022-12-08T12:02:54.174Z,7.15
2022-12-08T12:24:43.957Z,6.91
2022-12-08T12:46:54.547Z,6.69
2022-12-08T13:08:51.968Z,6.74
2022-12-08T13:30:49.093Z,6.33
2022-12-08T13:53:56.132Z,6.08
2022-12-08T14:15:02.694Z,5.51
2022-12-08T14:36:50.037Z,4.87
2022-12-08T14:58:37.160Z,4.42
2022-12-08T15:20:41.202Z,4.16
2022-12-08T15:42:27.082Z,3.66
2022-12-08T16:05:11.679Z,3.60
2022-12-08T16:48:32.087Z,4.28
2022-12-08T17:10:20.072Z,4.16
2022-12-08T17:32:06.294Z,3.58
2022-12-08T17:53:52.357Z,3.33
2022-12-08T18:15:39.394Z,2.83
2022-12-08T18:37:27.217Z,2.49
2022-12-08T18:59:16.221Z,2.38
2022-12-08T19:21:02.317Z,2.25
2022-12-08T19:43:05.725Z,2.62
2022-12-08T20:04:53.870Z,2.89
2022-12-08T20:26:39.769Z,3.04
2022-12-08T20:48:30.507Z,3.26
2022-12-08T21:10:17.693Z,3.14
2022-12-08T21:32:04.142Z,3.03
2022-12-08T21:53:52.619Z,3.23
2022-12-08T22:15:38.616Z,3.00
2022-12-08T22:37:24.719Z,2.89
2022-12-08T22:59:10.633Z,3.02
2022-12-08T23:20:59.168Z,2.88
2022-12-08T23:42:44.953Z,2.83
