createdAt,value
2022-12-11T00:08:02.217Z,5.8
2022-12-11T00:20:02.208Z,5.8
2022-12-11T00:32:02.269Z,6.1
2022-12-11T00:44:02.082Z,6.1
2022-12-11T00:56:02.175Z,5.7
2022-12-11T01:08:02.302Z,5.7
2022-12-11T01:20:02.180Z,5.7
2022-12-11T01:32:02.200Z,6.0
2022-12-11T01:44:02.189Z,6.0
2022-12-11T01:56:02.085Z,5.8
2022-12-11T02:08:02.177Z,5.8
2022-12-11T02:20:02.188Z,5.8
2022-12-11T02:32:02.153Z,5.5
2022-12-11T02:44:02.097Z,5.5
2022-12-11T02:56:02.088Z,5.3
2022-12-11T03:08:02.233Z,5.3
2022-12-11T03:20:02.177Z,5.3
2022-12-11T03:32:02.083Z,5.3
2022-12-11T03:44:02.201Z,5.3
2022-12-11T03:56:02.092Z,5.1
2022-12-11T04:08:02.255Z,5.1
2022-12-11T04:20:02.192Z,5.1
2022-12-11T04:32:02.178Z,5.1
2022-12-11T04:44:02.193Z,5.1
2022-12-11T04:56:02.198Z,4.9
2022-12-11T05:08:02.140Z,4.9
2022-12-11T05:20:02.183Z,4.9
2022-12-11T05:32:02.089Z,4.7
2022-12-11T05:44:02.080Z,4.7
2022-12-11T05:56:02.208Z,4.8
2022-12-11T06:08:02.201Z,4.8
2022-12-11T06:20:02.088Z,4.8
2022-12-11T06:32:02.226Z,4.9
2022-12-11T06:44:02.193Z,4.9
2022-12-11T06:56:02.088Z,4.2
2022-12-11T07:08:02.252Z,4.2
2022-12-11T07:20:02.207Z,4.2
2022-12-11T07:32:02.191Z,4.4
2022-12-11T07:44:02.078Z,4.4
2022-12-11T07:56:02.193Z,4.2
2022-12-11T08:08:02.167Z,4.2
2022-12-11T08:20:02.201Z,4.2
2022-12-11T08:32:03.639Z,4.5
2022-12-11T08:44:02.195Z,4.5
2022-12-11T08:56:02.076Z,4.1
2022-12-11T09:08:02.279Z,4.1
2022-12-11T09:20:02.194Z,4.1
2022-12-11T09:32:02.197Z,4.3
2022-12-11T09:44:02.201Z,4.3
2022-12-11T09:56:02.202Z,3.9
2022-12-11T10:08:02.290Z,3.9
2022-12-11T10:20:02.202Z,3.9
2022-12-11T10:32:02.196Z,4.8
2022-12-11T10:44:02.202Z,4.8
2022-12-11T10:56:02.103Z,4.9
2022-12-11T11:08:02.137Z,4.9
2022-12-11T11:20:02.122Z,4.9
2022-12-11T11:32:02.176Z,4.4
2022-12-11T11:44:02.090Z,4.4
2022-12-11T11:56:02.141Z,4.0
2022-12-11T12:08:02.274Z,4.0
2022-12-11T12:20:02.187Z,4.0
2022-12-11T12:32:02.136Z,3.8
2022-12-11T12:44:02.154Z,3.8
2022-12-11T12:56:02.191Z,3.5
2022-12-11T13:08:02.236Z,3.5
2022-12-11T13:20:02.097Z,3.5
2022-12-11T13:32:02.120Z,3.2
2022-12-11T13:44:02.200Z,3.2
2022-12-11T13:56:02.172Z,3.5
2022-12-11T14:08:02.148Z,3.5
2022-12-11T14:20:02.183Z,3.5
2022-12-11T14:32:02.111Z,3.5
2022-12-11T14:44:02.087Z,3.5
2022-12-11T14:56:02.089Z,3.4
2022-12-11T15:08:02.177Z,3.4
2022-12-11T15:20:02.206Z,3.4
2022-12-11T15:32:02.092Z,3.6
2022-12-11T15:44:02.094Z,3.6
2022-12-11T15:56:02.086Z,3.2
2022-12-11T16:08:02.206Z,3.2
2022-12-11T16:20:02.086Z,3.2
2022-12-11T16:32:02.136Z,3.2
2022-12-11T16:44:02.109Z,3.2
2022-12-11T16:56:02.207Z,3.5
2022-12-11T17:08:02.179Z,3.5
2022-12-11T17:20:02.092Z,3.5
2022-12-11T17:32:02.192Z,3.4
2022-12-11T17:44:02.178Z,3.4
2022-12-11T17:56:02.236Z,3.3
2022-12-11T18:08:02.302Z,3.3
2022-12-11T18:20:02.202Z,3.3
2022-12-11T18:32:02.330Z,3.4
2022-12-11T18:44:08.014Z,3.4
2022-12-11T18:56:02.208Z,3.5
2022-12-11T19:08:02.144Z,3.5
2022-12-11T19:20:18.736Z,3.5
2022-12-11T19:32:02.178Z,3.0
2022-12-11T19:44:02.097Z,3.0
2022-12-11T19:56:02.091Z,3.3
2022-12-11T20:08:35.349Z,3.3
2022-12-11T20:20:02.189Z,3.3
2022-12-11T20:32:02.259Z,3.1
2022-12-11T20:44:02.097Z,3.1
2022-12-11T20:56:03.071Z,3.4
2022-12-11T21:08:02.261Z,3.4
2022-12-11T21:20:02.185Z,3.4
2022-12-11T21:32:02.245Z,3.2
2022-12-11T21:56:02.189Z,3.2
2022-12-11T22:08:02.154Z,3.2
2022-12-11T22:20:02.210Z,3.2
2022-12-11T22:32:03.268Z,3.2
2022-12-11T22:44:02.197Z,3.2
2022-12-11T22:56:02.154Z,2.7
2022-12-11T23:08:02.259Z,2.7
2022-12-11T23:20:02.175Z,2.7
2022-12-11T23:32:02.278Z,2.5
2022-12-11T23:44:02.186Z,2.5
2022-12-11T23:56:02.195Z,2.8
