createdAt,value
2018-11-23T00:01:04.004Z,31.8
2018-11-23T00:04:09.973Z,31.9
2018-11-23T00:07:16.030Z,31.8
2018-11-23T00:10:21.984Z,31.9
2018-11-23T00:13:28.146Z,31.9
2018-11-23T00:16:34.203Z,31.8
2018-11-23T00:19:40.075Z,32
2018-11-23T00:22:46.125Z,31.9
2018-11-23T00:25:51.998Z,31.9
2018-11-23T00:28:58.039Z,32
2018-11-23T00:32:04.005Z,32
2018-11-23T00:35:09.957Z,32
2018-11-23T00:38:15.839Z,32
2018-11-23T00:41:21.962Z,32
2018-11-23T00:44:27.834Z,32.1
2018-11-23T00:47:33.712Z,32
2018-11-23T00:50:39.676Z,32.1
2018-11-23T00:53:45.722Z,32.1
2018-11-23T00:56:51.679Z,32.1
2018-11-23T00:59:57.568Z,32.1
2018-11-23T01:03:03.500Z,32.2
2018-11-23T01:06:09.463Z,32.2
2018-11-23T01:09:18.279Z,32.2
2018-11-23T01:12:26.934Z,32.2
2018-11-23T01:15:32.864Z,32.2
2018-11-23T01:18:38.914Z,32.2
2018-11-23T01:21:44.797Z,32.2
2018-11-23T01:24:50.733Z,32.3
2018-11-23T01:27:56.792Z,32.2
2018-11-23T01:31:02.667Z,32.3
2018-11-23T01:34:08.614Z,32.2
2018-11-23T01:37:14.569Z,32.3
2018-11-23T01:40:20.631Z,32.3
2018-11-23T01:43:26.590Z,32.3
2018-11-23T01:46:32.551Z,32.4
2018-11-23T01:49:38.426Z,32.4
2018-11-23T01:52:44.368Z,32.4
2018-11-23T01:55:50.428Z,32.4
2018-11-23T01:58:56.488Z,32.4
2018-11-23T02:02:02.394Z,32.5
2018-11-23T02:05:08.412Z,32.7
2018-11-23T02:08:14.300Z,32.7
2018-11-23T02:11:20.224Z,32.8
2018-11-23T02:14:26.184Z,32.8
2018-11-23T02:17:32.142Z,32.8
2018-11-23T02:20:38.102Z,32.9
2018-11-23T02:23:43.977Z,32.9
2018-11-23T02:26:49.916Z,32.9
2018-11-23T02:29:58.477Z,32.9
2018-11-23T02:33:04.500Z,32.9
2018-11-23T02:36:10.456Z,32.9
2018-11-23T02:39:16.329Z,32.9
2018-11-23T02:42:22.272Z,32.9
2018-11-23T02:45:28.150Z,32.8
2018-11-23T02:48:34.092Z,32.8
2018-11-23T02:51:39.977Z,32.8
2018-11-23T02:54:46.108Z,32.8
2018-11-23T02:57:52.076Z,32.8
2018-11-23T03:00:58.237Z,32.8
2018-11-23T03:04:04.301Z,32.7
2018-11-23T03:07:10.253Z,32.8
2018-11-23T03:10:16.131Z,32.7
2018-11-23T03:13:22.069Z,32.7
2018-11-23T03:16:28.035Z,32.7
2018-11-23T03:19:33.907Z,32.8
2018-11-23T03:22:39.846Z,32.8
2018-11-23T03:25:45.806Z,32.8
2018-11-23T03:28:51.767Z,32.9
2018-11-23T03:31:57.824Z,32.9
2018-11-23T03:35:04.008Z,32.9
2018-11-23T03:38:10.066Z,32.9
2018-11-23T03:41:15.930Z,33
2018-11-23T03:44:21.872Z,33
2018-11-23T03:47:27.737Z,32.9
2018-11-23T03:50:39.413Z,32.9
2018-11-23T03:53:45.387Z,32.9
2018-11-23T03:56:51.442Z,32.8
2018-11-23T03:59:57.309Z,32.7
2018-11-23T04:03:03.251Z,32.6
2018-11-23T04:06:09.314Z,32.6
2018-11-23T04:09:15.280Z,32.5
2018-11-23T04:12:21.331Z,32.4
2018-11-23T04:15:27.208Z,32.4
2018-11-23T04:18:33.153Z,32.4
2018-11-23T04:21:39.210Z,32.3
2018-11-23T04:24:45.085Z,32.3
2018-11-23T04:27:51.233Z,32.2
2018-11-23T04:30:57.295Z,32.2
2018-11-23T04:34:03.251Z,32.2
2018-11-23T04:37:09.319Z,32.1
2018-11-23T04:40:15.377Z,32.2
2018-11-23T04:43:21.266Z,32.2
2018-11-23T04:46:27.223Z,32
2018-11-23T04:49:33.254Z,32.1
2018-11-23T04:52:39.200Z,32.1
2018-11-23T04:55:45.176Z,32
2018-11-23T04:58:51.131Z,31.9
2018-11-23T05:01:57.096Z,31.9
2018-11-23T05:05:03.034Z,32
2018-11-23T05:08:09.009Z,31.9
2018-11-23T05:11:14.966Z,31.8
2018-11-23T05:14:21.033Z,31.8
2018-11-23T05:17:26.917Z,31.8
2018-11-23T05:20:32.944Z,31.7
2018-11-23T05:23:39.006Z,31.7
2018-11-23T05:26:44.969Z,31.6
2018-11-23T05:29:50.928Z,31.6
2018-11-23T05:32:56.889Z,31.6
2018-11-23T05:36:02.945Z,31.6
2018-11-23T05:39:08.850Z,31.6
2018-11-23T05:42:14.872Z,31.5
2018-11-23T05:45:20.832Z,32
2018-11-23T05:48:33.113Z,32
2018-11-23T05:51:41.950Z,31.9
2018-11-23T05:54:47.773Z,31.7
2018-11-23T05:57:53.876Z,31.8
2018-11-23T06:00:59.759Z,31.7
2018-11-23T06:04:05.811Z,31.6
2018-11-23T06:07:12.086Z,31.5
2018-11-23T06:10:18.061Z,31.6
2018-11-23T06:13:24.085Z,31.5
2018-11-23T06:16:30.251Z,31.3
2018-11-23T06:19:36.152Z,31.4
2018-11-23T06:22:42.166Z,31.5
2018-11-23T06:25:48.127Z,31.8
2018-11-23T06:28:55.319Z,32
2018-11-23T06:32:01.382Z,32.1
2018-11-23T06:35:07.762Z,33.8
2018-11-23T06:38:13.808Z,32.4
2018-11-23T06:41:19.883Z,32.2
2018-11-23T06:44:25.840Z,32.9
2018-11-23T06:47:31.790Z,32.1
2018-11-23T06:50:37.845Z,32.1
2018-11-23T06:53:43.843Z,32.7
2018-11-23T06:56:49.781Z,32.1
2018-11-23T06:59:55.812Z,31.7
2018-11-23T07:03:01.790Z,31.8
2018-11-23T07:06:07.766Z,33.1
2018-11-23T07:09:13.808Z,32.4
2018-11-23T07:12:20.804Z,32.3
2018-11-23T07:15:26.699Z,33
2018-11-23T07:18:32.716Z,33
2018-11-23T07:21:38.771Z,32.4
2018-11-23T07:24:44.650Z,33.7
2018-11-23T07:27:50.590Z,32
2018-11-23T07:31:02.793Z,33.2
2018-11-23T07:34:08.862Z,34.6
2018-11-23T07:37:16.259Z,33.7
2018-11-23T07:40:23.276Z,32.3
2018-11-23T07:43:29.206Z,32.9
2018-11-23T07:46:35.810Z,35
2018-11-23T07:49:42.322Z,32.6
2018-11-23T07:52:48.502Z,32.2
2018-11-23T07:55:58.995Z,33.7
2018-11-23T07:59:05.548Z,32.4
2018-11-23T08:02:11.828Z,31.7
2018-11-23T08:05:17.870Z,32
2018-11-23T08:08:24.240Z,31.7
2018-11-23T08:11:31.423Z,32.1
2018-11-23T08:14:37.294Z,32.1
2018-11-23T08:17:43.234Z,32.4
2018-11-23T08:20:49.308Z,33.4
2018-11-23T08:23:55.257Z,33.1
2018-11-23T08:27:01.417Z,32
2018-11-23T08:30:07.612Z,32.4
2018-11-23T08:33:13.746Z,31.9
2018-11-23T08:36:20.934Z,31.6
2018-11-23T08:39:26.839Z,32.3
2018-11-23T08:42:32.954Z,32.6
2018-11-23T08:45:39.019Z,31.6
2018-11-23T08:48:46.107Z,31.6
2018-11-23T08:51:52.098Z,32.6
2018-11-23T08:54:58.246Z,31.6
2018-11-23T08:58:04.394Z,31.9
2018-11-23T09:01:10.680Z,32.1
2018-11-23T09:04:16.733Z,31.4
2018-11-23T09:07:23.004Z,32.1
2018-11-23T09:10:28.862Z,32.5
2018-11-23T09:13:35.335Z,32.3
2018-11-23T09:16:41.247Z,31
2018-11-23T09:19:47.582Z,31.6
2018-11-23T09:22:54.960Z,32.2
2018-11-23T09:26:01.136Z,32
2018-11-23T09:29:07.578Z,30.9
2018-11-23T09:32:13.565Z,31.2
2018-11-23T09:35:21.532Z,31.6
2018-11-23T09:38:27.507Z,32
2018-11-23T09:41:33.512Z,30.4
2018-11-23T09:44:39.523Z,31.5
2018-11-23T09:47:45.492Z,30.7
2018-11-23T09:50:51.436Z,31.4
2018-11-23T09:53:57.494Z,30.8
2018-11-23T09:57:03.465Z,30.7
2018-11-23T10:00:10.850Z,30.7
2018-11-23T10:03:16.752Z,30.8
2018-11-23T10:06:22.775Z,30.6
2018-11-23T10:09:28.927Z,30.5
2018-11-23T10:12:34.889Z,30.2
2018-11-23T10:15:41.153Z,30.4
2018-11-23T10:18:47.043Z,30.2
2018-11-23T10:21:53.070Z,30.1
2018-11-23T10:24:58.947Z,30.1
2018-11-23T10:28:05.297Z,30
2018-11-23T10:31:11.464Z,29.9
2018-11-23T10:34:17.576Z,29.7
2018-11-23T10:37:23.733Z,29.8
2018-11-23T10:40:29.626Z,29.9
2018-11-23T10:43:35.607Z,29.7
2018-11-23T10:46:41.532Z,30
2018-11-23T11:01:45.003Z,30.7
2018-11-23T11:18:14.303Z,32.2
2018-11-23T11:21:20.347Z,31.6
2018-11-23T11:24:27.800Z,31.8
2018-11-23T11:27:33.861Z,31.8
2018-11-23T11:30:40.061Z,31.9
2018-11-23T11:33:46.081Z,31.5
2018-11-23T11:36:51.969Z,31.4
2018-11-23T11:39:58.159Z,31.3
2018-11-23T11:43:04.290Z,31.2
2018-11-23T11:46:10.739Z,30.9
2018-11-23T11:49:16.801Z,31.1
2018-11-23T11:52:22.902Z,30.9
2018-11-23T11:55:29.055Z,30.8
2018-11-23T11:58:35.012Z,30.9
2018-11-23T12:01:41.162Z,31
2018-11-23T12:04:47.243Z,31
2018-11-23T12:07:56.555Z,30.8
2018-11-23T12:11:03.728Z,30.6
2018-11-23T12:14:11.144Z,30.8
2018-11-23T12:17:19.255Z,30.5
2018-11-23T12:20:30.105Z,30.5
2018-11-23T12:23:39.909Z,30.2
2018-11-23T12:26:47.362Z,30.1
2018-11-23T12:29:53.331Z,30
2018-11-23T12:32:59.404Z,29.9
2018-11-23T12:36:05.562Z,30
2018-11-23T12:39:11.486Z,29.9
2018-11-23T12:42:17.670Z,30.1
2018-11-23T12:45:23.632Z,29.7
2018-11-23T12:48:29.900Z,29.7
2018-11-23T12:51:38.029Z,29.6
2018-11-23T12:54:44.990Z,29.5
2018-11-23T12:57:51.969Z,29.4
2018-11-23T13:00:58.166Z,29.6
2018-11-23T13:04:04.100Z,29.4
2018-11-23T13:07:10.163Z,29.2
2018-11-23T13:10:16.318Z,29.3
2018-11-23T13:13:22.393Z,29.1
2018-11-23T13:16:28.671Z,29.3
2018-11-23T13:19:35.943Z,29.1
2018-11-23T13:22:42.926Z,28.9
2018-11-23T13:25:50.944Z,28.9
2018-11-23T13:28:58.157Z,28.9
2018-11-23T13:32:20.706Z,28.8
2018-11-23T13:35:26.731Z,28.8
2018-11-23T13:38:32.723Z,28.8
2018-11-23T13:41:38.966Z,28.7
2018-11-23T13:44:46.117Z,28.7
2018-11-23T13:47:52.107Z,28.9
2018-11-23T13:50:58.469Z,29
2018-11-23T13:54:04.470Z,28.8
2018-11-23T13:57:10.594Z,30
2018-11-23T14:00:16.870Z,28.9
2018-11-23T14:03:23.030Z,28.9
2018-11-23T14:06:29.292Z,28.8
2018-11-23T14:09:35.361Z,29
2018-11-23T14:12:41.826Z,28.9
2018-11-23T14:15:47.769Z,29
2018-11-23T14:18:53.845Z,29
2018-11-23T14:22:00.031Z,28.6
2018-11-23T14:25:06.078Z,28.7
2018-11-23T14:28:12.081Z,28.8
2018-11-23T14:31:18.520Z,28.8
2018-11-23T14:34:24.569Z,28.6
2018-11-23T14:37:30.712Z,28.8
2018-11-23T14:40:36.689Z,28.8
2018-11-23T14:43:43.668Z,28.8
2018-11-23T14:46:49.834Z,28.8
2018-11-23T14:49:55.792Z,28.8
2018-11-23T14:53:01.836Z,28.9
2018-11-23T14:56:07.919Z,28.8
2018-11-23T14:59:13.980Z,29.1
2018-11-23T15:02:19.885Z,29
2018-11-23T15:05:26.102Z,28.9
2018-11-23T15:08:31.998Z,28.8
2018-11-23T15:11:38.137Z,28.7
2018-11-23T15:14:44.160Z,29
2018-11-23T15:17:50.284Z,29.4
2018-11-23T15:20:56.313Z,29
2018-11-23T15:24:02.470Z,29.1
2018-11-23T15:27:08.537Z,28.9
2018-11-23T15:30:14.500Z,28.9
2018-11-23T15:33:20.563Z,29
2018-11-23T15:36:26.530Z,29.2
2018-11-23T15:39:32.562Z,29
2018-11-23T15:42:40.605Z,29
2018-11-23T15:45:47.643Z,29.5
2018-11-23T15:48:53.538Z,29.1
2018-11-23T15:51:59.583Z,29
2018-11-23T15:55:06.124Z,29.7
2018-11-23T15:58:12.328Z,28.4
2018-11-23T16:01:18.268Z,28.1
2018-11-23T16:04:24.364Z,27.9
2018-11-23T16:07:30.719Z,28.4
2018-11-23T16:10:36.784Z,28.6
2018-11-23T16:13:43.049Z,28.8
2018-11-23T16:16:49.101Z,28.8
2018-11-23T16:19:55.062Z,28.8
2018-11-23T16:23:01.126Z,29
2018-11-23T16:26:07.084Z,29
2018-11-23T16:29:13.051Z,29
2018-11-23T16:32:18.989Z,29.1
2018-11-23T16:35:27.823Z,29.1
2018-11-23T16:38:33.791Z,29.1
2018-11-23T16:41:39.859Z,29.2
2018-11-23T16:44:46.026Z,29.6
2018-11-23T16:47:54.798Z,30
2018-11-23T16:51:00.810Z,29.3
2018-11-23T16:54:06.970Z,29.2
2018-11-23T16:57:12.922Z,29.3
2018-11-23T17:00:19.002Z,29.3
2018-11-23T17:03:25.068Z,29.3
2018-11-23T17:06:31.119Z,29.5
2018-11-23T17:09:36.990Z,29.5
2018-11-23T17:12:42.921Z,29.6
2018-11-23T17:15:48.987Z,29.7
2018-11-23T17:18:54.951Z,29.6
2018-11-23T17:22:00.958Z,29.7
2018-11-23T17:25:06.864Z,29.7
2018-11-23T17:28:15.708Z,29.7
2018-11-23T17:31:21.656Z,29.8
2018-11-23T17:34:27.616Z,29.7
2018-11-23T17:37:33.670Z,30
2018-11-23T17:40:39.831Z,30.2
2018-11-23T17:43:45.722Z,30.1
2018-11-23T17:46:51.705Z,30.1
2018-11-23T17:49:57.830Z,30.2
2018-11-23T17:53:03.871Z,30.3
2018-11-23T17:56:09.839Z,30.3
2018-11-23T17:59:15.909Z,30.3
2018-11-23T18:02:21.969Z,30.5
2018-11-23T18:05:27.902Z,30.5
2018-11-23T18:08:39.408Z,30.6
2018-11-23T18:11:45.383Z,30.7
2018-11-23T18:14:51.336Z,30.6
2018-11-23T18:17:57.413Z,30.6
2018-11-23T18:21:03.358Z,30.5
2018-11-23T18:24:09.325Z,30.6
2018-11-23T18:27:15.379Z,30.7
2018-11-23T18:30:21.437Z,30.8
2018-11-23T18:33:27.398Z,30.7
2018-11-23T18:36:33.459Z,30.6
2018-11-23T18:39:39.638Z,30.6
2018-11-23T18:42:45.680Z,30.6
2018-11-23T18:45:51.736Z,30.7
2018-11-23T18:48:57.711Z,30.7
2018-11-23T18:52:03.875Z,30.6
2018-11-23T18:55:09.757Z,30.6
2018-11-23T18:58:23.354Z,30.6
2018-11-23T19:01:29.418Z,30.6
2018-11-23T19:04:35.480Z,30.6
2018-11-23T19:07:41.429Z,30.5
2018-11-23T19:10:47.408Z,30.6
2018-11-23T19:13:53.356Z,30.6
2018-11-23T19:16:59.299Z,30.5
2018-11-23T19:20:05.271Z,30.5
2018-11-23T19:23:11.351Z,30.5
2018-11-23T19:26:17.249Z,30.6
2018-11-23T19:29:23.267Z,30.6
2018-11-23T19:32:29.216Z,30.6
2018-11-23T19:35:35.283Z,30.6
2018-11-23T19:38:41.216Z,30.7
2018-11-23T19:41:47.204Z,30.7
2018-11-23T19:44:53.165Z,30.6
2018-11-23T19:47:59.121Z,30.7
2018-11-23T19:51:05.078Z,30.6
2018-11-23T19:54:10.954Z,30.7
2018-11-23T19:57:16.895Z,30.7
2018-11-23T20:00:22.784Z,30.7
2018-11-23T20:03:28.811Z,30.7
2018-11-23T20:06:34.874Z,30.8
2018-11-23T20:09:48.002Z,30.8
2018-11-23T20:12:53.942Z,30.9
2018-11-23T20:15:59.915Z,30.9
2018-11-23T20:19:05.879Z,31
2018-11-23T20:22:11.941Z,31.1
2018-11-23T20:25:17.900Z,31.2
2018-11-23T20:28:23.961Z,31.3
2018-11-23T20:31:30.020Z,31.3
2018-11-23T20:34:36.084Z,31.5
2018-11-23T20:37:42.043Z,31.6
2018-11-23T20:40:48.000Z,31.8
2018-11-23T20:43:56.193Z,31.8
2018-11-23T20:47:02.279Z,31.9
2018-11-23T20:50:08.242Z,31.9
2018-11-23T20:53:14.308Z,32
2018-11-23T20:56:20.362Z,32.1
2018-11-23T20:59:26.293Z,32.2
2018-11-23T21:02:32.278Z,32.2
2018-11-23T21:05:38.337Z,32.3
2018-11-23T21:08:44.502Z,32.3
2018-11-23T21:11:50.372Z,32.5
2018-11-23T21:14:56.316Z,32.4
2018-11-23T21:18:02.483Z,32.4
2018-11-23T21:21:08.545Z,32.6
2018-11-23T21:24:14.506Z,32.5
2018-11-23T21:27:20.478Z,32.6
2018-11-23T21:30:26.405Z,32.5
2018-11-23T21:33:32.584Z,32.6
2018-11-23T21:36:38.460Z,32.6
2018-11-23T21:39:44.409Z,32.6
2018-11-23T21:42:50.270Z,32.6
2018-11-23T21:45:56.326Z,32.5
2018-11-23T21:49:02.277Z,32.6
2018-11-23T21:52:08.159Z,32.6
2018-11-23T21:55:14.104Z,32.6
2018-11-23T21:58:20.163Z,32.6
2018-11-23T22:01:26.115Z,32.5
2018-11-23T22:04:32.055Z,32.6
2018-11-23T22:07:38.044Z,32.6
2018-11-23T22:10:43.911Z,32.6
2018-11-23T22:13:49.859Z,32.6
2018-11-23T22:16:55.821Z,32.6
2018-11-23T22:20:01.758Z,32.5
2018-11-23T22:23:07.942Z,32.6
2018-11-23T22:26:13.897Z,32.7
2018-11-23T22:29:20.031Z,32.6
2018-11-23T22:32:26.018Z,32.6
2018-11-23T22:35:31.916Z,32.6
2018-11-23T22:38:37.947Z,32.6
2018-11-23T22:41:43.893Z,32.6
2018-11-23T22:44:49.957Z,32.6
2018-11-23T22:47:55.913Z,32.6
2018-11-23T22:51:01.982Z,32.7
2018-11-23T22:54:08.065Z,32.6
2018-11-23T22:57:13.920Z,32.6
2018-11-23T23:00:19.853Z,32.5
2018-11-23T23:03:25.826Z,32.5
2018-11-23T23:06:31.775Z,32.6
2018-11-23T23:09:37.834Z,32.5
2018-11-23T23:12:43.730Z,32.5
2018-11-23T23:15:49.855Z,32.5
2018-11-23T23:18:55.838Z,32.5
2018-11-23T23:22:01.881Z,32.5
2018-11-23T23:25:08.451Z,32.4
2018-11-23T23:28:14.412Z,32.4
2018-11-23T23:31:20.580Z,32.4
2018-11-23T23:34:26.461Z,32.3
2018-11-23T23:37:32.390Z,32.4
2018-11-23T23:40:38.273Z,32.3
2018-11-23T23:43:44.309Z,32.3
2018-11-23T23:46:50.370Z,32.2
2018-11-23T23:49:56.430Z,32.1
2018-11-23T23:53:02.509Z,32.2
2018-11-23T23:56:08.365Z,32.1
2018-11-23T23:59:14.311Z,32.1
