createdAt,value
2023-01-26T00:01:20.236Z,2.10
2023-01-26T00:03:47.070Z,2.10
2023-01-26T00:06:16.798Z,2.10
2023-01-26T00:08:46.241Z,2.10
2023-01-26T00:11:15.594Z,2.10
2023-01-26T00:13:42.566Z,2.00
2023-01-26T00:16:11.901Z,2.10
2023-01-26T00:18:39.736Z,2.10
2023-01-26T00:21:12.196Z,2.10
2023-01-26T00:23:39.075Z,2.10
2023-01-26T00:26:17.602Z,2.20
2023-01-26T00:28:44.372Z,2.10
2023-01-26T00:31:14.707Z,2.20
2023-01-26T00:33:41.574Z,2.10
2023-01-26T00:36:09.066Z,2.10
2023-01-26T00:38:35.876Z,2.10
2023-01-26T00:41:02.739Z,2.20
2023-01-26T00:43:29.487Z,2.20
2023-01-26T00:45:56.244Z,2.20
2023-01-26T00:48:24.636Z,2.10
2023-01-26T00:50:52.895Z,2.10
2023-01-26T00:53:19.935Z,2.10
2023-01-26T00:55:46.606Z,2.10
2023-01-26T00:58:13.390Z,2.10
2023-01-26T01:00:40.148Z,2.10
2023-01-26T01:03:07.622Z,2.10
2023-01-26T01:05:34.900Z,2.10
2023-01-26T01:08:01.947Z,2.10
2023-01-26T01:10:28.801Z,2.10
2023-01-26T01:12:56.676Z,2.20
2023-01-26T01:15:24.262Z,2.10
2023-01-26T01:17:51.189Z,2.10
2023-01-26T01:20:17.975Z,2.10
2023-01-26T01:22:44.699Z,2.10
2023-01-26T01:25:11.560Z,2.10
2023-01-26T01:27:38.271Z,2.10
2023-01-26T01:30:08.095Z,2.10
2023-01-26T01:32:39.955Z,2.10
2023-01-26T01:35:07.821Z,2.20
2023-01-26T01:37:34.744Z,2.10
2023-01-26T01:40:01.523Z,2.20
2023-01-26T01:42:28.383Z,2.20
2023-01-26T01:45:26.270Z,2.10
2023-01-26T01:48:02.733Z,2.10
2023-01-26T01:50:36.088Z,2.10
2023-01-26T01:53:03.012Z,2.00
2023-01-26T01:55:29.926Z,2.10
2023-01-26T01:58:00.187Z,2.00
2023-01-26T02:00:27.655Z,2.00
2023-01-26T02:03:21.074Z,2.00
2023-01-26T02:06:08.937Z,2.10
2023-01-26T02:08:43.487Z,2.10
2023-01-26T02:11:16.948Z,2.10
2023-01-26T02:13:47.074Z,2.10
2023-01-26T02:16:13.822Z,2.20
2023-01-26T02:18:40.568Z,2.10
2023-01-26T02:21:11.339Z,2.10
2023-01-26T02:23:55.148Z,2.10
2023-01-26T02:26:24.889Z,2.10
2023-01-26T02:28:52.060Z,2.10
2023-01-26T02:31:20.143Z,2.10
2023-01-26T02:33:46.906Z,2.10
2023-01-26T02:36:21.227Z,2.10
2023-01-26T02:39:12.008Z,2.10
2023-01-26T02:41:58.057Z,2.10
2023-01-26T02:44:26.077Z,2.10
2023-01-26T02:46:53.987Z,2.10
2023-01-26T02:49:39.262Z,2.10
2023-01-26T02:52:06.503Z,2.10
2023-01-26T02:54:51.735Z,2.10
2023-01-26T02:57:18.621Z,2.10
2023-01-26T02:59:45.461Z,2.00
2023-01-26T03:02:12.453Z,2.00
2023-01-26T03:04:39.259Z,2.10
2023-01-26T03:07:05.922Z,2.10
2023-01-26T03:09:32.622Z,2.10
2023-01-26T03:11:59.235Z,2.10
2023-01-26T03:14:25.959Z,2.10
2023-01-26T03:16:52.605Z,2.10
2023-01-26T03:19:38.025Z,2.10
2023-01-26T03:22:23.493Z,2.10
2023-01-26T03:25:08.980Z,2.10
2023-01-26T03:27:43.371Z,2.00
2023-01-26T03:30:11.132Z,2.10
2023-01-26T03:32:38.034Z,2.10
2023-01-26T03:35:05.195Z,2.10
2023-01-26T03:37:36.720Z,2.00
2023-01-26T03:40:40.329Z,2.10
2023-01-26T03:43:27.116Z,2.00
2023-01-26T03:46:12.544Z,2.00
2023-01-26T03:48:57.967Z,2.00
2023-01-26T03:51:43.404Z,2.00
2023-01-26T03:54:28.602Z,2.00
2023-01-26T03:56:55.346Z,2.00
2023-01-26T03:59:37.651Z,1.90
2023-01-26T04:02:24.394Z,1.90
2023-01-26T04:05:10.564Z,1.90
2023-01-26T04:07:56.709Z,1.90
2023-01-26T04:10:23.826Z,1.90
2023-01-26T04:13:09.148Z,2.00
2023-01-26T04:15:55.511Z,2.00
2023-01-26T04:18:40.909Z,2.00
2023-01-26T04:21:26.255Z,1.90
2023-01-26T04:23:57.355Z,1.90
2023-01-26T04:26:35.927Z,1.90
2023-01-26T04:29:11.685Z,1.90
2023-01-26T04:31:39.604Z,1.90
2023-01-26T04:34:09.614Z,1.90
2023-01-26T04:36:36.397Z,2.00
2023-01-26T04:39:03.634Z,2.00
2023-01-26T04:41:31.113Z,1.90
2023-01-26T04:43:58.257Z,2.00
2023-01-26T04:46:25.329Z,2.00
2023-01-26T04:48:52.748Z,2.00
2023-01-26T04:51:21.213Z,2.00
2023-01-26T04:53:49.297Z,2.00
2023-01-26T04:56:28.665Z,2.00
2023-01-26T04:58:55.928Z,2.10
2023-01-26T05:01:23.053Z,2.10
2023-01-26T05:03:50.091Z,2.10
2023-01-26T05:06:16.990Z,2.10
2023-01-26T05:08:43.819Z,2.10
2023-01-26T05:11:10.980Z,2.10
2023-01-26T05:13:37.810Z,2.10
2023-01-26T05:16:05.469Z,2.10
2023-01-26T05:18:32.163Z,2.10
2023-01-26T05:21:00.052Z,2.10
2023-01-26T05:23:26.867Z,2.10
2023-01-26T05:25:53.566Z,2.10
2023-01-26T05:28:20.287Z,2.10
2023-01-26T05:30:47.948Z,2.10
2023-01-26T05:33:15.871Z,2.10
2023-01-26T05:35:42.928Z,2.10
2023-01-26T05:38:09.613Z,2.10
2023-01-26T05:40:36.336Z,2.10
2023-01-26T05:43:03.145Z,2.00
2023-01-26T05:45:29.908Z,2.10
2023-01-26T05:47:56.709Z,2.10
2023-01-26T05:50:23.428Z,2.10
2023-01-26T05:52:50.136Z,2.10
2023-01-26T05:55:16.892Z,2.00
2023-01-26T05:57:43.617Z,2.00
2023-01-26T06:00:12.210Z,2.00
2023-01-26T06:02:40.474Z,1.90
2023-01-26T06:05:08.217Z,2.00
2023-01-26T06:07:34.978Z,2.00
2023-01-26T06:10:01.811Z,1.90
2023-01-26T06:12:31.613Z,1.90
2023-01-26T06:15:02.649Z,1.90
2023-01-26T06:17:29.423Z,1.90
2023-01-26T06:19:56.216Z,1.90
2023-01-26T06:22:22.887Z,1.90
2023-01-26T06:24:49.595Z,2.00
2023-01-26T06:27:18.584Z,1.90
2023-01-26T06:29:46.237Z,1.90
2023-01-26T06:32:16.092Z,1.90
2023-01-26T06:34:42.827Z,1.90
2023-01-26T06:37:10.932Z,1.90
2023-01-26T06:39:37.751Z,1.90
2023-01-26T06:42:04.854Z,1.90
2023-01-26T06:44:31.486Z,2.00
2023-01-26T06:46:58.166Z,2.00
2023-01-26T06:49:24.956Z,1.90
2023-01-26T06:52:27.449Z,1.90
2023-01-26T06:54:55.518Z,1.90
2023-01-26T06:57:22.346Z,1.90
2023-01-26T06:59:49.093Z,1.90
2023-01-26T07:02:21.258Z,1.90
2023-01-26T07:04:49.413Z,1.90
2023-01-26T07:07:16.132Z,1.90
2023-01-26T07:09:42.832Z,1.90
2023-01-26T07:12:09.694Z,1.90
2023-01-26T07:14:36.490Z,1.90
2023-01-26T07:17:03.417Z,1.90
2023-01-26T07:19:31.384Z,1.90
2023-01-26T07:21:58.203Z,1.90
2023-01-26T07:24:25.063Z,1.90
2023-01-26T07:26:51.926Z,1.90
2023-01-26T07:29:18.688Z,1.90
2023-01-26T07:31:45.593Z,1.90
2023-01-26T07:34:12.931Z,1.90
2023-01-26T07:36:39.796Z,1.90
2023-01-26T07:39:08.651Z,2.00
2023-01-26T07:41:35.862Z,1.90
2023-01-26T07:44:04.768Z,2.00
2023-01-26T07:46:31.552Z,2.00
2023-01-26T07:48:58.489Z,2.00
2023-01-26T07:51:25.229Z,2.00
2023-01-26T07:53:51.983Z,2.00
2023-01-26T07:56:21.826Z,2.00
2023-01-26T07:58:53.032Z,2.00
2023-01-26T08:01:20.995Z,2.00
2023-01-26T08:03:51.115Z,2.00
2023-01-26T08:06:18.504Z,2.00
2023-01-26T08:08:50.985Z,2.10
2023-01-26T08:11:19.401Z,2.10
2023-01-26T08:13:46.246Z,2.00
2023-01-26T08:16:13.263Z,2.10
2023-01-26T08:18:42.335Z,2.10
2023-01-26T08:21:10.318Z,2.20
2023-01-26T08:23:37.189Z,2.20
2023-01-26T08:26:10.209Z,2.30
2023-01-26T08:28:37.061Z,2.30
2023-01-26T08:31:11.292Z,2.30
2023-01-26T08:33:38.733Z,2.30
2023-01-26T08:36:08.208Z,2.30
2023-01-26T08:38:35.433Z,2.30
2023-01-26T08:41:02.895Z,2.30
2023-01-26T08:43:30.408Z,2.30
2023-01-26T08:45:57.240Z,2.20
2023-01-26T08:48:24.205Z,2.20
2023-01-26T08:50:55.667Z,2.20
2023-01-26T08:53:23.800Z,2.20
2023-01-26T08:55:51.328Z,2.30
2023-01-26T08:58:18.794Z,2.20
2023-01-26T09:00:45.577Z,2.20
2023-01-26T09:03:12.770Z,2.20
2023-01-26T09:05:40.516Z,2.20
2023-01-26T09:08:09.515Z,2.20
2023-01-26T09:10:38.550Z,2.20
2023-01-26T09:13:06.235Z,2.30
2023-01-26T09:15:32.937Z,2.30
2023-01-26T09:18:01.044Z,2.20
2023-01-26T09:20:29.156Z,2.20
2023-01-26T09:22:55.935Z,2.20
2023-01-26T09:25:22.613Z,2.10
2023-01-26T09:27:49.358Z,2.10
2023-01-26T09:30:16.618Z,2.10
2023-01-26T09:32:43.418Z,2.10
2023-01-26T09:35:14.258Z,2.00
2023-01-26T09:37:43.743Z,2.10
2023-01-26T09:40:19.056Z,2.10
2023-01-26T09:43:15.456Z,2.20
2023-01-26T09:45:59.205Z,2.20
2023-01-26T09:48:35.073Z,2.20
2023-01-26T09:51:17.218Z,2.30
2023-01-26T09:53:50.650Z,2.40
2023-01-26T09:56:20.119Z,2.40
2023-01-26T09:58:58.538Z,2.30
2023-01-26T10:01:43.771Z,2.40
2023-01-26T10:04:22.535Z,2.40
2023-01-26T10:06:52.756Z,2.40
2023-01-26T10:09:24.807Z,2.40
2023-01-26T10:11:55.850Z,2.40
2023-01-26T10:14:40.757Z,2.40
2023-01-26T10:17:15.914Z,2.40
2023-01-26T10:19:50.851Z,2.40
2023-01-26T10:22:23.157Z,2.40
2023-01-26T10:24:53.096Z,2.40
2023-01-26T10:27:19.982Z,2.50
2023-01-26T10:29:46.716Z,2.60
2023-01-26T10:32:18.346Z,2.60
2023-01-26T10:34:50.379Z,2.60
2023-01-26T10:37:28.187Z,2.50
2023-01-26T10:40:07.484Z,2.50
2023-01-26T10:42:36.728Z,2.50
2023-01-26T10:45:07.575Z,2.50
2023-01-26T10:47:34.268Z,2.60
2023-01-26T10:50:21.061Z,2.60
2023-01-26T10:53:06.114Z,2.60
2023-01-26T10:55:36.314Z,2.60
2023-01-26T10:58:03.129Z,2.70
2023-01-26T11:00:33.334Z,2.70
2023-01-26T11:03:17.640Z,2.70
2023-01-26T11:05:47.910Z,2.70
2023-01-26T11:08:38.035Z,2.70
2023-01-26T11:11:07.994Z,2.70
2023-01-26T11:13:34.670Z,2.70
2023-01-26T11:16:10.445Z,2.70
2023-01-26T11:18:42.655Z,2.70
2023-01-26T11:21:36.784Z,2.70
2023-01-26T11:24:08.401Z,2.70
2023-01-26T11:26:59.507Z,2.60
2023-01-26T11:29:26.151Z,2.70
2023-01-26T11:32:21.983Z,2.70
2023-01-26T11:35:07.299Z,2.70
2023-01-26T11:37:56.297Z,2.80
2023-01-26T11:40:51.406Z,2.80
2023-01-26T11:43:39.921Z,2.80
2023-01-26T11:46:50.994Z,2.80
2023-01-26T11:49:41.836Z,2.80
2023-01-26T11:52:47.602Z,2.80
2023-01-26T11:55:32.486Z,2.80
2023-01-26T11:58:36.853Z,2.80
2023-01-26T12:01:28.979Z,2.80
2023-01-26T12:03:56.960Z,2.80
2023-01-26T12:06:35.350Z,2.80
2023-01-26T12:09:11.682Z,2.80
2023-01-26T12:11:44.073Z,2.80
2023-01-26T12:14:26.124Z,2.80
2023-01-26T12:17:37.130Z,2.80
2023-01-26T12:20:40.219Z,2.80
2023-01-26T12:23:25.787Z,2.80
2023-01-26T12:26:03.550Z,2.90
2023-01-26T12:28:36.790Z,2.90
2023-01-26T12:31:16.911Z,2.80
2023-01-26T12:33:44.077Z,2.80
2023-01-26T12:36:17.131Z,2.80
2023-01-26T12:38:52.961Z,2.80
2023-01-26T12:41:28.737Z,2.80
2023-01-26T12:44:04.234Z,2.80
2023-01-26T12:46:36.123Z,2.70
2023-01-26T12:49:15.940Z,2.70
2023-01-26T12:51:51.104Z,2.70
2023-01-26T12:54:36.460Z,2.70
2023-01-26T12:57:06.865Z,2.70
2023-01-26T12:59:47.981Z,2.70
2023-01-26T13:02:15.437Z,2.70
2023-01-26T13:04:48.874Z,2.70
2023-01-26T13:07:39.877Z,2.70
2023-01-26T13:10:17.796Z,2.70
2023-01-26T13:12:59.748Z,2.70
2023-01-26T13:15:31.992Z,2.70
2023-01-26T13:17:59.816Z,2.60
2023-01-26T13:20:49.839Z,2.60
2023-01-26T13:23:28.581Z,2.60
2023-01-26T13:26:26.463Z,2.60
2023-01-26T13:29:25.175Z,2.60
2023-01-26T13:31:56.311Z,2.60
2023-01-26T13:34:38.747Z,2.60
2023-01-26T13:37:13.839Z,2.60
2023-01-26T13:39:45.926Z,2.60
2023-01-26T13:42:35.675Z,2.60
2023-01-26T13:45:08.141Z,2.60
2023-01-26T13:47:40.583Z,2.60
2023-01-26T13:50:31.858Z,2.60
2023-01-26T13:52:58.899Z,2.60
2023-01-26T13:55:32.326Z,2.60
2023-01-26T13:58:26.314Z,2.50
2023-01-26T14:01:07.692Z,2.50
2023-01-26T14:03:34.426Z,2.60
2023-01-26T14:06:05.286Z,2.50
2023-01-26T14:08:33.593Z,2.50
2023-01-26T14:11:02.875Z,2.50
2023-01-26T14:13:32.292Z,2.50
2023-01-26T14:16:01.575Z,2.50
2023-01-26T14:18:28.805Z,2.50
2023-01-26T14:21:05.154Z,2.50
2023-01-26T14:23:36.863Z,2.50
2023-01-26T14:26:20.061Z,2.40
2023-01-26T14:28:47.270Z,2.40
2023-01-26T14:31:25.222Z,2.50
2023-01-26T14:33:59.173Z,2.40
2023-01-26T14:36:28.697Z,2.40
2023-01-26T14:38:56.536Z,2.40
2023-01-26T14:41:30.423Z,2.40
2023-01-26T14:44:01.751Z,2.40
2023-01-26T14:46:34.924Z,2.30
2023-01-26T14:49:08.611Z,2.40
2023-01-26T14:51:36.785Z,2.40
2023-01-26T14:54:16.099Z,2.30
2023-01-26T14:56:48.381Z,2.30
2023-01-26T14:59:24.729Z,2.30
2023-01-26T15:01:51.711Z,2.30
2023-01-26T15:04:28.640Z,2.30
2023-01-26T15:06:55.322Z,2.30
2023-01-26T15:09:25.597Z,2.30
2023-01-26T15:12:18.538Z,2.30
2023-01-26T15:14:50.763Z,2.30
2023-01-26T15:17:48.004Z,2.20
2023-01-26T15:20:14.667Z,2.20
2023-01-26T15:22:48.406Z,2.20
2023-01-26T15:25:19.645Z,2.20
2023-01-26T15:28:04.490Z,2.20
2023-01-26T15:30:35.188Z,2.20
2023-01-26T15:33:02.811Z,2.20
2023-01-26T15:35:32.573Z,2.20
2023-01-26T15:38:10.188Z,2.20
2023-01-26T15:40:36.939Z,2.20
2023-01-26T15:43:12.799Z,2.20
2023-01-26T15:45:40.803Z,2.20
2023-01-26T15:48:07.501Z,2.20
2023-01-26T15:50:34.154Z,2.10
2023-01-26T15:53:00.850Z,2.10
2023-01-26T15:55:30.202Z,2.10
2023-01-26T15:57:57.176Z,2.10
2023-01-26T16:00:23.916Z,2.10
2023-01-26T16:02:51.197Z,2.10
2023-01-26T16:05:22.726Z,2.10
2023-01-26T16:07:49.541Z,2.00
2023-01-26T16:10:18.045Z,2.00
2023-01-26T16:12:47.162Z,2.10
2023-01-26T16:15:51.284Z,2.10
2023-01-26T16:18:19.038Z,2.00
2023-01-26T16:20:47.841Z,2.10
2023-01-26T16:23:20.015Z,2.10
2023-01-26T16:25:47.240Z,2.10
2023-01-26T16:28:14.073Z,2.10
2023-01-26T16:30:43.912Z,2.10
2023-01-26T16:33:16.598Z,2.00
2023-01-26T16:35:43.498Z,2.00
2023-01-26T16:38:13.109Z,1.90
2023-01-26T16:40:48.383Z,2.00
2023-01-26T16:43:23.973Z,2.00
2023-01-26T16:45:51.673Z,1.90
2023-01-26T16:48:18.867Z,1.90
2023-01-26T16:50:45.828Z,1.90
2023-01-26T16:53:26.050Z,1.80
2023-01-26T16:55:52.859Z,1.80
2023-01-26T16:58:20.076Z,1.80
2023-01-26T17:00:46.883Z,1.80
2023-01-26T17:03:14.236Z,1.80
2023-01-26T17:05:41.197Z,1.80
2023-01-26T17:08:08.334Z,1.80
2023-01-26T17:10:35.071Z,1.80
2023-01-26T17:13:02.347Z,1.80
2023-01-26T17:15:29.551Z,1.80
2023-01-26T17:17:56.827Z,1.80
2023-01-26T17:20:24.301Z,1.70
2023-01-26T17:22:51.572Z,1.70
2023-01-26T17:25:19.039Z,1.70
2023-01-26T17:27:48.084Z,1.70
2023-01-26T17:30:15.725Z,1.70
2023-01-26T17:32:42.773Z,1.60
2023-01-26T17:35:09.623Z,1.60
2023-01-26T17:37:37.578Z,1.60
2023-01-26T17:40:04.899Z,1.60
2023-01-26T17:42:33.840Z,1.70
2023-01-26T17:45:01.897Z,1.70
2023-01-26T17:47:28.763Z,1.70
2023-01-26T17:49:55.476Z,1.70
2023-01-26T17:52:22.197Z,1.70
2023-01-26T17:54:48.905Z,1.70
2023-01-26T17:57:15.789Z,1.70
2023-01-26T17:59:42.668Z,1.70
2023-01-26T18:02:12.500Z,1.60
2023-01-26T18:04:39.296Z,1.60
2023-01-26T18:07:05.955Z,1.70
2023-01-26T18:09:32.654Z,1.70
2023-01-26T18:11:59.312Z,1.60
2023-01-26T18:14:26.060Z,1.70
2023-01-26T18:16:52.900Z,1.70
2023-01-26T18:19:19.727Z,1.70
2023-01-26T18:21:46.477Z,1.60
2023-01-26T18:24:13.247Z,1.70
2023-01-26T18:26:40.071Z,1.60
2023-01-26T18:29:07.609Z,1.60
2023-01-26T18:31:37.499Z,1.70
2023-01-26T18:34:04.878Z,1.70
2023-01-26T18:36:31.876Z,1.70
2023-01-26T18:39:05.163Z,1.70
2023-01-26T18:41:33.057Z,1.70
2023-01-26T18:44:02.955Z,1.80
2023-01-26T18:46:31.173Z,1.70
2023-01-26T18:49:00.804Z,1.70
2023-01-26T18:51:29.915Z,1.70
2023-01-26T18:53:57.252Z,1.70
2023-01-26T18:56:23.986Z,1.70
2023-01-26T18:58:54.656Z,1.60
2023-01-26T19:01:22.523Z,1.70
2023-01-26T19:03:54.902Z,1.70
2023-01-26T19:06:23.806Z,1.70
2023-01-26T19:09:00.875Z,1.70
2023-01-26T19:11:33.637Z,1.80
2023-01-26T19:14:01.824Z,1.80
2023-01-26T19:16:29.428Z,1.70
2023-01-26T19:18:56.734Z,1.70
2023-01-26T19:21:25.092Z,1.70
2023-01-26T19:23:53.883Z,1.70
2023-01-26T19:26:23.559Z,1.70
2023-01-26T19:28:51.076Z,1.70
2023-01-26T19:31:21.832Z,1.70
2023-01-26T19:34:00.313Z,1.70
2023-01-26T19:36:29.198Z,1.70
2023-01-26T19:38:56.303Z,1.70
2023-01-26T19:41:23.879Z,1.80
2023-01-26T19:43:50.945Z,1.80
2023-01-26T19:46:19.187Z,1.70
2023-01-26T19:48:46.400Z,1.80
2023-01-26T19:51:17.545Z,1.80
2023-01-26T19:53:46.599Z,1.80
2023-01-26T19:56:16.621Z,1.80
2023-01-26T19:58:44.330Z,1.80
2023-01-26T20:01:12.494Z,1.80
2023-01-26T20:03:39.743Z,1.80
2023-01-26T20:06:13.106Z,1.80
2023-01-26T20:08:39.785Z,1.80
2023-01-26T20:11:08.326Z,1.80
2023-01-26T20:13:35.489Z,1.80
2023-01-26T20:16:03.703Z,1.80
2023-01-26T20:18:30.576Z,1.80
2023-01-26T20:21:00.380Z,1.80
2023-01-26T20:23:28.269Z,1.80
2023-01-26T20:26:06.380Z,1.80
2023-01-26T20:28:33.371Z,1.80
2023-01-26T20:31:07.104Z,1.70
2023-01-26T20:33:34.281Z,1.80
2023-01-26T20:36:06.155Z,1.80
2023-01-26T20:38:33.064Z,1.80
2023-01-26T20:40:59.776Z,1.70
2023-01-26T20:43:26.468Z,1.80
2023-01-26T20:45:53.143Z,1.70
2023-01-26T20:48:19.870Z,1.70
2023-01-26T20:50:46.570Z,1.70
2023-01-26T20:53:13.273Z,1.80
2023-01-26T20:55:39.950Z,1.80
2023-01-26T20:58:07.023Z,1.80
2023-01-26T21:00:35.998Z,1.80
2023-01-26T21:03:03.009Z,1.80
2023-01-26T21:05:29.758Z,1.80
2023-01-26T21:07:56.444Z,1.80
2023-01-26T21:10:23.220Z,1.70
2023-01-26T21:12:49.939Z,1.70
2023-01-26T21:15:16.851Z,1.70
2023-01-26T21:17:43.563Z,1.70
2023-01-26T21:20:13.859Z,1.70
2023-01-26T21:22:40.732Z,1.70
2023-01-26T21:25:07.859Z,1.70
2023-01-26T21:27:34.539Z,1.70
2023-01-26T21:30:01.239Z,1.70
2023-01-26T21:32:28.071Z,1.70
2023-01-26T21:34:54.755Z,1.70
2023-01-26T21:37:21.465Z,1.80
2023-01-26T21:39:48.640Z,1.80
2023-01-26T21:42:15.390Z,1.80
2023-01-26T21:45:00.502Z,1.80
2023-01-26T21:47:27.195Z,1.70
2023-01-26T21:49:53.895Z,1.70
2023-01-26T21:52:39.286Z,1.70
2023-01-26T21:55:06.268Z,1.70
2023-01-26T21:57:51.749Z,1.70
2023-01-26T22:00:18.895Z,1.70
2023-01-26T22:02:48.910Z,1.60
2023-01-26T22:05:16.652Z,1.60
2023-01-26T22:07:43.301Z,1.60
2023-01-26T22:10:11.023Z,1.60
2023-01-26T22:12:37.892Z,1.60
2023-01-26T22:15:05.599Z,1.70
2023-01-26T22:17:32.284Z,1.60
2023-01-26T22:19:59.543Z,1.60
2023-01-26T22:22:26.193Z,1.60
2023-01-26T22:24:52.953Z,1.60
2023-01-26T22:27:19.637Z,1.60
2023-01-26T22:29:46.377Z,1.60
2023-01-26T22:32:13.328Z,1.60
2023-01-26T22:34:40.311Z,1.60
2023-01-26T22:37:06.988Z,1.60
2023-01-26T22:39:33.694Z,1.60
2023-01-26T22:42:00.359Z,1.70
2023-01-26T22:44:27.295Z,1.70
2023-01-26T22:46:54.040Z,1.70
2023-01-26T22:49:20.719Z,1.70
2023-01-26T22:51:47.384Z,1.70
2023-01-26T22:54:14.267Z,1.70
2023-01-26T22:56:40.986Z,1.60
2023-01-26T22:59:08.441Z,1.60
2023-01-26T23:01:35.172Z,1.60
2023-01-26T23:04:02.022Z,1.60
2023-01-26T23:06:29.461Z,1.60
2023-01-26T23:08:58.304Z,1.60
2023-01-26T23:11:27.491Z,1.60
2023-01-26T23:13:56.088Z,1.60
2023-01-26T23:16:24.186Z,1.60
2023-01-26T23:18:52.792Z,1.60
2023-01-26T23:21:20.098Z,1.60
2023-01-26T23:23:46.932Z,1.60
2023-01-26T23:26:13.738Z,1.60
2023-01-26T23:28:42.341Z,1.60
2023-01-26T23:31:10.797Z,1.60
2023-01-26T23:33:38.421Z,1.70
2023-01-26T23:36:06.563Z,1.70
2023-01-26T23:38:33.570Z,1.70
2023-01-26T23:41:00.728Z,1.70
2023-01-26T23:43:27.948Z,1.70
2023-01-26T23:45:56.412Z,1.70
2023-01-26T23:48:24.288Z,1.70
2023-01-26T23:50:58.728Z,1.70
2023-01-26T23:53:25.596Z,1.70
2023-01-26T23:55:52.450Z,1.70
2023-01-26T23:58:20.003Z,1.70
