createdAt,value
2018-10-05T00:01:00.122Z,10.93
2018-10-05T00:02:04.599Z,10.33
2018-10-05T00:03:09.192Z,10.63
2018-10-05T00:04:13.709Z,10.70
2018-10-05T00:05:18.309Z,10.63
2018-10-05T00:06:22.790Z,11.03
2018-10-05T00:07:29.507Z,10.30
2018-10-05T00:08:33.981Z,11.77
2018-10-05T00:09:38.396Z,10.50
2018-10-05T00:10:42.862Z,10.27
2018-10-05T00:11:47.446Z,11.10
2018-10-05T00:12:51.977Z,11.13
2018-10-05T00:13:56.402Z,10.30
2018-10-05T00:15:00.952Z,10.70
2018-10-05T00:16:05.486Z,10.00
2018-10-05T00:17:09.881Z,10.37
2018-10-05T00:18:14.500Z,10.77
2018-10-05T00:19:18.918Z,11.20
2018-10-05T00:20:23.329Z,11.17
2018-10-05T00:21:27.811Z,9.60
2018-10-05T00:22:32.334Z,10.97
2018-10-05T00:23:36.920Z,10.70
2018-10-05T00:24:41.370Z,9.83
2018-10-05T00:25:45.858Z,9.67
2018-10-05T00:26:50.480Z,10.40
2018-10-05T00:27:55.012Z,10.77
2018-10-05T00:28:59.519Z,9.97
2018-10-05T00:30:04.018Z,10.27
2018-10-05T00:31:08.416Z,9.90
2018-10-05T00:32:13.011Z,9.83
2018-10-05T00:33:17.446Z,9.83
2018-10-05T00:34:21.819Z,10.17
2018-10-05T00:35:26.269Z,10.10
2018-10-05T00:36:30.797Z,10.27
2018-10-05T00:37:35.315Z,9.03
2018-10-05T00:38:39.830Z,10.17
2018-10-05T00:39:44.503Z,9.17
2018-10-05T00:40:49.667Z,9.93
2018-10-05T00:41:54.105Z,9.57
2018-10-05T00:42:58.574Z,9.63
2018-10-05T00:44:03.200Z,9.23
2018-10-05T00:45:07.818Z,9.63
2018-10-05T00:46:12.381Z,9.37
2018-10-05T00:47:16.947Z,9.73
2018-10-05T00:48:21.454Z,9.87
2018-10-05T00:49:25.961Z,10.10
2018-10-05T00:50:30.594Z,9.03
2018-10-05T00:51:35.106Z,9.50
2018-10-05T00:52:39.610Z,8.10
2018-10-05T00:53:44.282Z,9.47
2018-10-05T00:54:48.875Z,8.80
2018-10-05T00:55:53.325Z,8.03
2018-10-05T00:56:57.864Z,9.17
2018-10-05T00:58:02.478Z,8.87
2018-10-05T00:59:07.195Z,8.97
2018-10-05T01:00:11.973Z,8.10
2018-10-05T01:01:16.735Z,9.00
2018-10-05T01:02:21.161Z,8.93
2018-10-05T01:03:25.751Z,9.37
2018-10-05T01:04:30.168Z,8.47
2018-10-05T01:05:34.943Z,8.97
2018-10-05T01:06:39.424Z,9.00
2018-10-05T01:07:44.081Z,7.57
2018-10-05T01:08:48.511Z,8.80
2018-10-05T01:09:53.028Z,8.27
2018-10-05T01:11:03.917Z,8.07
2018-10-05T01:12:08.395Z,7.83
2018-10-05T01:13:12.902Z,7.73
2018-10-05T01:14:17.442Z,8.87
2018-10-05T01:15:22.057Z,8.23
2018-10-05T01:16:26.714Z,8.70
2018-10-05T01:17:31.482Z,9.23
2018-10-05T01:18:35.981Z,8.63
2018-10-05T01:19:40.490Z,8.30
2018-10-05T01:20:44.943Z,8.80
2018-10-05T01:21:49.430Z,8.93
2018-10-05T01:22:53.934Z,8.63
2018-10-05T01:23:58.452Z,8.10
2018-10-05T01:25:02.842Z,7.93
2018-10-05T01:26:07.374Z,7.97
2018-10-05T01:27:11.899Z,8.70
2018-10-05T01:28:16.489Z,8.40
2018-10-05T01:29:20.994Z,8.87
2018-10-05T01:30:25.423Z,8.40
2018-10-05T01:31:29.928Z,9.13
2018-10-05T01:32:35.221Z,7.67
2018-10-05T01:33:39.743Z,8.30
2018-10-05T01:34:44.398Z,8.03
2018-10-05T01:35:48.785Z,8.63
2018-10-05T01:36:53.310Z,7.73
2018-10-05T01:37:58.018Z,7.87
2018-10-05T01:39:02.649Z,7.70
2018-10-05T01:40:07.166Z,8.40
2018-10-05T01:41:11.650Z,7.77
2018-10-05T01:42:16.362Z,7.83
2018-10-05T01:43:21.201Z,7.47
2018-10-05T01:44:25.665Z,7.10
2018-10-05T01:45:30.126Z,8.00
2018-10-05T01:46:34.837Z,7.83
2018-10-05T01:47:39.405Z,7.60
2018-10-05T01:48:43.957Z,7.07
2018-10-05T01:49:48.489Z,7.30
2018-10-05T01:50:52.996Z,7.63
2018-10-05T01:51:57.711Z,7.37
2018-10-05T01:53:02.074Z,7.47
2018-10-05T01:54:07.286Z,7.60
2018-10-05T01:55:11.767Z,7.30
2018-10-05T01:56:16.290Z,7.37
2018-10-05T01:57:20.678Z,6.90
2018-10-05T01:58:25.130Z,7.93
2018-10-05T01:59:29.591Z,8.17
2018-10-05T02:00:34.119Z,6.93
2018-10-05T02:01:38.646Z,6.80
2018-10-05T02:02:43.193Z,7.17
2018-10-05T02:03:47.659Z,6.90
2018-10-05T02:04:52.166Z,6.47
2018-10-05T02:05:56.682Z,7.53
2018-10-05T02:07:01.210Z,7.03
2018-10-05T02:08:05.683Z,6.93
2018-10-05T02:09:10.234Z,6.17
2018-10-05T02:10:14.710Z,6.37
2018-10-05T02:11:19.305Z,7.30
2018-10-05T02:12:23.784Z,6.83
2018-10-05T02:13:28.266Z,6.93
2018-10-05T02:14:32.793Z,6.93
2018-10-05T02:15:37.334Z,6.40
2018-10-05T02:16:41.709Z,6.80
2018-10-05T02:17:46.283Z,7.27
2018-10-05T02:18:50.827Z,6.50
2018-10-05T02:19:55.762Z,5.97
2018-10-05T02:21:00.254Z,6.57
2018-10-05T02:22:04.902Z,5.37
2018-10-05T02:23:09.376Z,6.30
2018-10-05T02:24:13.799Z,6.47
2018-10-05T02:25:18.486Z,6.27
2018-10-05T02:26:23.017Z,6.00
2018-10-05T02:27:27.555Z,5.97
2018-10-05T02:28:32.021Z,6.20
2018-10-05T02:29:36.568Z,6.30
2018-10-05T02:30:41.065Z,5.63
2018-10-05T02:31:45.490Z,5.87
2018-10-05T02:32:50.020Z,6.63
2018-10-05T02:33:54.520Z,6.30
2018-10-05T02:34:58.927Z,5.97
2018-10-05T02:36:03.907Z,6.67
2018-10-05T02:37:08.134Z,7.23
2018-10-05T02:38:12.664Z,6.00
2018-10-05T02:39:17.175Z,6.67
2018-10-05T02:40:21.691Z,6.13
2018-10-05T02:41:26.280Z,7.07
2018-10-05T02:42:30.924Z,6.57
2018-10-05T02:43:35.477Z,7.27
2018-10-05T02:44:40.083Z,6.33
2018-10-05T02:45:44.549Z,6.77
2018-10-05T02:46:48.998Z,7.83
2018-10-05T02:47:53.530Z,7.10
2018-10-05T02:48:58.218Z,7.10
2018-10-05T02:50:02.698Z,7.70
2018-10-05T02:51:07.222Z,8.10
2018-10-05T02:52:11.842Z,6.93
2018-10-05T02:53:16.292Z,7.20
2018-10-05T02:54:20.770Z,7.27
2018-10-05T02:55:25.290Z,7.20
2018-10-05T02:56:29.832Z,7.07
2018-10-05T02:57:34.288Z,6.53
2018-10-05T02:58:38.827Z,6.53
2018-10-05T02:59:43.318Z,7.60
2018-10-05T03:00:58.701Z,7.10
2018-10-05T03:02:14.210Z,7.10
2018-10-05T03:03:18.654Z,7.30
2018-10-05T03:04:23.388Z,7.17
2018-10-05T03:05:27.878Z,6.70
2018-10-05T03:06:32.423Z,6.67
2018-10-05T03:07:37.025Z,6.27
2018-10-05T03:08:41.252Z,6.10
2018-10-05T03:09:45.702Z,6.67
2018-10-05T03:10:50.483Z,6.40
2018-10-05T03:11:54.970Z,7.03
2018-10-05T03:12:59.292Z,6.53
2018-10-05T03:14:03.837Z,6.43
2018-10-05T03:15:08.302Z,7.00
2018-10-05T03:16:12.651Z,5.43
2018-10-05T03:17:17.132Z,6.43
2018-10-05T03:18:21.775Z,6.10
2018-10-05T03:19:26.206Z,6.50
2018-10-05T03:20:30.688Z,6.80
2018-10-05T03:21:35.167Z,6.37
2018-10-05T03:22:39.532Z,6.60
2018-10-05T03:23:44.100Z,6.10
2018-10-05T03:24:48.613Z,6.27
2018-10-05T03:25:53.350Z,6.50
2018-10-05T03:26:58.033Z,6.17
2018-10-05T03:28:02.561Z,7.40
2018-10-05T03:29:07.118Z,6.90
2018-10-05T03:30:11.578Z,6.73
2018-10-05T03:31:16.166Z,6.63
2018-10-05T03:32:20.596Z,6.47
2018-10-05T03:33:25.007Z,7.37
2018-10-05T03:34:29.474Z,6.03
2018-10-05T03:35:33.926Z,5.93
2018-10-05T03:36:38.475Z,7.07
2018-10-05T03:37:43.216Z,6.40
2018-10-05T03:38:47.680Z,5.87
2018-10-05T03:39:52.191Z,6.53
2018-10-05T03:40:56.702Z,6.60
2018-10-05T03:42:01.224Z,6.33
2018-10-05T03:43:05.751Z,5.83
2018-10-05T03:44:10.254Z,6.53
2018-10-05T03:45:14.661Z,6.73
2018-10-05T03:46:19.168Z,6.40
2018-10-05T03:47:23.576Z,5.77
2018-10-05T03:48:28.012Z,5.83
2018-10-05T03:49:32.833Z,6.23
2018-10-05T03:50:37.430Z,5.57
2018-10-05T03:51:41.930Z,6.17
2018-10-05T03:52:46.442Z,5.77
2018-10-05T03:53:50.955Z,6.20
2018-10-05T03:54:55.859Z,5.50
2018-10-05T03:56:00.273Z,6.00
2018-10-05T03:57:05.398Z,5.73
2018-10-05T03:58:09.942Z,6.30
2018-10-05T03:59:14.426Z,5.90
2018-10-05T04:00:18.997Z,5.43
2018-10-05T04:01:23.550Z,6.63
2018-10-05T04:02:28.066Z,5.50
2018-10-05T04:03:32.601Z,7.83
2018-10-05T04:04:37.187Z,6.00
2018-10-05T04:05:41.674Z,6.03
2018-10-05T04:06:46.505Z,6.73
2018-10-05T04:07:51.001Z,6.20
2018-10-05T04:08:55.463Z,6.13
2018-10-05T04:09:59.982Z,6.40
2018-10-05T04:11:04.517Z,6.80
2018-10-05T04:12:08.995Z,6.20
2018-10-05T04:13:13.298Z,6.37
2018-10-05T04:14:17.807Z,7.40
2018-10-05T04:15:22.377Z,6.37
2018-10-05T04:16:26.869Z,6.20
2018-10-05T04:17:31.355Z,6.13
2018-10-05T04:18:35.871Z,5.90
2018-10-05T04:19:40.325Z,5.80
2018-10-05T04:20:45.018Z,6.57
2018-10-05T04:21:49.446Z,6.50
2018-10-05T04:22:53.922Z,6.97
2018-10-05T04:23:58.450Z,6.63
2018-10-05T04:25:02.966Z,6.93
2018-10-05T04:26:07.515Z,6.07
2018-10-05T04:27:12.057Z,6.43
2018-10-05T04:28:16.434Z,5.97
2018-10-05T04:29:20.888Z,6.20
2018-10-05T04:30:25.449Z,6.53
2018-10-05T04:31:30.051Z,6.60
2018-10-05T04:32:34.528Z,7.30
2018-10-05T04:33:38.980Z,6.63
2018-10-05T04:34:43.591Z,6.70
2018-10-05T04:35:48.144Z,7.17
2018-10-05T04:36:52.595Z,6.57
2018-10-05T04:37:57.089Z,7.63
2018-10-05T04:39:01.606Z,7.10
2018-10-05T04:40:06.238Z,6.83
2018-10-05T04:41:10.769Z,7.70
2018-10-05T04:42:15.233Z,7.03
2018-10-05T04:43:19.674Z,7.27
2018-10-05T04:44:24.283Z,7.13
2018-10-05T04:45:28.950Z,7.10
2018-10-05T04:46:33.507Z,7.17
2018-10-05T04:47:38.022Z,7.33
2018-10-05T04:48:42.414Z,7.47
2018-10-05T04:49:46.931Z,7.40
2018-10-05T04:50:51.570Z,7.33
2018-10-05T04:51:56.180Z,7.10
2018-10-05T04:53:00.798Z,7.33
2018-10-05T04:54:05.374Z,7.10
2018-10-05T04:55:09.852Z,7.40
2018-10-05T04:56:14.322Z,7.47
2018-10-05T04:57:18.810Z,7.13
2018-10-05T04:58:23.466Z,6.87
2018-10-05T04:59:27.962Z,6.37
2018-10-05T05:00:32.584Z,7.17
2018-10-05T05:01:37.186Z,6.70
2018-10-05T05:02:41.635Z,7.53
2018-10-05T05:03:46.259Z,6.47
2018-10-05T05:04:50.834Z,7.30
2018-10-05T05:05:55.222Z,7.33
2018-10-05T05:06:59.743Z,6.73
2018-10-05T05:08:04.366Z,6.77
2018-10-05T05:09:09.502Z,7.30
2018-10-05T05:10:14.131Z,7.37
2018-10-05T05:11:18.620Z,6.77
2018-10-05T05:12:23.110Z,6.93
2018-10-05T05:13:27.614Z,6.73
2018-10-05T05:14:32.146Z,6.30
2018-10-05T05:15:36.686Z,7.40
2018-10-05T05:16:41.276Z,7.37
2018-10-05T05:17:45.788Z,8.03
2018-10-05T05:18:50.301Z,8.00
2018-10-05T05:19:54.850Z,6.67
2018-10-05T05:20:59.362Z,8.10
2018-10-05T05:22:03.855Z,6.70
2018-10-05T05:23:08.478Z,7.30
2018-10-05T05:24:12.949Z,7.17
2018-10-05T05:25:17.409Z,7.13
2018-10-05T05:26:21.906Z,7.27
2018-10-05T05:27:26.406Z,6.90
2018-10-05T05:28:30.931Z,7.03
2018-10-05T05:29:35.430Z,7.07
2018-10-05T05:30:39.926Z,6.87
2018-10-05T05:31:44.530Z,7.17
2018-10-05T05:32:49.166Z,7.50
2018-10-05T05:33:53.782Z,7.40
2018-10-05T05:34:58.182Z,7.90
2018-10-05T05:36:02.794Z,7.23
2018-10-05T05:37:07.355Z,6.90
2018-10-05T05:38:11.818Z,8.17
2018-10-05T05:39:16.649Z,7.70
2018-10-05T05:40:21.313Z,6.87
2018-10-05T05:41:25.666Z,7.10
2018-10-05T05:42:30.197Z,7.17
2018-10-05T05:43:34.624Z,7.30
2018-10-05T05:44:39.093Z,7.80
2018-10-05T05:45:43.593Z,7.87
2018-10-05T05:46:48.131Z,7.50
2018-10-05T05:47:52.782Z,7.73
2018-10-05T05:48:57.164Z,7.90
2018-10-05T05:50:01.778Z,8.13
2018-10-05T05:51:06.405Z,7.37
2018-10-05T05:52:10.806Z,7.90
2018-10-05T05:53:15.221Z,7.50
2018-10-05T05:54:19.667Z,7.53
2018-10-05T05:55:24.113Z,7.30
2018-10-05T05:56:28.752Z,7.57
2018-10-05T05:57:33.490Z,8.97
2018-10-05T05:58:38.100Z,7.57
2018-10-05T05:59:42.606Z,7.27
2018-10-05T06:00:47.125Z,7.50
2018-10-05T06:01:51.608Z,7.47
2018-10-05T06:02:56.120Z,7.50
2018-10-05T06:04:00.517Z,7.87
2018-10-05T06:05:05.103Z,7.97
2018-10-05T06:06:09.563Z,8.43
2018-10-05T06:07:13.993Z,7.77
2018-10-05T06:08:18.723Z,7.97
2018-10-05T06:09:23.276Z,8.47
2018-10-05T06:10:28.371Z,7.93
2018-10-05T06:11:32.663Z,8.70
2018-10-05T06:12:37.178Z,9.00
2018-10-05T06:13:41.820Z,8.73
2018-10-05T06:14:46.215Z,8.03
2018-10-05T06:15:50.720Z,8.47
2018-10-05T06:16:55.527Z,8.00
2018-10-05T06:18:00.030Z,7.30
2018-10-05T06:19:04.522Z,7.60
2018-10-05T06:20:09.050Z,7.70
2018-10-05T06:21:13.575Z,7.83
2018-10-05T06:22:18.262Z,8.23
2018-10-05T06:23:23.750Z,8.23
2018-10-05T06:24:28.426Z,8.57
2018-10-05T06:25:32.869Z,8.47
2018-10-05T06:26:38.334Z,7.77
2018-10-05T06:27:42.977Z,8.20
2018-10-05T06:28:47.626Z,9.03
2018-10-05T06:29:52.160Z,8.00
2018-10-05T06:30:56.784Z,8.60
2018-10-05T06:32:01.254Z,7.70
2018-10-05T06:33:05.729Z,7.93
2018-10-05T06:34:10.351Z,8.40
2018-10-05T06:35:14.909Z,9.03
2018-10-05T06:36:19.412Z,7.77
2018-10-05T06:37:26.658Z,7.73
2018-10-05T06:38:31.666Z,7.90
2018-10-05T06:39:36.171Z,8.10
2018-10-05T06:40:40.763Z,8.80
2018-10-05T06:41:46.630Z,7.73
2018-10-05T06:42:52.783Z,7.77
2018-10-05T06:43:57.460Z,7.87
2018-10-05T06:45:01.915Z,8.23
2018-10-05T06:46:06.221Z,7.93
2018-10-05T06:47:10.484Z,8.03
2018-10-05T06:48:14.879Z,8.47
2018-10-05T06:49:19.153Z,7.30
2018-10-05T06:50:23.441Z,7.37
2018-10-05T06:51:27.731Z,7.37
2018-10-05T06:52:32.165Z,7.87
2018-10-05T06:53:36.639Z,7.27
2018-10-05T06:54:40.944Z,7.10
2018-10-05T06:55:45.317Z,7.93
2018-10-05T06:56:50.209Z,6.93
2018-10-05T06:57:54.769Z,7.80
2018-10-05T06:58:59.628Z,8.57
2018-10-05T07:00:04.592Z,8.30
2018-10-05T07:01:09.300Z,8.13
2018-10-05T07:02:13.878Z,8.73
2018-10-05T07:03:18.385Z,8.80
2018-10-05T07:04:22.933Z,7.63
2018-10-05T07:05:27.478Z,7.63
2018-10-05T07:06:32.030Z,8.47
2018-10-05T07:07:36.684Z,8.57
2018-10-05T07:08:41.189Z,7.90
2018-10-05T07:09:45.786Z,7.90
2018-10-05T07:10:50.222Z,7.57
2018-10-05T07:11:54.636Z,7.67
2018-10-05T07:12:59.076Z,7.80
2018-10-05T07:14:03.640Z,7.77
2018-10-05T07:15:08.180Z,8.80
2018-10-05T07:16:12.692Z,8.30
2018-10-05T07:17:17.235Z,8.77
2018-10-05T07:18:22.014Z,8.53
2018-10-05T07:19:26.695Z,7.33
2018-10-05T07:20:31.624Z,8.40
2018-10-05T07:21:36.201Z,7.50
2018-10-05T07:22:40.739Z,8.27
2018-10-05T07:23:45.213Z,8.87
2018-10-05T07:24:49.735Z,8.23
2018-10-05T07:25:54.271Z,8.00
2018-10-05T07:26:58.746Z,8.17
2018-10-05T07:28:03.259Z,8.07
2018-10-05T07:29:07.675Z,8.80
2018-10-05T07:30:12.218Z,7.87
2018-10-05T07:31:16.822Z,8.37
2018-10-05T07:32:21.314Z,8.73
2018-10-05T07:33:25.877Z,8.50
2018-10-05T07:34:30.337Z,9.83
2018-10-05T07:35:34.866Z,9.70
2018-10-05T07:36:39.282Z,8.73
2018-10-05T07:37:43.913Z,8.33
2018-10-05T07:38:48.491Z,8.43
2018-10-05T07:39:53.106Z,8.00
2018-10-05T07:40:57.818Z,8.33
2018-10-05T07:42:02.467Z,8.63
2018-10-05T07:43:07.171Z,8.47
2018-10-05T07:44:11.468Z,7.83
2018-10-05T07:45:15.954Z,8.43
2018-10-05T07:46:20.503Z,8.27
2018-10-05T07:47:25.102Z,7.80
2018-10-05T07:48:29.774Z,8.23
2018-10-05T07:49:34.224Z,8.23
2018-10-05T07:50:38.752Z,8.43
2018-10-05T07:51:43.276Z,7.93
2018-10-05T07:52:47.966Z,7.80
2018-10-05T07:53:52.616Z,8.73
2018-10-05T07:54:57.781Z,8.10
2018-10-05T07:56:02.537Z,7.27
2018-10-05T07:57:07.331Z,8.80
2018-10-05T07:58:11.971Z,8.40
2018-10-05T07:59:16.626Z,8.50
2018-10-05T08:00:21.310Z,7.97
2018-10-05T08:01:25.979Z,9.67
2018-10-05T08:02:30.413Z,8.13
2018-10-05T08:03:34.951Z,7.70
2018-10-05T08:04:39.556Z,8.60
2018-10-05T08:05:43.958Z,7.90
2018-10-05T08:06:48.350Z,9.40
2018-10-05T08:07:52.898Z,7.87
2018-10-05T08:08:57.386Z,8.60
2018-10-05T08:10:02.035Z,8.77
2018-10-05T08:11:07.037Z,7.37
2018-10-05T08:12:11.692Z,8.93
2018-10-05T08:13:16.171Z,9.07
2018-10-05T08:14:20.955Z,7.30
2018-10-05T08:15:25.618Z,8.50
2018-10-05T08:16:30.406Z,8.67
2018-10-05T08:17:35.030Z,8.67
2018-10-05T08:18:39.540Z,9.73
2018-10-05T08:19:44.162Z,8.77
2018-10-05T08:20:48.658Z,8.97
2018-10-05T08:21:53.171Z,7.17
2018-10-05T08:22:57.618Z,8.80
2018-10-05T08:24:02.022Z,7.53
2018-10-05T08:25:06.520Z,7.70
2018-10-05T08:26:10.911Z,7.43
2018-10-05T08:27:15.355Z,7.97
2018-10-05T08:28:19.838Z,8.10
2018-10-05T08:29:24.518Z,8.77
2018-10-05T08:30:28.850Z,7.50
2018-10-05T08:31:33.358Z,8.37
2018-10-05T08:32:37.968Z,6.67
2018-10-05T08:33:42.444Z,7.70
2018-10-05T08:34:46.927Z,6.93
2018-10-05T08:35:51.418Z,7.43
2018-10-05T08:36:55.968Z,7.27
2018-10-05T08:38:00.443Z,7.07
2018-10-05T08:39:06.288Z,6.70
2018-10-05T08:40:11.246Z,7.40
2018-10-05T08:41:15.719Z,7.27
2018-10-05T08:42:20.234Z,7.67
2018-10-05T08:43:24.655Z,7.93
2018-10-05T08:44:29.369Z,7.37
2018-10-05T08:45:33.946Z,8.30
2018-10-05T08:46:38.613Z,8.07
2018-10-05T08:47:43.260Z,8.50
2018-10-05T08:48:47.833Z,8.30
2018-10-05T08:49:52.346Z,7.50
2018-10-05T08:50:56.849Z,7.87
2018-10-05T08:52:01.654Z,7.60
2018-10-05T08:53:06.191Z,7.53
2018-10-05T08:54:10.691Z,8.03
2018-10-05T08:55:15.259Z,7.33
2018-10-05T08:56:19.853Z,7.47
2018-10-05T08:57:24.362Z,7.47
2018-10-05T08:58:28.843Z,7.57
2018-10-05T08:59:33.266Z,8.10
2018-10-05T09:00:37.801Z,6.80
2018-10-05T09:01:42.150Z,8.50
2018-10-05T09:02:46.708Z,8.00
2018-10-05T09:03:51.306Z,7.63
2018-10-05T09:04:55.830Z,7.43
2018-10-05T09:06:00.973Z,7.43
2018-10-05T09:07:05.699Z,8.13
2018-10-05T09:08:10.390Z,7.90
2018-10-05T09:09:15.017Z,6.87
2018-10-05T09:10:19.504Z,7.23
2018-10-05T09:11:24.092Z,7.17
2018-10-05T09:12:28.539Z,7.67
2018-10-05T09:13:33.158Z,7.03
2018-10-05T09:14:37.928Z,7.23
2018-10-05T09:15:42.374Z,6.80
2018-10-05T09:16:46.989Z,8.20
2018-10-05T09:17:51.613Z,6.30
2018-10-05T09:18:56.013Z,7.83
2018-10-05T09:20:00.538Z,7.20
2018-10-05T09:21:05.093Z,7.33
2018-10-05T09:22:09.748Z,7.93
2018-10-05T09:23:14.377Z,7.63
2018-10-05T09:24:19.016Z,7.00
2018-10-05T09:25:23.670Z,7.80
2018-10-05T09:26:28.920Z,7.73
2018-10-05T09:27:33.354Z,7.57
2018-10-05T09:28:37.974Z,6.70
2018-10-05T09:29:42.713Z,7.40
2018-10-05T09:30:47.359Z,7.10
2018-10-05T09:31:51.828Z,7.93
2018-10-05T09:32:56.382Z,7.17
2018-10-05T09:34:01.018Z,8.20
2018-10-05T09:35:05.744Z,8.13
2018-10-05T09:36:10.274Z,8.07
2018-10-05T09:37:14.921Z,8.13
2018-10-05T09:38:19.606Z,8.10
2018-10-05T09:39:24.912Z,7.67
2018-10-05T09:40:29.346Z,8.60
2018-10-05T09:41:33.851Z,8.20
2018-10-05T09:42:38.426Z,8.90
2018-10-05T09:43:43.059Z,8.20
2018-10-05T09:44:47.604Z,7.93
2018-10-05T09:45:52.556Z,8.77
2018-10-05T09:46:57.077Z,8.63
2018-10-05T09:48:02.115Z,7.73
2018-10-05T09:49:06.529Z,8.03
2018-10-05T09:50:10.973Z,7.83
2018-10-05T09:51:16.070Z,9.20
2018-10-05T09:52:20.348Z,8.50
2018-10-05T09:53:24.939Z,8.20
2018-10-05T09:54:29.696Z,7.43
2018-10-05T09:55:34.461Z,8.97
2018-10-05T09:56:39.297Z,7.77
2018-10-05T09:57:44.703Z,8.03
2018-10-05T09:58:49.602Z,8.13
2018-10-05T10:06:51.186Z,8.27
2018-10-05T10:09:07.130Z,8.30
2018-10-05T10:10:11.342Z,8.07
2018-10-05T10:11:15.585Z,8.83
2018-10-05T10:14:39.185Z,8.07
2018-10-05T10:15:43.586Z,7.83
2018-10-05T10:20:17.037Z,9.20
2018-10-05T10:21:21.264Z,8.23
2018-10-05T10:28:12.875Z,8.17
2018-10-05T10:29:17.236Z,8.27
2018-10-05T10:30:21.326Z,8.43
2018-10-05T10:31:25.601Z,8.67
2018-10-05T10:33:39.434Z,8.83
2018-10-05T10:35:53.058Z,9.10
2018-10-05T10:40:25.773Z,7.80
2018-10-05T10:42:39.655Z,8.10
2018-10-05T10:43:43.802Z,7.90
2018-10-05T10:45:57.532Z,8.07
2018-10-05T10:49:20.872Z,8.50
2018-10-05T10:51:34.712Z,9.30
2018-10-05T10:54:58.269Z,9.13
2018-10-05T10:56:02.465Z,8.57
2018-10-05T10:58:16.076Z,8.37
2018-10-05T11:01:39.355Z,10.13
2018-10-05T11:03:53.260Z,8.80
2018-10-05T11:04:57.509Z,8.47
2018-10-05T11:08:20.815Z,8.17
2018-10-05T11:10:34.725Z,8.00
2018-10-05T11:15:07.602Z,9.17
2018-10-05T11:17:21.450Z,8.00
2018-10-05T11:18:25.644Z,8.73
2018-10-05T11:24:08.561Z,9.07
2018-10-05T11:25:12.946Z,9.47
2018-10-05T11:28:36.268Z,8.10
2018-10-05T11:29:40.532Z,9.27
2018-10-05T11:30:44.721Z,9.17
2018-10-05T11:31:49.206Z,9.97
2018-10-05T11:32:53.482Z,9.40
2018-10-05T11:33:57.916Z,9.67
2018-10-05T11:35:02.193Z,10.07
2018-10-05T11:36:06.417Z,9.33
2018-10-05T11:37:11.466Z,10.07
2018-10-05T11:38:16.404Z,11.57
2018-10-05T11:39:21.058Z,10.30
2018-10-05T11:43:55.377Z,10.47
2018-10-05T11:44:59.949Z,9.70
2018-10-05T11:46:04.905Z,10.57
2018-10-05T11:51:47.749Z,9.03
2018-10-05T11:52:52.017Z,10.17
2018-10-05T11:53:56.262Z,10.50
2018-10-05T11:55:00.636Z,8.90
2018-10-05T11:58:24.457Z,9.70
2018-10-05T11:59:28.865Z,9.07
2018-10-05T12:02:52.229Z,9.23
2018-10-05T12:06:15.674Z,9.70
2018-10-05T12:07:19.921Z,10.30
2018-10-05T12:09:33.788Z,9.07
2018-10-05T12:11:47.767Z,8.70
2018-10-05T12:14:01.557Z,9.93
2018-10-05T12:15:06.577Z,8.73
2018-10-05T12:16:10.917Z,8.47
2018-10-05T12:17:15.637Z,9.00
2018-10-05T12:18:20.069Z,8.43
2018-10-05T12:19:24.601Z,9.57
2018-10-05T12:20:29.265Z,9.23
2018-10-05T12:21:33.454Z,9.07
2018-10-05T12:22:37.658Z,9.40
2018-10-05T12:23:41.941Z,8.90
2018-10-05T12:25:55.809Z,8.20
2018-10-05T12:27:00.262Z,9.67
2018-10-05T12:29:13.750Z,7.83
2018-10-05T12:30:18.058Z,8.60
2018-10-05T12:53:03.065Z,8.63
2018-10-05T12:54:07.291Z,9.70
2018-10-05T12:55:11.465Z,10.00
2018-10-05T12:56:15.889Z,10.10
2018-10-05T12:57:20.270Z,9.90
2018-10-05T12:58:24.776Z,9.80
2018-10-05T12:59:29.618Z,10.37
2018-10-05T13:00:33.811Z,10.43
2018-10-05T13:01:38.077Z,11.00
2018-10-05T13:02:42.357Z,10.53
2018-10-05T13:03:46.561Z,10.57
2018-10-05T13:04:51.447Z,11.47
2018-10-05T13:05:56.483Z,10.53
2018-10-05T13:07:01.714Z,9.93
2018-10-05T13:08:06.391Z,10.53
2018-10-05T13:09:12.026Z,10.83
2018-10-05T13:10:16.503Z,11.27
2018-10-05T13:11:20.785Z,12.10
2018-10-05T13:12:25.165Z,11.30
2018-10-05T13:13:29.413Z,10.07
2018-10-05T13:14:33.658Z,9.70
2018-10-05T13:15:38.002Z,11.67
2018-10-05T13:16:42.308Z,13.07
2018-10-05T13:17:46.601Z,11.77
2018-10-05T13:18:50.873Z,12.67
2018-10-05T13:19:55.062Z,12.73
2018-10-05T13:20:59.446Z,12.33
2018-10-05T13:22:03.635Z,11.30
2018-10-05T13:23:08.203Z,11.50
2018-10-05T13:24:12.381Z,12.23
2018-10-05T13:25:16.787Z,11.30
2018-10-05T13:26:27.742Z,11.10
2018-10-05T13:27:31.945Z,11.67
2018-10-05T13:28:36.219Z,11.47
2018-10-05T13:29:40.457Z,11.73
2018-10-05T13:30:44.625Z,11.00
2018-10-05T13:31:48.839Z,10.80
2018-10-05T13:32:53.250Z,10.77
2018-10-05T13:33:57.530Z,11.43
2018-10-05T13:35:02.252Z,11.30
2018-10-05T13:36:06.428Z,11.50
2018-10-05T13:37:10.664Z,10.80
2018-10-05T13:38:14.830Z,12.80
2018-10-05T13:39:19.213Z,10.87
2018-10-05T13:40:23.643Z,11.97
2018-10-05T13:41:27.866Z,12.07
2018-10-05T13:42:32.169Z,11.50
2018-10-05T13:43:36.441Z,11.13
2018-10-05T13:44:40.639Z,11.23
2018-10-05T13:45:44.938Z,11.10
2018-10-05T13:46:49.173Z,10.63
2018-10-05T13:47:53.517Z,10.97
2018-10-05T13:48:57.989Z,10.77
2018-10-05T13:50:02.282Z,11.10
2018-10-05T13:51:06.742Z,11.20
2018-10-05T13:52:11.035Z,11.50
2018-10-05T13:53:15.296Z,12.20
2018-10-05T13:54:19.579Z,11.13
2018-10-05T13:55:23.754Z,10.07
2018-10-05T13:56:27.920Z,9.93
2018-10-05T13:57:32.233Z,9.90
2018-10-05T13:58:36.577Z,9.63
2018-10-05T13:59:40.836Z,10.50
2018-10-05T14:00:45.143Z,9.30
2018-10-05T14:01:49.598Z,9.80
2018-10-05T14:02:53.808Z,10.90
2018-10-05T14:03:58.135Z,11.30
2018-10-05T14:05:02.377Z,11.60
2018-10-05T14:06:06.683Z,11.13
2018-10-05T14:07:11.022Z,11.80
2018-10-05T14:08:15.186Z,10.80
2018-10-05T14:09:19.499Z,11.93
2018-10-05T14:10:23.792Z,10.37
2018-10-05T14:11:27.947Z,10.93
2018-10-05T14:12:33.011Z,11.77
2018-10-05T14:13:37.469Z,10.20
2018-10-05T14:14:41.806Z,10.17
2018-10-05T14:15:46.269Z,10.20
2018-10-05T14:16:50.437Z,9.77
2018-10-05T14:17:54.733Z,9.70
2018-10-05T14:18:59.418Z,10.03
2018-10-05T14:20:03.820Z,9.50
2018-10-05T14:21:08.069Z,8.73
2018-10-05T14:22:12.630Z,9.60
2018-10-05T14:23:16.951Z,9.40
2018-10-05T14:24:21.135Z,8.67
2018-10-05T14:25:25.428Z,9.17
2018-10-05T14:26:29.665Z,8.80
2018-10-05T14:27:33.962Z,9.30
2018-10-05T14:28:38.189Z,9.90
2018-10-05T14:29:42.566Z,9.80
2018-10-05T14:30:46.718Z,10.10
2018-10-05T14:31:50.961Z,10.63
2018-10-05T14:32:55.193Z,9.33
2018-10-05T14:33:59.981Z,9.90
2018-10-05T14:35:04.211Z,10.50
2018-10-05T14:36:08.465Z,9.90
2018-10-05T14:37:12.701Z,12.90
2018-10-05T14:38:17.009Z,10.20
2018-10-05T14:39:21.395Z,11.33
2018-10-05T14:42:09.804Z,10.47
2018-10-05T14:43:14.222Z,13.00
2018-10-05T14:44:18.580Z,12.20
2018-10-05T14:45:22.833Z,11.53
2018-10-05T14:46:27.448Z,11.27
2018-10-05T14:47:31.809Z,12.97
2018-10-05T14:48:36.093Z,11.73
2018-10-05T14:49:40.501Z,11.73
2018-10-05T14:50:44.645Z,11.07
2018-10-05T14:51:49.163Z,10.63
2018-10-05T14:52:53.400Z,13.07
2018-10-05T14:53:57.730Z,10.97
2018-10-05T14:55:02.020Z,10.73
2018-10-05T14:56:06.825Z,10.23
2018-10-05T14:57:11.187Z,10.57
2018-10-05T14:58:15.336Z,10.63
2018-10-05T14:59:19.737Z,8.83
2018-10-05T15:00:23.959Z,9.33
2018-10-05T15:01:28.370Z,8.80
2018-10-05T15:02:32.923Z,9.40
2018-10-05T15:03:37.181Z,9.43
2018-10-05T15:04:41.678Z,10.33
2018-10-05T15:05:45.905Z,10.10
2018-10-05T15:06:50.352Z,10.37
2018-10-05T15:07:54.738Z,10.00
2018-10-05T15:08:58.928Z,10.10
2018-10-05T15:10:04.186Z,10.27
2018-10-05T15:11:08.502Z,9.87
2018-10-05T15:12:12.804Z,8.90
2018-10-05T15:13:17.164Z,7.17
2018-10-05T15:14:21.683Z,6.10
2018-10-05T15:15:25.937Z,6.07
2018-10-05T15:16:30.213Z,6.33
2018-10-05T15:17:35.672Z,5.77
2018-10-05T15:18:40.358Z,6.30
2018-10-05T15:19:44.545Z,4.73
2018-10-05T15:20:48.751Z,5.47
2018-10-05T15:21:53.046Z,6.40
2018-10-05T15:22:57.382Z,5.73
2018-10-05T15:24:01.618Z,6.13
2018-10-05T15:25:05.858Z,6.00
2018-10-05T15:26:24.395Z,4.90
2018-10-05T15:27:29.034Z,6.10
2018-10-05T15:28:33.526Z,6.83
2018-10-05T15:29:38.522Z,5.30
2018-10-05T15:30:42.913Z,5.60
2018-10-05T15:31:47.545Z,5.83
2018-10-05T15:32:51.950Z,5.60
2018-10-05T15:33:56.871Z,6.77
2018-10-05T15:35:02.107Z,5.87
2018-10-05T15:36:07.058Z,5.03
2018-10-05T15:37:11.323Z,5.20
2018-10-05T15:38:16.184Z,5.60
2018-10-05T15:39:20.631Z,5.47
2018-10-05T15:40:39.707Z,4.53
2018-10-05T15:41:48.534Z,5.13
2018-10-05T15:43:04.338Z,4.93
2018-10-05T15:44:10.961Z,5.27
2018-10-05T15:45:16.082Z,5.97
2018-10-05T15:46:53.605Z,5.93
2018-10-05T15:47:58.538Z,5.90
2018-10-05T15:49:03.053Z,4.77
2018-10-05T15:50:09.637Z,5.37
2018-10-05T15:51:14.154Z,5.10
2018-10-05T15:52:18.345Z,6.00
2018-10-05T15:53:22.750Z,6.10