createdAt,value
2017-12-25T00:11:54.326Z,2.77
2017-12-25T00:32:27.793Z,1.10
2017-12-25T00:53:00.568Z,1.10
2017-12-25T01:13:35.534Z,1.00
2017-12-25T01:34:10.191Z,0.90
2017-12-25T01:54:45.467Z,1.63
2017-12-25T02:15:18.899Z,2.50
2017-12-25T02:35:50.779Z,2.03
2017-12-25T02:56:29.126Z,2.00
2017-12-25T03:17:01.554Z,1.10
2017-12-25T03:37:36.596Z,0.90
2017-12-25T03:58:11.212Z,1.30
2017-12-25T04:18:47.256Z,8.93
2017-12-25T04:39:21.181Z,0.80
2017-12-25T04:59:53.383Z,0.90
2017-12-25T05:20:28.650Z,0.80
2017-12-25T05:41:03.122Z,1.63
2017-12-25T06:01:39.375Z,1.00
2017-12-25T06:22:12.573Z,0.80
2017-12-25T06:42:45.783Z,2.77
2017-12-25T07:03:18.994Z,0.80
2017-12-25T07:23:50.762Z,1.50
2017-12-25T07:44:24.461Z,0.90
2017-12-25T08:04:56.397Z,1.00
2017-12-25T08:25:32.586Z,2.07
2017-12-25T08:46:05.707Z,6.97
2017-12-25T09:06:40.057Z,2.87
2017-12-25T09:27:12.485Z,7.83
2017-12-25T09:47:44.684Z,3.37
2017-12-25T10:08:16.660Z,2.47
2017-12-25T10:28:50.098Z,2.00
2017-12-25T10:49:22.899Z,2.60
2017-12-25T11:09:57.250Z,6.03
2017-12-25T11:30:29.450Z,5.83
2017-12-25T11:51:04.718Z,4.00
2017-12-25T12:11:39.173Z,5.10
2017-12-25T12:32:08.478Z,4.03
2017-12-25T12:52:41.319Z,3.67
2017-12-25T13:13:14.448Z,3.70
2017-12-25T13:33:48.802Z,3.50
2017-12-25T13:54:24.980Z,5.60
2017-12-25T14:15:04.250Z,6.80
2017-12-25T14:35:41.365Z,6.20
2017-12-25T14:56:15.712Z,9.00
2017-12-25T15:16:48.835Z,8.53
2017-12-25T15:37:27.795Z,11.33
2017-12-25T15:58:01.226Z,10.70
2017-12-25T16:18:34.648Z,9.60
2017-12-25T16:39:06.849Z,5.70
2017-12-25T16:59:41.817Z,9.13
2017-12-25T17:20:20.556Z,11.67
2017-12-25T17:40:55.783Z,8.60
2017-12-25T18:01:30.704Z,13.60
2017-12-25T18:22:05.971Z,12.37
2017-12-25T18:42:38.172Z,10.27
2017-12-25T19:03:11.653Z,8.27
2017-12-25T19:23:46.928Z,11.70
2017-12-25T20:02:19.512Z,13.60
2017-12-25T20:22:54.788Z,15.50
2017-12-25T20:43:28.836Z,17.97
2017-12-25T21:04:01.037Z,18.63
2017-12-25T21:24:36.669Z,24.47
2017-12-25T21:45:07.582Z,25.70
2017-12-25T22:05:41.063Z,34.13
2017-12-25T22:26:14.131Z,34.67
2017-12-25T22:46:46.330Z,34.10
2017-12-25T23:07:20.069Z,34.20
2017-12-25T23:27:52.907Z,31.10
2017-12-25T23:48:25.171Z,33.10
