createdAt,value
2023-04-16T00:00:35.465Z,21.21
2023-04-16T00:01:35.524Z,21.21
2023-04-16T00:02:35.746Z,21.21
2023-04-16T00:03:36.043Z,21.21
2023-04-16T00:04:35.919Z,21.21
2023-04-16T00:05:35.872Z,21.21
2023-04-16T00:06:35.918Z,21.21
2023-04-16T00:07:36.007Z,21.21
2023-04-16T00:08:36.096Z,21.21
2023-04-16T00:09:36.766Z,21.21
2023-04-16T00:10:36.296Z,21.21
2023-04-16T00:11:36.377Z,21.21
2023-04-16T00:12:36.456Z,21.21
2023-04-16T00:13:36.531Z,21.21
2023-04-16T00:14:36.617Z,21.21
2023-04-16T00:15:36.691Z,21.22
2023-04-16T00:16:36.868Z,21.22
2023-04-16T00:17:36.915Z,21.22
2023-04-16T00:18:36.992Z,21.22
2023-04-16T00:19:37.059Z,21.22
2023-04-16T00:20:37.161Z,21.22
2023-04-16T00:21:37.271Z,21.22
2023-04-16T00:22:37.321Z,21.22
2023-04-16T00:23:37.402Z,21.22
2023-04-16T00:24:37.490Z,21.22
2023-04-16T00:25:43.549Z,21.22
2023-04-16T00:26:37.668Z,21.22
2023-04-16T00:27:37.775Z,21.21
2023-04-16T00:28:37.843Z,21.21
2023-04-16T00:29:37.925Z,21.21
2023-04-16T00:30:38.015Z,21.21
2023-04-16T00:31:38.093Z,21.21
2023-04-16T00:32:38.234Z,21.21
2023-04-16T00:33:38.277Z,21.21
2023-04-16T00:34:38.363Z,21.21
2023-04-16T00:35:38.460Z,21.21
2023-04-16T00:36:38.561Z,21.21
2023-04-16T00:37:38.634Z,21.21
2023-04-16T00:38:38.744Z,21.22
2023-04-16T00:39:38.810Z,21.22
2023-04-16T00:40:38.888Z,21.22
2023-04-16T00:41:38.991Z,21.22
2023-04-16T00:42:39.083Z,21.22
2023-04-16T00:43:39.187Z,21.22
2023-04-16T00:44:39.248Z,21.22
2023-04-16T00:45:39.313Z,21.22
2023-04-16T00:46:39.447Z,21.22
2023-04-16T00:47:39.559Z,21.22
2023-04-16T00:48:39.585Z,21.22
2023-04-16T00:49:39.679Z,21.22
2023-04-16T00:50:39.722Z,21.22
2023-04-16T00:51:39.816Z,21.22
2023-04-16T00:52:39.893Z,21.22
2023-04-16T00:53:39.991Z,21.22
2023-04-16T00:54:40.133Z,21.22
2023-04-16T00:55:40.144Z,21.22
2023-04-16T00:56:46.201Z,21.23
2023-04-16T00:57:40.314Z,21.22
2023-04-16T00:58:40.403Z,21.22
2023-04-16T00:59:40.490Z,21.22
2023-04-16T01:00:40.603Z,21.22
2023-04-16T01:01:40.679Z,21.22
2023-04-16T01:02:40.860Z,21.22
2023-04-16T01:03:41.205Z,21.22
2023-04-16T01:04:40.926Z,21.22
2023-04-16T01:05:41.043Z,21.22
2023-04-16T01:06:41.078Z,21.23
2023-04-16T01:07:41.175Z,21.23
2023-04-16T01:08:41.247Z,21.23
2023-04-16T01:09:41.344Z,21.22
2023-04-16T01:10:41.439Z,21.23
2023-04-16T01:11:41.534Z,21.23
2023-04-16T01:12:41.615Z,21.22
2023-04-16T01:13:41.696Z,21.22
2023-04-16T01:14:41.787Z,21.22
2023-04-16T01:15:41.916Z,21.22
2023-04-16T01:16:41.992Z,21.22
2023-04-16T01:17:42.058Z,21.23
2023-04-16T01:18:42.088Z,21.23
2023-04-16T01:19:42.200Z,21.23
2023-04-16T01:20:42.285Z,21.23
2023-04-16T01:21:42.371Z,21.23
2023-04-16T01:22:42.486Z,21.23
2023-04-16T01:23:42.524Z,21.23
2023-04-16T01:24:42.622Z,21.23
2023-04-16T01:25:42.690Z,21.23
2023-04-16T01:26:42.797Z,21.23
2023-04-16T01:27:48.934Z,21.23
2023-04-16T01:28:42.946Z,21.22
2023-04-16T01:29:43.011Z,21.22
2023-04-16T01:30:43.086Z,21.22
2023-04-16T01:31:43.248Z,21.22
2023-04-16T01:32:43.258Z,21.22
2023-04-16T01:33:43.316Z,21.22
2023-04-16T01:34:43.422Z,21.23
2023-04-16T01:35:43.504Z,21.23
2023-04-16T01:36:43.550Z,21.23
2023-04-16T01:37:43.636Z,21.23
2023-04-16T01:38:43.715Z,21.23
2023-04-16T01:39:43.816Z,21.23
2023-04-16T01:40:43.852Z,21.22
2023-04-16T01:41:43.914Z,21.22
2023-04-16T01:42:44.027Z,21.22
2023-04-16T01:43:44.112Z,21.22
2023-04-16T01:44:44.216Z,21.22
2023-04-16T01:45:44.259Z,21.23
2023-04-16T01:46:44.419Z,21.23
2023-04-16T01:47:44.530Z,21.22
2023-04-16T01:48:44.543Z,21.23
2023-04-16T01:49:44.630Z,21.23
2023-04-16T01:50:44.715Z,21.22
2023-04-16T01:51:44.785Z,21.22
2023-04-16T01:52:44.882Z,21.22
2023-04-16T01:53:44.958Z,21.22
2023-04-16T01:54:45.044Z,21.22
2023-04-16T01:55:45.145Z,21.23
2023-04-16T01:56:45.205Z,21.23
2023-04-16T01:57:45.309Z,21.23
2023-04-16T01:58:51.367Z,21.23
2023-04-16T01:59:45.465Z,21.22
2023-04-16T02:00:45.626Z,21.22
2023-04-16T02:01:45.692Z,21.22
2023-04-16T02:02:45.855Z,21.22
2023-04-16T02:03:46.039Z,21.21
2023-04-16T02:04:45.901Z,21.21
2023-04-16T02:05:45.981Z,21.21
2023-04-16T02:06:46.074Z,21.22
2023-04-16T02:07:46.161Z,21.22
2023-04-16T02:08:46.251Z,21.22
2023-04-16T02:09:46.346Z,21.22
2023-04-16T02:10:46.413Z,21.22
2023-04-16T02:11:46.508Z,21.22
2023-04-16T02:12:46.625Z,21.22
2023-04-16T02:13:46.673Z,21.22
2023-04-16T02:14:46.761Z,21.22
2023-04-16T02:15:46.848Z,21.23
2023-04-16T02:16:47.006Z,21.22
2023-04-16T02:17:47.109Z,21.22
2023-04-16T02:18:47.111Z,21.22
2023-04-16T02:19:47.189Z,21.22
2023-04-16T02:20:47.316Z,21.22
2023-04-16T02:21:47.365Z,21.22
2023-04-16T02:22:47.462Z,21.22
2023-04-16T02:23:47.614Z,21.22
2023-04-16T02:24:47.637Z,21.22
2023-04-16T02:25:47.732Z,21.22
2023-04-16T02:26:47.825Z,21.22
2023-04-16T02:27:47.914Z,21.22
2023-04-16T02:28:48.027Z,21.22
2023-04-16T02:29:54.090Z,21.22
2023-04-16T02:30:48.200Z,21.22
2023-04-16T02:31:48.342Z,21.22
2023-04-16T02:32:48.431Z,21.22
2023-04-16T02:33:48.477Z,21.22
2023-04-16T02:34:48.576Z,21.22
2023-04-16T02:35:48.685Z,21.22
2023-04-16T02:36:48.761Z,21.22
2023-04-16T02:37:48.856Z,21.22
2023-04-16T02:38:48.942Z,21.22
2023-04-16T02:39:49.049Z,21.22
2023-04-16T02:40:49.086Z,21.22
2023-04-16T02:41:49.152Z,21.22
2023-04-16T02:42:49.246Z,21.22
2023-04-16T02:43:49.340Z,21.22
2023-04-16T02:44:49.427Z,21.22
2023-04-16T02:45:49.553Z,21.22
2023-04-16T02:46:49.584Z,21.22
2023-04-16T02:47:49.725Z,21.22
2023-04-16T02:48:49.782Z,21.22
2023-04-16T02:49:49.866Z,21.22
2023-04-16T02:50:49.981Z,21.22
2023-04-16T02:51:50.026Z,21.22
2023-04-16T02:52:50.117Z,21.22
2023-04-16T02:53:50.248Z,21.22
2023-04-16T02:54:50.300Z,21.22
2023-04-16T02:55:50.466Z,21.22
2023-04-16T02:56:50.508Z,21.22
2023-04-16T02:57:50.542Z,21.22
2023-04-16T02:58:50.643Z,21.22
2023-04-16T02:59:50.733Z,21.22
2023-04-16T03:00:56.806Z,21.22
2023-04-16T03:01:51.004Z,21.22
2023-04-16T03:02:51.280Z,21.21
2023-04-16T03:03:51.069Z,21.22
2023-04-16T03:04:51.117Z,21.22
2023-04-16T03:05:51.201Z,21.22
2023-04-16T03:06:51.292Z,21.22
2023-04-16T03:07:51.398Z,21.22
2023-04-16T03:08:51.527Z,21.22
2023-04-16T03:09:51.546Z,21.22
2023-04-16T03:10:51.639Z,21.22
2023-04-16T03:11:51.730Z,21.22
2023-04-16T03:12:51.863Z,21.22
2023-04-16T03:13:51.943Z,21.22
2023-04-16T03:14:51.975Z,21.23
2023-04-16T03:15:52.133Z,21.23
2023-04-16T03:16:52.161Z,21.23
2023-04-16T03:17:52.250Z,21.23
2023-04-16T03:18:52.342Z,21.23
2023-04-16T03:19:52.439Z,21.23
2023-04-16T03:20:52.476Z,21.23
2023-04-16T03:21:52.562Z,21.23
2023-04-16T03:22:52.657Z,21.23
2023-04-16T03:23:52.737Z,21.23
2023-04-16T03:24:52.833Z,21.23
2023-04-16T03:25:52.946Z,21.23
2023-04-16T03:26:52.971Z,21.23
2023-04-16T03:27:53.058Z,21.23
2023-04-16T03:28:53.151Z,21.23
2023-04-16T03:29:53.243Z,21.23
2023-04-16T03:30:53.343Z,21.23
2023-04-16T03:31:59.527Z,21.23
2023-04-16T03:32:53.531Z,21.23
2023-04-16T03:33:53.537Z,21.23
2023-04-16T03:34:53.605Z,21.23
2023-04-16T03:35:53.696Z,21.23
2023-04-16T03:36:53.784Z,21.23
2023-04-16T03:37:53.891Z,21.23
2023-04-16T03:38:53.935Z,21.23
2023-04-16T03:39:54.027Z,21.23
2023-04-16T03:40:54.134Z,21.23
2023-04-16T03:41:54.216Z,21.23
2023-04-16T03:42:54.325Z,21.23
2023-04-16T03:43:54.390Z,21.23
2023-04-16T03:44:54.491Z,21.23
2023-04-16T03:45:54.580Z,21.23
2023-04-16T03:46:54.809Z,21.23
2023-04-16T03:47:54.810Z,21.23
2023-04-16T03:48:54.838Z,21.23
2023-04-16T03:49:54.891Z,21.23
2023-04-16T03:50:54.973Z,21.23
2023-04-16T03:51:55.063Z,21.23
2023-04-16T03:52:55.139Z,21.24
2023-04-16T03:53:55.256Z,21.23
2023-04-16T03:54:55.291Z,21.23
2023-04-16T03:55:55.380Z,21.23
2023-04-16T03:56:55.470Z,21.24
2023-04-16T03:57:55.571Z,21.24
2023-04-16T03:58:55.647Z,21.24
2023-04-16T03:59:55.756Z,21.24
2023-04-16T04:00:55.810Z,21.24
2023-04-16T04:01:55.951Z,21.24
2023-04-16T04:03:02.317Z,21.24
2023-04-16T04:03:56.151Z,21.24
2023-04-16T04:04:56.261Z,21.23
2023-04-16T04:05:56.250Z,21.23
2023-04-16T04:06:56.338Z,21.24
2023-04-16T04:07:56.437Z,21.23
2023-04-16T04:08:56.515Z,21.23
2023-04-16T04:09:56.617Z,21.23
2023-04-16T04:10:56.731Z,21.24
2023-04-16T04:11:57.515Z,21.24
2023-04-16T04:12:56.833Z,21.24
2023-04-16T04:13:56.916Z,21.23
2023-04-16T04:14:57.007Z,21.23
2023-04-16T04:15:57.126Z,21.23
2023-04-16T04:16:57.188Z,21.23
2023-04-16T04:17:57.318Z,21.24
2023-04-16T04:18:57.376Z,21.24
2023-04-16T04:20:01.297Z,21.24
2023-04-16T04:20:57.566Z,21.24
2023-04-16T04:21:57.674Z,21.24
2023-04-16T04:22:57.757Z,21.24
2023-04-16T04:23:57.838Z,21.24
2023-04-16T04:24:57.918Z,21.24
2023-04-16T04:25:58.068Z,21.24
2023-04-16T04:26:58.120Z,21.24
2023-04-16T04:27:58.158Z,21.24
2023-04-16T04:28:58.248Z,21.24
2023-04-16T04:29:58.329Z,21.25
2023-04-16T04:30:58.411Z,21.25
2023-04-16T04:31:58.539Z,21.24
2023-04-16T04:32:58.649Z,21.24
2023-04-16T04:34:04.646Z,21.24
2023-04-16T04:34:58.760Z,21.24
2023-04-16T04:35:58.850Z,21.23
2023-04-16T04:36:58.929Z,21.23
2023-04-16T04:37:59.047Z,21.23
2023-04-16T04:38:59.084Z,21.24
2023-04-16T04:39:59.157Z,21.24
2023-04-16T04:40:59.215Z,21.24
2023-04-16T04:41:59.311Z,21.24
2023-04-16T04:42:59.402Z,21.24
2023-04-16T04:43:59.518Z,21.24
2023-04-16T04:44:59.562Z,21.24
2023-04-16T04:45:59.713Z,21.24
2023-04-16T04:46:59.758Z,21.24
2023-04-16T04:47:59.876Z,21.24
2023-04-16T04:48:59.972Z,21.24
2023-04-16T04:50:00.056Z,21.24
2023-04-16T04:51:00.143Z,21.24
2023-04-16T04:52:00.220Z,21.25
2023-04-16T04:53:00.305Z,21.25
2023-04-16T04:54:00.398Z,21.25
2023-04-16T04:55:00.511Z,21.25
2023-04-16T04:56:11.119Z,21.25
2023-04-16T04:57:01.543Z,21.25
2023-04-16T04:58:00.713Z,21.25
2023-04-16T04:59:00.796Z,21.25
2023-04-16T05:00:00.874Z,21.25
2023-04-16T05:01:01.086Z,21.25
2023-04-16T05:02:01.072Z,21.25
2023-04-16T05:03:01.200Z,21.25
2023-04-16T05:04:01.280Z,21.25
2023-04-16T05:05:07.323Z,21.25
2023-04-16T05:06:01.399Z,21.25
2023-04-16T05:07:01.506Z,21.25
2023-04-16T05:08:01.665Z,21.25
2023-04-16T05:09:01.679Z,21.25
2023-04-16T05:10:01.784Z,21.25
2023-04-16T05:11:01.868Z,21.25
2023-04-16T05:12:01.969Z,21.25
2023-04-16T05:13:02.059Z,21.26
2023-04-16T05:14:02.145Z,21.26
2023-04-16T05:15:02.244Z,21.26
2023-04-16T05:16:02.348Z,21.26
2023-04-16T05:17:02.512Z,21.27
2023-04-16T05:18:02.563Z,21.27
2023-04-16T05:19:02.586Z,21.27
2023-04-16T05:20:02.661Z,21.27
2023-04-16T05:21:02.746Z,21.27
2023-04-16T05:22:02.844Z,21.26
2023-04-16T05:23:02.956Z,21.27
2023-04-16T05:24:03.030Z,21.26
2023-04-16T05:25:03.122Z,21.26
2023-04-16T05:26:03.212Z,21.26
2023-04-16T05:27:03.328Z,21.26
2023-04-16T05:28:03.402Z,21.27
2023-04-16T05:29:03.532Z,21.26
2023-04-16T05:30:03.598Z,21.27
2023-04-16T05:31:03.734Z,21.27
2023-04-16T05:32:03.780Z,21.27
2023-04-16T05:33:03.865Z,21.27
2023-04-16T05:34:04.056Z,21.28
2023-04-16T05:35:04.055Z,21.28
2023-04-16T05:36:10.074Z,21.29
2023-04-16T05:37:04.212Z,21.28
2023-04-16T05:38:04.258Z,21.28
2023-04-16T05:39:04.351Z,21.29
2023-04-16T05:40:04.460Z,21.29
2023-04-16T05:41:04.542Z,21.29
2023-04-16T05:42:04.636Z,21.29
2023-04-16T05:43:04.675Z,21.29
2023-04-16T05:44:04.820Z,21.30
2023-04-16T05:45:04.838Z,21.30
2023-04-16T05:46:04.954Z,21.30
2023-04-16T05:47:05.022Z,21.30
2023-04-16T05:48:05.118Z,21.30
2023-04-16T05:49:05.214Z,21.30
2023-04-16T05:50:05.298Z,21.30
2023-04-16T05:51:05.390Z,21.30
2023-04-16T05:52:05.486Z,21.30
2023-04-16T05:53:05.569Z,21.30
2023-04-16T05:54:05.659Z,21.30
2023-04-16T05:55:05.752Z,21.31
2023-04-16T05:56:05.888Z,21.31
2023-04-16T05:57:05.902Z,21.31
2023-04-16T05:58:05.994Z,21.31
2023-04-16T05:59:06.057Z,21.31
2023-04-16T06:00:06.175Z,21.31
2023-04-16T06:01:06.241Z,21.31
2023-04-16T06:02:06.381Z,21.31
2023-04-16T06:03:06.720Z,21.31
2023-04-16T06:04:06.629Z,21.31
2023-04-16T06:05:06.627Z,21.32
2023-04-16T06:06:06.669Z,21.32
2023-04-16T06:07:12.715Z,21.32
2023-04-16T06:08:06.846Z,21.32
2023-04-16T06:09:07.080Z,21.32
2023-04-16T06:10:07.006Z,21.33
2023-04-16T06:11:07.096Z,21.33
2023-04-16T06:12:07.177Z,21.33
2023-04-16T06:13:07.272Z,21.33
2023-04-16T06:14:07.354Z,21.34
2023-04-16T06:15:07.458Z,21.34
2023-04-16T06:16:07.544Z,21.34
2023-04-16T06:17:07.598Z,21.34
2023-04-16T06:18:07.769Z,21.35
2023-04-16T06:19:07.840Z,21.35
2023-04-16T06:20:07.841Z,21.35
2023-04-16T06:21:07.952Z,21.35
2023-04-16T06:22:08.031Z,21.35
2023-04-16T06:23:08.129Z,21.35
2023-04-16T06:24:08.232Z,21.35
2023-04-16T06:25:08.316Z,21.36
2023-04-16T06:26:08.411Z,21.36
2023-04-16T06:27:08.476Z,21.36
2023-04-16T06:28:08.554Z,21.36
2023-04-16T06:29:09.397Z,21.37
2023-04-16T06:30:08.750Z,21.37
2023-04-16T06:31:08.929Z,21.38
2023-04-16T06:32:08.985Z,21.38
2023-04-16T06:33:09.002Z,21.38
2023-04-16T06:34:09.097Z,21.38
2023-04-16T06:35:09.185Z,21.38
2023-04-16T06:36:09.285Z,21.38
2023-04-16T06:37:10.630Z,21.38
2023-04-16T06:38:16.602Z,21.39
2023-04-16T06:39:09.945Z,21.38
2023-04-16T06:40:09.596Z,21.38
2023-04-16T06:41:09.675Z,21.38
2023-04-16T06:42:09.775Z,21.38
2023-04-16T06:43:09.837Z,21.38
2023-04-16T06:44:09.947Z,21.38
2023-04-16T06:45:09.993Z,21.38
2023-04-16T06:46:10.068Z,21.38
2023-04-16T06:47:10.193Z,21.39
2023-04-16T06:48:10.201Z,21.39
2023-04-16T06:49:10.428Z,21.39
2023-04-16T06:50:10.376Z,21.39
2023-04-16T06:51:10.450Z,21.39
2023-04-16T06:52:10.543Z,21.39
2023-04-16T06:53:10.640Z,21.39
2023-04-16T06:54:10.729Z,21.39
2023-04-16T06:55:10.825Z,21.40
2023-04-16T06:56:10.941Z,21.40
2023-04-16T06:57:10.978Z,21.40
2023-04-16T06:58:11.067Z,21.40
2023-04-16T06:59:11.319Z,21.40
2023-04-16T07:00:11.250Z,21.40
2023-04-16T07:01:11.417Z,21.40
2023-04-16T07:02:11.562Z,21.40
2023-04-16T07:03:11.671Z,21.41
2023-04-16T07:04:11.629Z,21.41
2023-04-16T07:05:11.683Z,21.41
2023-04-16T07:06:11.761Z,21.41
2023-04-16T07:07:11.832Z,21.41
2023-04-16T07:08:11.932Z,21.41
2023-04-16T07:09:18.038Z,21.41
2023-04-16T07:10:12.113Z,21.41
2023-04-16T07:11:12.190Z,21.40
2023-04-16T07:12:13.020Z,21.40
2023-04-16T07:13:12.356Z,21.40
2023-04-16T07:14:12.451Z,21.40
2023-04-16T07:15:12.534Z,21.40
2023-04-16T07:16:12.641Z,21.40
2023-04-16T07:17:12.696Z,21.40
2023-04-16T07:18:12.830Z,21.40
2023-04-16T07:19:12.881Z,21.40
2023-04-16T07:20:12.976Z,21.40
2023-04-16T07:21:13.016Z,21.40
2023-04-16T07:22:13.102Z,21.40
2023-04-16T07:23:13.189Z,21.40
2023-04-16T07:24:13.285Z,21.40
2023-04-16T07:25:13.381Z,21.40
2023-04-16T07:26:13.526Z,21.40
2023-04-16T07:27:13.550Z,21.40
2023-04-16T07:28:13.641Z,21.40
2023-04-16T07:29:13.740Z,21.40
2023-04-16T07:30:13.822Z,21.40
2023-04-16T07:31:13.878Z,21.40
2023-04-16T07:32:15.405Z,21.40
2023-04-16T07:33:14.076Z,21.40
2023-04-16T07:34:14.161Z,21.40
2023-04-16T07:35:14.260Z,21.40
2023-04-16T07:36:14.346Z,21.41
2023-04-16T07:37:14.407Z,21.41
2023-04-16T07:38:14.531Z,21.41
2023-04-16T07:39:14.611Z,21.41
2023-04-16T07:40:20.659Z,21.40
2023-04-16T07:41:14.757Z,21.40
2023-04-16T07:42:14.856Z,21.40
2023-04-16T07:43:14.955Z,21.40
2023-04-16T07:44:15.030Z,21.40
2023-04-16T07:45:15.121Z,21.40
2023-04-16T07:46:15.232Z,21.40
2023-04-16T07:47:15.305Z,21.40
2023-04-16T07:48:15.365Z,21.40
2023-04-16T07:49:15.495Z,21.40
2023-04-16T07:50:15.521Z,21.41
2023-04-16T07:51:15.608Z,21.41
2023-04-16T07:52:15.687Z,21.41
2023-04-16T07:53:15.779Z,21.41
2023-04-16T07:54:15.871Z,21.41
2023-04-16T07:55:15.994Z,21.41
2023-04-16T07:56:16.041Z,21.41
2023-04-16T07:57:16.156Z,21.41
2023-04-16T07:58:16.234Z,21.41
2023-04-16T07:59:22.579Z,21.41
2023-04-16T08:00:16.426Z,21.40
2023-04-16T08:01:16.489Z,21.40
2023-04-16T08:02:16.624Z,21.40
2023-04-16T08:03:16.806Z,21.40
2023-04-16T08:04:16.818Z,21.41
2023-04-16T08:05:16.855Z,21.41
2023-04-16T08:06:16.861Z,21.41
2023-04-16T08:07:17.018Z,21.41
2023-04-16T08:08:16.999Z,21.41
2023-04-16T08:09:17.083Z,21.41
2023-04-16T08:10:17.167Z,21.42
2023-04-16T08:11:23.224Z,21.42
2023-04-16T08:12:17.363Z,21.42
2023-04-16T08:13:17.449Z,21.42
2023-04-16T08:14:17.664Z,21.42
2023-04-16T08:15:17.591Z,21.42
2023-04-16T08:16:17.786Z,21.43
2023-04-16T08:17:17.768Z,21.43
2023-04-16T08:18:17.846Z,21.44
2023-04-16T08:19:17.936Z,21.44
2023-04-16T08:20:19.379Z,21.45
2023-04-16T08:21:18.119Z,21.45
2023-04-16T08:22:18.214Z,21.46
2023-04-16T08:23:18.304Z,21.46
2023-04-16T08:24:18.406Z,21.46
2023-04-16T08:25:18.513Z,21.46
2023-04-16T08:26:18.564Z,21.46
2023-04-16T08:27:20.142Z,21.46
2023-04-16T08:28:18.751Z,21.46
2023-04-16T08:29:18.849Z,21.46
2023-04-16T08:30:18.906Z,21.46
2023-04-16T08:31:19.134Z,21.46
2023-04-16T08:32:19.125Z,21.46
2023-04-16T08:33:19.174Z,21.46
2023-04-16T08:34:19.252Z,21.46
2023-04-16T08:35:19.339Z,21.46
2023-04-16T08:36:19.430Z,21.46
2023-04-16T08:37:19.529Z,21.46
2023-04-16T08:38:19.580Z,21.46
2023-04-16T08:39:19.664Z,21.46
2023-04-16T08:40:19.764Z,21.46
2023-04-16T08:41:19.838Z,21.46
2023-04-16T08:42:26.202Z,21.47
2023-04-16T08:43:20.007Z,21.46
2023-04-16T08:44:20.082Z,21.46
2023-04-16T08:45:20.172Z,21.46
2023-04-16T08:46:20.312Z,21.46
2023-04-16T08:47:20.398Z,21.47
2023-04-16T08:48:20.438Z,21.47
2023-04-16T08:49:20.505Z,21.47
2023-04-16T08:50:20.650Z,21.47
2023-04-16T08:51:20.669Z,21.47
2023-04-16T08:52:20.760Z,21.48
2023-04-16T08:53:20.844Z,21.48
2023-04-16T08:54:20.916Z,21.48
2023-04-16T08:55:21.002Z,21.48
2023-04-16T08:56:21.106Z,21.48
2023-04-16T08:57:21.174Z,21.48
2023-04-16T08:58:21.280Z,21.48
2023-04-16T08:59:21.375Z,21.48
2023-04-16T09:00:21.499Z,21.48
2023-04-16T09:01:21.593Z,21.48
2023-04-16T09:02:21.766Z,21.48
2023-04-16T09:03:21.950Z,21.49
2023-04-16T09:04:21.880Z,21.49
2023-04-16T09:05:21.927Z,21.49
2023-04-16T09:06:21.984Z,21.49
2023-04-16T09:07:22.022Z,21.50
2023-04-16T09:08:22.102Z,21.50
2023-04-16T09:09:22.188Z,21.51
2023-04-16T09:10:22.284Z,21.51
2023-04-16T09:11:22.369Z,21.51
2023-04-16T09:12:22.476Z,21.51
2023-04-16T09:13:28.536Z,21.51
2023-04-16T09:14:22.666Z,21.51
2023-04-16T09:15:22.700Z,21.51
2023-04-16T09:16:22.850Z,21.51
2023-04-16T09:17:22.890Z,21.51
2023-04-16T09:18:23.022Z,21.51
2023-04-16T09:19:23.066Z,21.51
2023-04-16T09:20:23.151Z,21.51
2023-04-16T09:21:24.041Z,21.51
2023-04-16T09:22:23.327Z,21.51
2023-04-16T09:23:23.431Z,21.51
2023-04-16T09:24:23.605Z,21.52
2023-04-16T09:25:23.576Z,21.52
2023-04-16T09:26:23.674Z,21.52
2023-04-16T09:27:25.475Z,21.52
2023-04-16T09:28:23.850Z,21.52
2023-04-16T09:29:23.953Z,21.51
2023-04-16T09:30:24.040Z,21.51
2023-04-16T09:31:24.145Z,21.51
2023-04-16T09:32:24.206Z,21.51
2023-04-16T09:33:24.295Z,21.51
2023-04-16T09:34:24.399Z,21.51
2023-04-16T09:35:24.504Z,21.51
2023-04-16T09:36:24.559Z,21.51
2023-04-16T09:37:24.611Z,21.51
2023-04-16T09:38:24.698Z,21.51
2023-04-16T09:39:24.782Z,21.51
2023-04-16T09:40:24.872Z,21.51
2023-04-16T09:41:24.988Z,21.51
2023-04-16T09:42:25.067Z,21.51
2023-04-16T09:43:25.155Z,21.51
2023-04-16T09:44:31.216Z,21.51
2023-04-16T09:45:25.325Z,21.51
2023-04-16T09:46:25.454Z,21.50
2023-04-16T09:47:25.478Z,21.50
2023-04-16T09:48:25.517Z,21.50
2023-04-16T09:49:25.602Z,21.50
2023-04-16T09:50:25.699Z,21.51
2023-04-16T09:51:25.795Z,21.51
2023-04-16T09:52:25.890Z,21.51
2023-04-16T09:53:26.000Z,21.51
2023-04-16T09:54:26.056Z,21.51
2023-04-16T09:55:26.115Z,21.51
2023-04-16T09:56:26.208Z,21.51
2023-04-16T09:57:26.280Z,21.52
2023-04-16T09:58:26.360Z,21.52
2023-04-16T09:59:26.472Z,21.52
2023-04-16T10:00:26.550Z,21.52
2023-04-16T10:01:26.678Z,21.52
2023-04-16T10:02:26.754Z,21.52
2023-04-16T10:03:26.885Z,21.52
2023-04-16T10:04:26.926Z,21.52
2023-04-16T10:05:27.017Z,21.52
2023-04-16T10:06:27.069Z,21.51
2023-04-16T10:07:27.149Z,21.51
2023-04-16T10:08:27.229Z,21.52
2023-04-16T10:09:27.314Z,21.52
2023-04-16T10:10:27.412Z,21.52
2023-04-16T10:11:27.524Z,21.52
2023-04-16T10:12:27.566Z,21.51
2023-04-16T10:13:27.660Z,21.51
2023-04-16T10:14:27.751Z,21.51
2023-04-16T10:15:33.823Z,21.50
2023-04-16T10:16:27.962Z,21.50
2023-04-16T10:17:28.022Z,21.49
2023-04-16T10:18:28.098Z,21.49
2023-04-16T10:19:28.181Z,21.48
2023-04-16T10:20:28.275Z,21.48
2023-04-16T10:21:28.366Z,21.48
2023-04-16T10:22:28.471Z,21.48
2023-04-16T10:23:28.534Z,21.48
2023-04-16T10:24:28.606Z,21.48
2023-04-16T10:25:28.701Z,21.48
2023-04-16T10:26:28.790Z,21.48
2023-04-16T10:27:28.893Z,21.48
2023-04-16T10:28:29.005Z,21.48
2023-04-16T10:29:29.065Z,21.48
2023-04-16T10:30:29.151Z,21.48
2023-04-16T10:31:29.396Z,21.48
2023-04-16T10:32:29.383Z,21.48
2023-04-16T10:33:29.426Z,21.48
2023-04-16T10:34:29.526Z,21.48
2023-04-16T10:35:29.604Z,21.49
2023-04-16T10:36:29.687Z,21.49
2023-04-16T10:37:29.792Z,21.49
2023-04-16T10:38:29.859Z,21.49
2023-04-16T10:39:29.960Z,21.49
2023-04-16T10:40:30.043Z,21.50
2023-04-16T10:41:30.118Z,21.50
2023-04-16T10:42:30.207Z,21.51
2023-04-16T10:43:30.340Z,21.52
2023-04-16T10:44:30.390Z,21.53
2023-04-16T10:45:30.496Z,21.54
2023-04-16T10:46:36.570Z,21.55
2023-04-16T10:47:30.647Z,21.57
2023-04-16T10:48:42.104Z,21.58
2023-04-16T10:49:30.808Z,21.59
2023-04-16T10:50:30.895Z,21.60
2023-04-16T10:51:30.999Z,21.61
2023-04-16T10:52:31.076Z,21.62
2023-04-16T10:53:31.168Z,21.62
2023-04-16T10:54:31.290Z,21.62
2023-04-16T10:55:31.342Z,21.62
2023-04-16T10:56:31.427Z,21.63
2023-04-16T10:57:31.518Z,21.63
2023-04-16T10:58:31.578Z,21.65
2023-04-16T10:59:31.656Z,21.65
2023-04-16T11:00:31.756Z,21.65
2023-04-16T11:01:31.866Z,21.65
2023-04-16T11:02:32.070Z,21.64
2023-04-16T11:03:32.144Z,21.63
2023-04-16T11:04:32.154Z,21.62
2023-04-16T11:05:32.152Z,21.61
2023-04-16T11:06:32.305Z,21.60
2023-04-16T11:07:32.317Z,21.60
2023-04-16T11:08:32.396Z,21.59
2023-04-16T11:09:32.435Z,21.58
2023-04-16T11:10:32.523Z,21.57
2023-04-16T11:11:32.608Z,21.56
2023-04-16T11:12:32.710Z,21.55
2023-04-16T11:13:32.780Z,21.54
2023-04-16T11:14:32.889Z,21.54
2023-04-16T11:15:32.927Z,21.53
2023-04-16T11:16:33.122Z,21.53
2023-04-16T11:17:39.168Z,21.52
2023-04-16T11:18:33.177Z,21.52
2023-04-16T11:19:33.301Z,21.51
2023-04-16T11:20:33.336Z,21.51
2023-04-16T11:21:33.408Z,21.52
2023-04-16T11:22:33.502Z,21.51
2023-04-16T11:23:33.557Z,21.51
2023-04-16T11:24:33.648Z,21.51
2023-04-16T11:25:33.759Z,21.50
2023-04-16T11:26:33.848Z,21.49
2023-04-16T11:27:33.936Z,21.48
2023-04-16T11:28:34.036Z,21.48
2023-04-16T11:29:34.128Z,21.47
2023-04-16T11:30:34.278Z,21.46
2023-04-16T11:31:34.330Z,21.46
2023-04-16T11:32:34.445Z,21.46
2023-04-16T11:33:34.453Z,21.46
2023-04-16T11:34:34.560Z,21.46
2023-04-16T11:35:34.627Z,21.46
2023-04-16T11:36:34.725Z,21.46
2023-04-16T11:37:34.775Z,21.45
2023-04-16T11:38:34.864Z,21.45
2023-04-16T11:39:34.950Z,21.44
2023-04-16T11:40:35.055Z,21.44
2023-04-16T11:41:35.158Z,21.44
2023-04-16T11:42:35.239Z,21.44
2023-04-16T11:43:35.294Z,21.44
2023-04-16T11:44:35.375Z,21.45
2023-04-16T11:45:35.463Z,21.45
2023-04-16T11:46:35.620Z,21.45
2023-04-16T11:47:35.727Z,21.45
2023-04-16T11:48:41.698Z,21.45
2023-04-16T11:49:35.810Z,21.46
2023-04-16T11:50:35.886Z,21.46
2023-04-16T11:51:35.975Z,21.47
2023-04-16T11:52:36.080Z,21.48
2023-04-16T11:53:36.168Z,21.50
2023-04-16T11:54:36.258Z,21.51
2023-04-16T11:55:36.345Z,21.51
2023-04-16T11:56:36.423Z,21.52
2023-04-16T11:57:36.524Z,21.52
2023-04-16T11:58:36.612Z,21.53
2023-04-16T11:59:36.707Z,21.53
2023-04-16T12:00:36.767Z,21.53
2023-04-16T12:01:36.835Z,21.53
2023-04-16T12:02:37.134Z,21.54
2023-04-16T12:03:37.234Z,21.55
2023-04-16T12:04:37.169Z,21.56
2023-04-16T12:05:37.209Z,21.56
2023-04-16T12:06:37.315Z,21.57
2023-04-16T12:07:37.375Z,21.57
2023-04-16T12:08:37.464Z,21.58
2023-04-16T12:09:40.238Z,21.58
2023-04-16T12:10:37.646Z,21.60
2023-04-16T12:11:37.723Z,21.61
2023-04-16T12:12:37.809Z,21.63
2023-04-16T12:13:37.894Z,21.65
2023-04-16T12:14:38.006Z,21.67
2023-04-16T12:15:38.065Z,21.69
2023-04-16T12:16:38.158Z,21.71
2023-04-16T12:17:38.341Z,21.72
2023-04-16T12:18:38.304Z,21.73
2023-04-16T12:19:44.823Z,21.73
2023-04-16T12:20:38.484Z,21.73
2023-04-16T12:21:38.568Z,21.72
2023-04-16T12:22:38.667Z,21.71
2023-04-16T12:23:38.740Z,21.70
2023-04-16T12:24:38.806Z,21.69
2023-04-16T12:25:38.890Z,21.68
2023-04-16T12:26:38.971Z,21.67
2023-04-16T12:27:39.054Z,21.65
2023-04-16T12:28:39.153Z,21.63
2023-04-16T12:29:39.241Z,21.62
2023-04-16T12:30:39.375Z,21.61
2023-04-16T12:31:39.422Z,21.61
2023-04-16T12:32:39.532Z,21.61
2023-04-16T12:33:39.606Z,21.60
2023-04-16T12:34:48.540Z,21.59
2023-04-16T12:35:39.774Z,21.58
2023-04-16T12:36:39.843Z,21.56
2023-04-16T12:37:39.877Z,21.55
2023-04-16T12:38:39.963Z,21.54
2023-04-16T12:39:40.073Z,21.53
2023-04-16T12:40:40.139Z,21.53
2023-04-16T12:41:40.254Z,21.52
2023-04-16T12:42:40.295Z,21.51
2023-04-16T12:43:40.396Z,21.50
2023-04-16T12:44:40.506Z,21.49
2023-04-16T12:45:40.583Z,21.49
2023-04-16T12:46:40.692Z,21.47
2023-04-16T12:47:40.776Z,21.46
2023-04-16T12:48:40.803Z,21.45
2023-04-16T12:49:40.894Z,21.44
2023-04-16T12:50:46.941Z,21.43
2023-04-16T12:51:41.058Z,21.42
2023-04-16T12:52:41.183Z,21.40
2023-04-16T12:53:41.233Z,21.38