createdAt,value
2023-04-09T00:01:05.567Z,12.20
2023-04-09T00:03:51.487Z,13.10
2023-04-09T00:06:37.227Z,12.30
2023-04-09T00:09:22.568Z,11.93
2023-04-09T00:12:07.944Z,12.10
2023-04-09T00:14:53.428Z,12.90
2023-04-09T00:17:38.913Z,11.82
2023-04-09T00:20:24.445Z,11.82
2023-04-09T00:23:11.788Z,10.80
2023-04-09T00:25:58.515Z,10.02
2023-04-09T00:28:44.157Z,9.95
2023-04-09T00:31:29.528Z,10.77
2023-04-09T00:34:15.941Z,9.85
2023-04-09T00:37:01.621Z,11.77
2023-04-09T00:39:47.615Z,11.27
2023-04-09T00:42:34.179Z,11.25
2023-04-09T00:45:19.704Z,12.88
2023-04-09T00:48:05.459Z,11.50
2023-04-09T00:50:51.453Z,11.35
2023-04-09T00:53:37.025Z,12.02
2023-04-09T00:56:23.599Z,10.77
2023-04-09T00:59:09.336Z,11.77
2023-04-09T01:01:54.741Z,13.88
2023-04-09T01:04:42.023Z,13.05
2023-04-09T01:07:31.145Z,11.85
2023-04-09T01:10:18.679Z,13.43
2023-04-09T01:13:14.042Z,11.90
2023-04-09T01:16:01.375Z,14.25
2023-04-09T01:19:00.032Z,12.90
2023-04-09T01:21:45.705Z,14.45
2023-04-09T01:24:47.407Z,13.45
2023-04-09T01:27:59.919Z,13.30
2023-04-09T01:30:53.013Z,15.07
2023-04-09T01:33:38.935Z,12.93
2023-04-09T01:36:25.872Z,12.13
2023-04-09T01:39:11.616Z,13.20
2023-04-09T01:41:58.144Z,14.93
2023-04-09T01:44:44.832Z,16.10
2023-04-09T01:47:30.521Z,14.95
2023-04-09T01:50:16.308Z,16.40
2023-04-09T01:53:01.817Z,16.70
2023-04-09T01:55:47.697Z,14.50
2023-04-09T01:58:34.332Z,17.30
2023-04-09T02:01:26.389Z,17.63
2023-04-09T02:04:18.692Z,15.93
2023-04-09T02:07:11.099Z,14.82
2023-04-09T02:09:57.644Z,12.77
2023-04-09T02:12:46.873Z,18.02
2023-04-09T02:15:35.327Z,13.05
2023-04-09T02:18:25.706Z,12.75
2023-04-09T02:21:13.744Z,11.13
2023-04-09T02:23:59.273Z,10.95
2023-04-09T02:26:44.809Z,12.27
2023-04-09T02:29:30.988Z,13.80
2023-04-09T02:32:17.138Z,11.80
2023-04-09T02:35:03.609Z,16.08
2023-04-09T02:37:49.385Z,17.40
2023-04-09T02:40:34.654Z,16.75
2023-04-09T02:43:19.887Z,18.58
2023-04-09T02:46:05.445Z,15.20
2023-04-09T02:48:53.078Z,17.63
2023-04-09T02:51:38.646Z,19.13
2023-04-09T02:54:24.015Z,19.27
2023-04-09T02:57:09.574Z,14.27
2023-04-09T02:59:55.676Z,16.73
2023-04-09T03:02:41.818Z,16.13
2023-04-09T03:05:27.559Z,15.82
2023-04-09T03:08:12.851Z,17.33
2023-04-09T03:10:58.092Z,13.43
2023-04-09T03:13:43.471Z,13.18
2023-04-09T03:16:28.679Z,11.60
2023-04-09T03:19:14.130Z,11.85
2023-04-09T03:22:00.487Z,15.23
2023-04-09T03:24:49.244Z,15.95
2023-04-09T03:27:34.982Z,13.05
2023-04-09T03:30:21.985Z,12.95
2023-04-09T03:33:07.876Z,15.13
2023-04-09T03:36:03.746Z,13.95
2023-04-09T03:41:59.829Z,17.23
2023-04-09T03:44:49.834Z,15.52
2023-04-09T03:47:45.426Z,16.23
2023-04-09T03:50:31.633Z,16.55
2023-04-09T03:53:17.176Z,17.13
2023-04-09T03:56:04.722Z,15.10
2023-04-09T04:01:42.438Z,15.00
2023-04-09T04:04:28.236Z,17.40
2023-04-09T04:07:16.615Z,18.52
2023-04-09T04:10:10.937Z,14.88
2023-04-09T04:13:02.367Z,18.95
2023-04-09T04:16:10.559Z,14.90
2023-04-09T04:18:58.491Z,16.20
2023-04-09T04:21:46.504Z,13.20
2023-04-09T04:24:31.843Z,13.15
2023-04-09T04:27:17.979Z,11.48
2023-04-09T04:30:04.578Z,11.95
2023-04-09T04:33:11.866Z,11.57
2023-04-09T04:36:07.605Z,15.32
2023-04-09T04:39:00.182Z,15.48
2023-04-09T04:42:04.153Z,12.55
2023-04-09T04:44:49.636Z,12.90
2023-04-09T04:47:58.413Z,14.10
2023-04-09T04:50:43.962Z,15.77
2023-04-09T04:53:30.618Z,12.75
2023-04-09T04:56:18.833Z,13.57
2023-04-09T04:59:24.412Z,16.40
2023-04-09T05:02:20.093Z,12.27
2023-04-09T05:05:24.296Z,15.10
2023-04-09T05:08:12.790Z,12.90
2023-04-09T05:10:58.474Z,13.35
2023-04-09T05:13:52.101Z,14.52
2023-04-09T05:16:39.569Z,16.08
2023-04-09T05:19:26.366Z,14.45
2023-04-09T05:22:18.239Z,16.33
2023-04-09T05:25:10.500Z,14.65
2023-04-09T05:27:57.910Z,18.13
2023-04-09T05:30:48.009Z,14.45
2023-04-09T05:33:38.274Z,15.25
2023-04-09T05:36:30.025Z,12.80
2023-04-09T05:39:15.670Z,11.18
2023-04-09T05:42:02.919Z,11.23
2023-04-09T05:44:55.912Z,11.40
2023-04-09T05:47:42.909Z,13.75
2023-04-09T05:50:40.849Z,10.45
2023-04-09T05:53:32.091Z,10.23
2023-04-09T05:56:17.802Z,13.35
2023-04-09T05:59:10.652Z,12.35
2023-04-09T06:01:56.622Z,11.73
2023-04-09T06:04:42.629Z,11.68
2023-04-09T06:07:32.712Z,11.38
2023-04-09T06:10:18.168Z,13.38
2023-04-09T06:13:06.364Z,12.75
2023-04-09T06:15:52.347Z,10.75
2023-04-09T06:18:38.057Z,8.93
2023-04-09T06:21:23.462Z,11.82
2023-04-09T06:24:08.666Z,12.93
2023-04-09T06:26:54.087Z,13.38
2023-04-09T06:29:39.474Z,13.18
2023-04-09T06:32:25.185Z,12.68
2023-04-09T06:35:11.149Z,12.02
2023-04-09T06:37:56.644Z,12.93
2023-04-09T06:40:42.426Z,13.20
2023-04-09T06:43:28.057Z,12.10
2023-04-09T06:46:14.573Z,13.07
2023-04-09T06:49:00.643Z,12.20
2023-04-09T06:51:46.535Z,11.70
2023-04-09T06:54:32.209Z,12.57
2023-04-09T06:57:18.308Z,17.17
2023-04-09T07:00:04.385Z,12.98
2023-04-09T07:02:50.725Z,12.23
2023-04-09T07:05:36.712Z,13.23
2023-04-09T07:08:23.405Z,13.10
2023-04-09T07:11:09.125Z,13.38
2023-04-09T07:13:56.893Z,13.68
2023-04-09T07:16:43.092Z,12.75
2023-04-09T07:19:28.562Z,13.25
2023-04-09T07:22:14.100Z,13.30
2023-04-09T07:24:59.836Z,13.18
2023-04-09T07:27:45.691Z,13.25
2023-04-09T07:30:31.819Z,14.10
2023-04-09T07:33:17.453Z,13.05
2023-04-09T07:36:02.884Z,13.13
2023-04-09T07:38:48.632Z,12.77
2023-04-09T07:41:34.212Z,13.23
2023-04-09T07:44:20.334Z,13.27
2023-04-09T07:47:07.553Z,13.45
2023-04-09T07:49:53.572Z,14.07
2023-04-09T07:52:39.115Z,20.88
2023-04-09T07:55:24.657Z,14.20
2023-04-09T07:58:10.316Z,14.07
2023-04-09T08:00:56.010Z,13.70
2023-04-09T08:03:42.540Z,13.57
2023-04-09T08:06:28.335Z,14.65
2023-04-09T08:09:13.973Z,14.80
2023-04-09T08:11:59.279Z,15.70
2023-04-09T08:14:49.114Z,14.77
2023-04-09T08:17:37.050Z,15.57
2023-04-09T08:20:23.082Z,14.65
2023-04-09T08:23:08.355Z,14.65
2023-04-09T08:25:53.779Z,14.95
2023-04-09T08:28:39.284Z,14.75
2023-04-09T08:31:24.700Z,15.40
2023-04-09T08:34:10.213Z,18.98
2023-04-09T08:36:55.939Z,17.73
2023-04-09T08:39:41.368Z,16.92
2023-04-09T08:42:27.206Z,16.60
2023-04-09T08:45:13.370Z,16.98
2023-04-09T08:47:59.996Z,17.15
2023-04-09T08:50:46.341Z,16.98
2023-04-09T08:53:32.347Z,19.08
2023-04-09T08:56:18.563Z,16.27
2023-04-09T08:59:03.861Z,17.42
2023-04-09T09:01:54.563Z,19.13
2023-04-09T09:04:47.680Z,16.58
2023-04-09T09:07:34.254Z,17.90
2023-04-09T09:10:19.928Z,17.20
2023-04-09T09:13:24.948Z,16.48
2023-04-09T09:16:15.253Z,17.50
2023-04-09T09:19:01.985Z,15.82
2023-04-09T09:21:58.721Z,17.55
2023-04-09T09:24:50.427Z,16.55
2023-04-09T09:27:39.486Z,16.33
2023-04-09T09:30:26.793Z,17.65
2023-04-09T09:33:12.367Z,17.85
2023-04-09T09:35:57.935Z,18.52
2023-04-09T09:38:57.479Z,16.25
2023-04-09T09:41:43.742Z,16.15
2023-04-09T09:44:33.609Z,17.73
2023-04-09T09:47:19.941Z,18.38
2023-04-09T09:50:05.967Z,17.23
2023-04-09T09:52:58.375Z,17.88
2023-04-09T09:55:48.442Z,17.77
2023-04-09T09:58:41.057Z,18.08
2023-04-09T10:01:28.050Z,17.10
2023-04-09T10:04:15.093Z,18.17
2023-04-09T10:07:03.426Z,18.85
2023-04-09T10:09:53.389Z,19.70
2023-04-09T10:12:41.848Z,17.63
2023-04-09T10:15:33.088Z,18.35
2023-04-09T10:18:19.108Z,18.92
2023-04-09T10:21:26.766Z,17.75
2023-04-09T10:24:12.546Z,18.98
2023-04-09T10:27:09.672Z,18.27
2023-04-09T10:29:55.570Z,17.35
2023-04-09T10:32:44.788Z,18.10
2023-04-09T10:35:30.800Z,19.20
2023-04-09T10:38:16.529Z,19.10
2023-04-09T10:41:16.086Z,18.80
2023-04-09T10:44:06.693Z,18.52
2023-04-09T10:46:56.332Z,19.35
2023-04-09T10:49:42.253Z,17.20
2023-04-09T10:52:30.631Z,17.77
2023-04-09T10:55:38.524Z,17.55
2023-04-09T10:58:24.248Z,18.60
2023-04-09T11:01:10.298Z,18.15
2023-04-09T11:04:10.737Z,19.15
2023-04-09T11:06:57.421Z,18.77
2023-04-09T11:09:43.137Z,17.90
2023-04-09T11:12:28.903Z,18.70
2023-04-09T11:15:19.022Z,19.40
2023-04-09T11:18:07.076Z,18.58
2023-04-09T11:21:00.862Z,18.25
2023-04-09T11:23:52.428Z,19.58
2023-04-09T11:26:38.405Z,20.58
2023-04-09T11:29:24.063Z,20.63
2023-04-09T11:32:09.378Z,20.38
2023-04-09T11:34:54.881Z,19.67
2023-04-09T11:37:41.162Z,19.95
2023-04-09T11:40:29.229Z,19.35
2023-04-09T11:43:18.858Z,20.48
2023-04-09T11:46:06.056Z,21.13
2023-04-09T11:48:53.708Z,18.50
2023-04-09T11:51:39.668Z,20.75
2023-04-09T11:54:28.132Z,20.98
2023-04-09T11:57:13.436Z,20.98
2023-04-09T11:59:58.787Z,20.83
2023-04-09T12:02:46.565Z,20.05
2023-04-09T12:05:34.025Z,19.52
2023-04-09T12:08:23.878Z,19.85
2023-04-09T12:11:11.462Z,21.20
2023-04-09T12:14:06.635Z,17.92
2023-04-09T12:16:52.653Z,15.13
2023-04-09T12:19:38.131Z,19.80
2023-04-09T12:22:24.032Z,16.23
2023-04-09T12:25:09.956Z,18.08
2023-04-09T12:27:56.573Z,19.25
2023-04-09T12:30:42.969Z,18.60
2023-04-09T12:33:28.659Z,18.40
2023-04-09T12:36:14.420Z,11.32
2023-04-09T12:39:00.858Z,9.60
2023-04-09T12:41:46.281Z,10.00
2023-04-09T12:44:33.184Z,12.00
2023-04-09T12:47:19.225Z,14.20
2023-04-09T12:50:04.851Z,8.93
2023-04-09T12:52:50.897Z,8.57
2023-04-09T12:55:36.844Z,9.65
2023-04-09T12:58:22.433Z,6.13
2023-04-09T13:01:08.316Z,10.48
2023-04-09T13:03:55.020Z,14.32
2023-04-09T13:06:41.534Z,9.73
2023-04-09T13:09:28.503Z,12.18
2023-04-09T13:12:18.392Z,7.47
2023-04-09T13:15:04.313Z,12.18
2023-04-09T13:17:50.382Z,12.88
2023-04-09T13:20:36.251Z,10.60
2023-04-09T13:23:21.986Z,14.07
2023-04-09T13:26:07.532Z,10.63
2023-04-09T13:28:53.595Z,12.50
2023-04-09T13:31:39.213Z,10.23
2023-04-09T13:34:25.048Z,13.77
2023-04-09T13:37:10.529Z,9.55
2023-04-09T13:39:55.945Z,16.05
2023-04-09T13:42:41.125Z,12.85
2023-04-09T13:45:26.682Z,20.55
2023-04-09T13:48:14.104Z,17.85
2023-04-09T13:51:00.681Z,9.85
2023-04-09T13:53:46.625Z,14.80
2023-04-09T13:56:32.544Z,10.13
2023-04-09T13:59:18.135Z,19.33
2023-04-09T14:02:04.682Z,14.57
2023-04-09T14:04:50.585Z,8.38
2023-04-09T14:07:36.018Z,12.43
2023-04-09T14:10:21.324Z,13.30
2023-04-09T14:13:07.424Z,13.50
2023-04-09T14:15:53.744Z,13.18
2023-04-09T14:18:40.033Z,15.30
2023-04-09T14:21:26.912Z,9.30
2023-04-09T14:24:12.863Z,14.68
2023-04-09T14:26:59.558Z,13.02
2023-04-09T14:29:44.907Z,14.68
2023-04-09T14:32:30.354Z,14.07
2023-04-09T14:35:15.661Z,16.67
2023-04-09T14:38:04.352Z,13.00
2023-04-09T14:40:53.190Z,15.02
2023-04-09T14:43:39.651Z,14.38
2023-04-09T14:46:24.963Z,11.10
2023-04-09T14:49:10.394Z,16.02
2023-04-09T14:51:56.566Z,11.13
2023-04-09T14:54:42.440Z,12.77
2023-04-09T14:57:27.820Z,15.02
2023-04-09T15:00:13.798Z,16.40
2023-04-09T15:03:00.293Z,12.82
2023-04-09T15:05:46.194Z,15.55
2023-04-09T15:08:31.748Z,11.85
2023-04-09T15:11:18.467Z,13.68
2023-04-09T15:14:03.926Z,10.88
2023-04-09T15:16:49.345Z,12.93
2023-04-09T15:19:35.369Z,12.55
2023-04-09T15:22:21.479Z,13.80
2023-04-09T15:25:08.482Z,10.35
2023-04-09T15:27:54.341Z,14.55
2023-04-09T15:30:39.664Z,13.93
2023-04-09T15:33:27.283Z,14.25
2023-04-09T15:36:13.131Z,15.07
2023-04-09T15:38:58.968Z,11.43
2023-04-09T15:41:44.478Z,14.25
2023-04-09T15:44:29.953Z,10.07
2023-04-09T15:47:15.641Z,15.55
2023-04-09T15:50:01.228Z,13.85
2023-04-09T15:52:46.695Z,6.70
2023-04-09T15:55:32.261Z,10.93
2023-04-09T15:58:17.913Z,8.88
2023-04-09T16:01:07.873Z,13.38
2023-04-09T16:03:53.829Z,13.48
2023-04-09T16:06:39.604Z,7.20
2023-04-09T16:09:25.131Z,12.38
2023-04-09T16:12:11.103Z,15.85
2023-04-09T16:14:56.473Z,12.63
2023-04-09T16:17:41.992Z,13.82
2023-04-09T16:20:29.352Z,9.68
2023-04-09T16:23:15.511Z,9.20
2023-04-09T16:26:01.212Z,10.60
2023-04-09T16:28:48.905Z,8.50
2023-04-09T16:31:36.852Z,16.17
2023-04-09T16:34:23.348Z,17.45
2023-04-09T16:37:08.860Z,10.32
2023-04-09T16:39:54.438Z,13.77
2023-04-09T16:42:39.841Z,10.18
2023-04-09T16:45:25.439Z,10.75
2023-04-09T16:48:12.618Z,8.45
2023-04-09T16:50:58.296Z,18.83
2023-04-09T16:53:43.918Z,21.17
2023-04-09T16:56:29.810Z,21.48
2023-04-09T16:59:18.375Z,30.42
2023-04-09T17:02:04.268Z,27.08
2023-04-09T17:04:51.554Z,24.02
2023-04-09T17:07:37.292Z,23.65
2023-04-09T17:10:22.947Z,23.00
2023-04-09T17:13:09.254Z,24.30
2023-04-09T17:15:54.896Z,21.60
2023-04-09T17:18:41.522Z,22.10
2023-04-09T17:21:27.907Z,25.52
2023-04-09T17:24:13.510Z,25.42
2023-04-09T17:26:59.311Z,25.25
2023-04-09T17:29:44.957Z,22.23
2023-04-09T17:32:30.769Z,21.65
2023-04-09T17:35:16.879Z,20.95
2023-04-09T17:38:02.331Z,30.70
2023-04-09T17:40:48.133Z,25.65
2023-04-09T17:43:33.604Z,23.63
2023-04-09T17:46:18.949Z,24.50
2023-04-09T17:49:05.159Z,25.30
2023-04-09T17:51:51.362Z,23.50
2023-04-09T17:54:38.694Z,25.15
2023-04-09T17:57:24.149Z,26.35
2023-04-09T18:00:11.038Z,25.05
2023-04-09T18:03:04.731Z,22.05
2023-04-09T18:05:50.329Z,22.05
2023-04-09T18:08:37.534Z,21.70
2023-04-09T18:11:27.116Z,22.00
2023-04-09T18:14:12.446Z,20.67
2023-04-09T18:16:58.199Z,20.33
2023-04-09T18:19:43.981Z,18.67
2023-04-09T18:22:29.474Z,21.92
2023-04-09T18:25:23.743Z,20.27
2023-04-09T18:28:12.706Z,19.35
2023-04-09T18:30:59.000Z,21.83
2023-04-09T18:33:44.784Z,21.10
2023-04-09T18:36:31.089Z,21.50
2023-04-09T18:39:17.286Z,21.63
2023-04-09T18:42:03.670Z,20.55
2023-04-09T18:44:49.624Z,20.13
2023-04-09T18:47:37.791Z,21.00
2023-04-09T18:50:30.796Z,20.30
2023-04-09T18:53:16.763Z,20.10
2023-04-09T18:56:02.345Z,20.95
2023-04-09T18:58:48.599Z,18.88
2023-04-09T19:01:34.058Z,20.95
2023-04-09T19:04:20.072Z,20.80
2023-04-09T19:07:10.008Z,21.13
2023-04-09T19:09:55.418Z,20.27
2023-04-09T19:12:47.521Z,22.08
2023-04-09T19:15:33.099Z,19.85
2023-04-09T19:18:18.770Z,21.23
2023-04-09T19:21:05.987Z,22.20
2023-04-09T19:23:51.652Z,21.08
2023-04-09T19:26:37.340Z,20.40
2023-04-09T19:29:22.988Z,37.20
2023-04-09T19:32:09.385Z,29.85
2023-04-09T19:34:55.902Z,33.35
2023-04-09T19:37:41.645Z,40.67
2023-04-09T19:40:26.763Z,25.75
2023-04-09T19:43:12.538Z,30.83
2023-04-09T19:45:58.304Z,39.40
2023-04-09T19:48:44.779Z,36.20
2023-04-09T19:51:30.518Z,32.80
2023-04-09T19:54:16.715Z,31.95
2023-04-09T19:57:03.610Z,31.75
2023-04-09T19:59:50.040Z,26.05
2023-04-09T20:02:37.690Z,23.02
2023-04-09T20:05:23.234Z,25.75
2023-04-09T20:08:12.274Z,26.88
2023-04-09T20:11:01.090Z,28.35
2023-04-09T20:13:48.074Z,27.52
2023-04-09T20:16:34.082Z,28.55
2023-04-09T20:19:19.703Z,26.80
2023-04-09T20:22:06.361Z,27.75
2023-04-09T20:24:52.278Z,28.20
2023-04-09T20:27:38.946Z,25.50
2023-04-09T20:30:25.639Z,25.92
2023-04-09T20:33:11.713Z,27.17
2023-04-09T20:35:57.096Z,25.67
2023-04-09T20:38:43.301Z,27.05
2023-04-09T20:41:29.141Z,26.42
2023-04-09T20:44:14.680Z,26.10
2023-04-09T20:47:00.606Z,27.30
2023-04-09T20:49:46.946Z,26.70
2023-04-09T20:52:32.368Z,26.55
2023-04-09T20:55:20.472Z,27.30
2023-04-09T20:58:06.672Z,29.30
2023-04-09T21:00:52.424Z,31.13
2023-04-09T21:03:40.148Z,31.20
2023-04-09T21:06:26.061Z,36.10
2023-04-09T21:09:11.909Z,33.35
2023-04-09T21:11:58.706Z,40.17
2023-04-09T21:18:42.129Z,32.78
2023-04-09T21:21:31.442Z,27.52
2023-04-09T21:24:21.701Z,32.22
2023-04-09T21:27:07.492Z,30.10
2023-04-09T21:29:53.694Z,27.20
2023-04-09T21:32:39.375Z,30.00
2023-04-09T21:35:25.761Z,28.38
2023-04-09T21:38:14.808Z,28.00
2023-04-09T21:41:10.686Z,38.10
2023-04-09T21:43:57.150Z,39.45
2023-04-09T21:46:43.249Z,39.65
2023-04-09T21:49:31.857Z,31.05
2023-04-09T21:52:17.798Z,27.17
2023-04-09T21:55:03.596Z,29.17
2023-04-09T21:57:48.963Z,30.30
2023-04-09T22:00:34.349Z,27.55
2023-04-09T22:03:20.136Z,26.70
2023-04-09T22:06:06.164Z,27.25
2023-04-09T22:08:56.028Z,25.63
2023-04-09T22:11:42.723Z,25.52
2023-04-09T22:14:29.676Z,29.75
2023-04-09T22:17:16.011Z,27.05
2023-04-09T22:20:01.734Z,27.35
2023-04-09T22:22:48.324Z,25.63
2023-04-09T22:25:35.384Z,26.20
2023-04-09T22:28:21.334Z,25.95
2023-04-09T22:31:07.242Z,25.75
2023-04-09T22:33:52.963Z,26.60
2023-04-09T22:36:38.610Z,29.55
2023-04-09T22:39:24.046Z,29.70
2023-04-09T22:42:10.795Z,27.10
2023-04-09T22:44:56.628Z,25.38
2023-04-09T22:47:42.844Z,26.92
2023-04-09T22:50:29.241Z,26.25
2023-04-09T22:53:23.143Z,25.25
2023-04-09T22:56:09.561Z,24.77
2023-04-09T22:58:55.160Z,23.15
2023-04-09T23:01:41.728Z,24.80
2023-04-09T23:04:30.597Z,24.30
2023-04-09T23:07:15.961Z,23.10
2023-04-09T23:10:06.061Z,24.05
2023-04-09T23:12:54.887Z,23.58
2023-04-09T23:15:41.385Z,23.98
2023-04-09T23:18:28.301Z,22.52
2023-04-09T23:21:14.307Z,27.13
2023-04-09T23:24:01.213Z,25.92
2023-04-09T23:26:47.999Z,26.00
2023-04-09T23:29:33.557Z,23.88
2023-04-09T23:32:18.811Z,24.63
2023-04-09T23:35:04.491Z,23.65
2023-04-09T23:37:50.072Z,23.70
2023-04-09T23:40:35.632Z,22.48
2023-04-09T23:43:21.207Z,22.35
2023-04-09T23:46:06.753Z,24.98
2023-04-09T23:48:52.332Z,25.13
2023-04-09T23:51:37.735Z,24.42
2023-04-09T23:54:23.479Z,25.02
2023-04-09T23:57:08.936Z,25.00
2023-04-09T23:59:54.579Z,23.65
