createdAt,value
2022-11-16T00:04:29.325Z,34.90
2022-11-16T00:09:33.038Z,36.30
2022-11-16T00:14:36.658Z,30.60
2022-11-16T00:19:40.411Z,28.80
2022-11-16T00:24:43.411Z,38.80
2022-11-16T00:29:46.324Z,28.60
2022-11-16T00:34:49.301Z,30.70
2022-11-16T00:39:52.289Z,32.00
2022-11-16T00:44:55.384Z,30.80
2022-11-16T00:49:58.304Z,34.70
2022-11-16T00:55:01.276Z,37.30
2022-11-16T01:00:05.677Z,31.90
2022-11-16T01:05:10.765Z,35.70
2022-11-16T01:10:17.544Z,29.80
2022-11-16T01:15:22.510Z,29.60
2022-11-16T01:20:29.667Z,27.70
2022-11-16T01:25:33.171Z,29.40
2022-11-16T01:30:36.147Z,32.50
2022-11-16T01:35:44.010Z,25.70
2022-11-16T01:40:46.972Z,20.50
2022-11-16T01:45:50.939Z,31.00
2022-11-16T01:50:55.347Z,28.00
2022-11-16T01:55:58.331Z,30.20
2022-11-16T02:01:01.346Z,27.00
2022-11-16T02:06:13.507Z,31.80
2022-11-16T02:11:36.592Z,25.00
2022-11-16T02:16:57.787Z,18.80
2022-11-16T02:22:16.739Z,21.50
2022-11-16T02:27:19.534Z,17.10
2022-11-16T02:32:30.074Z,16.70
2022-11-16T02:37:38.410Z,15.30
2022-11-16T02:42:51.894Z,13.80
2022-11-16T02:48:03.442Z,9.10
2022-11-16T02:53:06.336Z,10.40
2022-11-16T02:58:17.209Z,9.00
2022-11-16T03:03:43.461Z,4.00
2022-11-16T03:09:15.220Z,5.20
2022-11-16T03:14:22.710Z,4.20
2022-11-16T03:19:45.726Z,5.30
2022-11-16T03:24:48.587Z,3.50
2022-11-16T03:30:00.757Z,4.20
2022-11-16T03:35:11.091Z,3.20
2022-11-16T03:40:14.549Z,3.30
2022-11-16T03:45:18.939Z,4.40
2022-11-16T03:50:22.093Z,2.40
2022-11-16T03:55:24.999Z,2.50
2022-11-16T04:00:27.807Z,1.70
2022-11-16T04:05:49.300Z,2.80
2022-11-16T04:11:10.531Z,2.70
2022-11-16T04:16:32.068Z,2.00
2022-11-16T04:21:58.287Z,3.00
2022-11-16T04:27:23.504Z,2.00
2022-11-16T04:32:45.392Z,2.30
2022-11-16T04:37:52.533Z,2.10
2022-11-16T04:43:14.159Z,1.20
2022-11-16T04:48:19.554Z,1.70
2022-11-16T04:53:25.023Z,1.60
2022-11-16T04:58:27.800Z,1.80
2022-11-16T05:03:30.757Z,2.00
2022-11-16T05:08:33.775Z,1.20
2022-11-16T05:13:36.805Z,1.00
2022-11-16T05:18:39.567Z,2.60
2022-11-16T05:24:01.112Z,1.20
2022-11-16T05:29:04.120Z,2.50
2022-11-16T05:34:06.857Z,2.80
2022-11-16T05:39:11.998Z,2.60
2022-11-16T05:44:16.144Z,3.30
2022-11-16T05:49:19.464Z,2.20
2022-11-16T05:54:24.986Z,2.90
2022-11-16T05:59:29.442Z,4.50
2022-11-16T06:04:33.073Z,3.40
2022-11-16T06:09:36.319Z,3.00
2022-11-16T06:14:39.156Z,3.90
2022-11-16T06:19:42.198Z,3.20
2022-11-16T06:24:46.595Z,1.10
2022-11-16T06:29:49.344Z,0.60
2022-11-16T06:34:52.539Z,0.60
2022-11-16T06:39:55.346Z,1.40
2022-11-16T06:44:58.161Z,1.30
2022-11-16T06:50:01.233Z,1.50
2022-11-16T06:55:04.983Z,2.90
2022-11-16T07:00:10.789Z,1.90
2022-11-16T07:05:13.572Z,2.90
2022-11-16T07:10:16.598Z,2.60
2022-11-16T07:15:19.914Z,2.30
2022-11-16T07:20:23.160Z,2.70
2022-11-16T07:25:25.963Z,3.50
2022-11-16T07:30:28.901Z,1.30
2022-11-16T07:35:31.792Z,3.80
2022-11-16T07:40:34.645Z,3.40
2022-11-16T07:45:37.769Z,3.40
2022-11-16T07:50:40.606Z,2.80
2022-11-16T07:55:53.782Z,4.40
2022-11-16T08:01:12.887Z,3.20
2022-11-16T08:06:23.950Z,4.30
2022-11-16T08:11:27.976Z,2.50
2022-11-16T08:16:33.362Z,1.50
2022-11-16T08:21:36.563Z,1.30
2022-11-16T08:26:39.428Z,1.70
2022-11-16T08:31:44.679Z,3.90
2022-11-16T08:36:47.667Z,2.70
2022-11-16T08:41:50.963Z,2.50
2022-11-16T08:46:53.944Z,3.80
2022-11-16T08:51:59.814Z,3.20
2022-11-16T08:57:03.187Z,3.20
2022-11-16T09:02:06.567Z,1.60
2022-11-16T09:07:10.276Z,1.70
2022-11-16T09:12:13.250Z,2.40
2022-11-16T09:17:21.765Z,3.20
2022-11-16T09:22:26.027Z,1.50
2022-11-16T09:27:28.833Z,2.20
2022-11-16T09:32:31.643Z,2.60
2022-11-16T09:37:34.535Z,2.00
2022-11-16T09:42:46.537Z,1.80
2022-11-16T09:48:01.594Z,1.60
2022-11-16T09:53:20.682Z,1.60
2022-11-16T09:58:52.777Z,3.20
2022-11-16T10:04:19.981Z,3.10
2022-11-16T10:09:23.474Z,2.40
2022-11-16T10:14:38.373Z,1.60
2022-11-16T10:20:06.703Z,1.60
2022-11-16T10:25:29.198Z,1.70
2022-11-16T10:30:59.967Z,2.10
2022-11-16T10:36:13.296Z,2.60
2022-11-16T10:41:35.645Z,1.20
2022-11-16T10:46:56.146Z,3.70
2022-11-16T10:51:59.143Z,0.80
2022-11-16T10:57:14.076Z,1.60
2022-11-16T11:02:31.500Z,3.00
2022-11-16T11:07:40.507Z,2.30
2022-11-16T11:13:02.523Z,7.20
2022-11-16T11:18:23.791Z,3.20
2022-11-16T11:23:27.786Z,4.00
2022-11-16T11:28:33.718Z,3.30
2022-11-16T11:33:42.124Z,2.50
2022-11-16T11:39:04.695Z,4.50
2022-11-16T11:44:13.348Z,4.30
2022-11-16T11:49:22.081Z,5.10
2022-11-16T11:54:31.365Z,2.50
2022-11-16T11:59:35.694Z,4.80
2022-11-16T12:05:06.855Z,4.00
2022-11-16T12:10:21.406Z,2.90
2022-11-16T12:15:39.477Z,4.80
2022-11-16T12:21:08.650Z,4.90
2022-11-16T12:26:26.919Z,6.10
2022-11-16T12:31:43.130Z,5.50
2022-11-16T12:37:00.056Z,6.80
2022-11-16T12:47:31.721Z,3.70
2022-11-16T12:52:52.951Z,3.10
2022-11-16T12:58:13.463Z,4.60
2022-11-16T13:03:33.982Z,8.10
2022-11-16T13:09:04.693Z,3.60
2022-11-16T13:14:38.125Z,4.50
2022-11-16T13:19:47.147Z,4.20
2022-11-16T13:25:03.341Z,3.90
2022-11-16T13:30:24.807Z,3.60
2022-11-16T13:35:28.248Z,3.70
2022-11-16T13:40:33.537Z,4.40
2022-11-16T13:46:00.260Z,7.90
2022-11-16T13:51:06.369Z,5.50
2022-11-16T13:56:09.575Z,2.40
2022-11-16T14:01:14.560Z,4.10
2022-11-16T14:06:20.174Z,6.50
2022-11-16T14:11:35.185Z,5.20
2022-11-16T14:16:49.274Z,4.50
2022-11-16T14:22:03.275Z,5.80
2022-11-16T14:27:09.543Z,12.60
2022-11-16T14:32:32.605Z,5.30
2022-11-16T14:37:40.430Z,8.70
2022-11-16T14:43:15.487Z,4.40
2022-11-16T14:48:20.997Z,6.40
2022-11-16T14:53:25.125Z,5.90
2022-11-16T14:58:28.835Z,3.90
2022-11-16T15:03:37.166Z,5.50
2022-11-16T15:08:51.840Z,4.40
2022-11-16T15:13:55.495Z,4.80
2022-11-16T15:19:02.386Z,4.70
2022-11-16T15:24:29.489Z,6.50
2022-11-16T15:29:28.378Z,5.70
2022-11-16T15:34:32.725Z,3.30
2022-11-16T15:39:36.641Z,3.90
2022-11-16T15:44:39.686Z,3.90
2022-11-16T15:49:44.162Z,2.90
2022-11-16T15:55:04.058Z,2.30
2022-11-16T16:00:21.543Z,4.50
2022-11-16T16:05:39.931Z,5.20
2022-11-16T16:10:42.795Z,3.00
2022-11-16T16:15:45.642Z,4.90
2022-11-16T16:20:49.172Z,5.60
2022-11-16T16:25:51.978Z,4.30
2022-11-16T16:30:54.997Z,7.80
2022-11-16T16:35:57.743Z,5.10
2022-11-16T16:41:05.174Z,6.10
2022-11-16T16:46:13.153Z,7.70
2022-11-16T16:51:15.926Z,9.30
2022-11-16T16:56:20.266Z,8.70
2022-11-16T17:01:26.919Z,3.70
2022-11-16T17:06:31.411Z,5.40
2022-11-16T17:11:34.605Z,5.90
2022-11-16T17:16:37.492Z,5.30
2022-11-16T17:21:48.628Z,5.50
2022-11-16T17:27:08.231Z,6.90
2022-11-16T17:32:14.439Z,6.60
2022-11-16T17:37:17.243Z,6.60
2022-11-16T17:42:20.030Z,3.80
2022-11-16T17:47:24.315Z,6.00
2022-11-16T17:52:27.583Z,5.30
2022-11-16T17:57:32.123Z,5.10
2022-11-16T18:02:34.956Z,4.60
2022-11-16T18:07:39.292Z,4.00
2022-11-16T18:12:42.133Z,4.30
2022-11-16T18:17:46.248Z,6.60
2022-11-16T18:22:49.033Z,6.10
2022-11-16T18:27:55.689Z,4.10
2022-11-16T18:32:58.579Z,4.30
2022-11-16T18:38:02.211Z,4.30
2022-11-16T18:43:07.027Z,5.60
2022-11-16T18:48:09.805Z,5.50
2022-11-16T18:53:12.565Z,6.40
2022-11-16T18:58:43.516Z,5.80
2022-11-16T19:03:38.698Z,6.00
2022-11-16T19:08:44.037Z,7.20
2022-11-16T19:13:52.065Z,5.40
2022-11-16T19:18:55.299Z,7.50
2022-11-16T19:23:58.500Z,5.20
2022-11-16T19:29:04.342Z,6.80
2022-11-16T19:34:11.466Z,5.50
2022-11-16T19:39:14.327Z,4.40
2022-11-16T19:44:20.289Z,5.00
2022-11-16T19:49:23.664Z,4.30
2022-11-16T19:54:30.572Z,3.80
2022-11-16T19:59:34.556Z,6.00
2022-11-16T20:04:37.290Z,5.30
2022-11-16T20:09:40.110Z,6.30
2022-11-16T20:14:42.923Z,6.00
2022-11-16T20:19:45.691Z,4.70
2022-11-16T20:24:52.479Z,5.30
2022-11-16T20:29:56.977Z,4.30
2022-11-16T20:34:59.795Z,2.20
2022-11-16T20:40:04.748Z,5.20
2022-11-16T20:45:08.715Z,4.70
2022-11-16T20:50:11.582Z,6.00
2022-11-16T20:55:14.596Z,4.70
2022-11-16T21:00:19.992Z,5.70
2022-11-16T21:05:22.761Z,6.40
2022-11-16T21:10:26.299Z,5.10
2022-11-16T21:15:29.124Z,5.30
2022-11-16T21:20:31.918Z,4.80
2022-11-16T21:25:34.675Z,5.80
2022-11-16T21:30:37.506Z,4.20
2022-11-16T21:35:40.271Z,4.50
2022-11-16T21:40:44.258Z,5.80
2022-11-16T21:45:48.639Z,4.60
2022-11-16T21:51:03.563Z,4.20
2022-11-16T21:56:08.486Z,5.40
2022-11-16T22:01:13.557Z,4.50
2022-11-16T22:06:35.422Z,5.10
2022-11-16T22:17:16.567Z,5.40
2022-11-16T22:22:20.083Z,4.80
2022-11-16T22:27:23.121Z,4.10
2022-11-16T22:32:26.047Z,4.40
2022-11-16T22:37:28.943Z,5.90
2022-11-16T22:42:31.935Z,5.20
2022-11-16T22:47:35.969Z,6.30
2022-11-16T22:52:42.058Z,5.90
2022-11-16T22:57:45.362Z,3.90
2022-11-16T23:02:48.360Z,4.60
2022-11-16T23:07:51.371Z,5.90
2022-11-16T23:13:32.987Z,5.60
2022-11-16T23:18:36.394Z,6.70
2022-11-16T23:23:58.121Z,4.50
2022-11-16T23:29:03.598Z,6.90
2022-11-16T23:34:06.593Z,4.50
2022-11-16T23:39:09.464Z,6.10
2022-11-16T23:44:12.410Z,4.40
2022-11-16T23:49:15.304Z,4.80
2022-11-16T23:54:18.244Z,6.00
2022-11-16T23:59:21.257Z,4.50
