createdAt,value
2019-03-15T00:00:41.205Z,65.90
2019-03-15T00:03:44.941Z,65.30
2019-03-15T00:06:48.606Z,65.00
2019-03-15T00:09:52.530Z,64.80
2019-03-15T00:12:56.585Z,65.40
2019-03-15T00:16:00.266Z,64.30
2019-03-15T00:19:04.390Z,63.70
2019-03-15T00:22:08.053Z,63.50
2019-03-15T00:25:11.773Z,63.20
2019-03-15T00:28:16.441Z,63.70
2019-03-15T00:31:20.215Z,63.90
2019-03-15T00:34:23.876Z,63.30
2019-03-15T00:37:27.558Z,63.30
2019-03-15T00:40:31.205Z,62.30
2019-03-15T00:43:34.847Z,63.50
2019-03-15T00:46:38.549Z,63.70
2019-03-15T00:49:42.491Z,63.40
2019-03-15T00:52:46.158Z,62.20
2019-03-15T00:55:49.820Z,63.20
2019-03-15T00:58:53.553Z,63.10
2019-03-15T01:01:57.236Z,62.30
2019-03-15T01:05:00.931Z,61.70
2019-03-15T01:08:04.845Z,62.10
2019-03-15T01:11:08.486Z,61.80
2019-03-15T01:14:12.145Z,62.30
2019-03-15T01:17:15.819Z,60.80
2019-03-15T01:20:19.486Z,62.00
2019-03-15T01:23:24.284Z,60.20
2019-03-15T01:26:28.021Z,61.60
2019-03-15T01:29:31.712Z,61.50
2019-03-15T01:32:35.756Z,61.00
2019-03-15T01:35:39.392Z,60.90
2019-03-15T01:38:43.065Z,60.60
2019-03-15T01:41:46.747Z,60.60
2019-03-15T01:44:50.642Z,60.90
2019-03-15T01:47:54.554Z,60.70
2019-03-15T01:50:58.219Z,60.40
2019-03-15T01:54:01.912Z,61.10
2019-03-15T01:57:05.597Z,60.30
2019-03-15T02:00:10.180Z,60.50
2019-03-15T02:03:13.926Z,61.70
2019-03-15T02:06:17.696Z,61.80
2019-03-15T02:09:21.610Z,61.50
2019-03-15T02:12:25.244Z,62.80
2019-03-15T02:15:29.828Z,64.20
2019-03-15T02:18:33.497Z,64.80
2019-03-15T02:21:37.404Z,64.50
2019-03-15T02:24:41.085Z,65.10
2019-03-15T02:27:44.708Z,64.50
2019-03-15T02:30:48.435Z,64.70
2019-03-15T02:33:52.195Z,65.00
2019-03-15T02:36:55.877Z,63.80
2019-03-15T02:39:59.587Z,63.60
2019-03-15T02:43:03.605Z,63.80
2019-03-15T02:46:07.658Z,63.00
2019-03-15T02:49:11.290Z,63.50
2019-03-15T02:52:15.807Z,63.70
2019-03-15T02:55:21.094Z,62.90
2019-03-15T02:58:25.001Z,62.80
2019-03-15T03:01:28.701Z,62.50
2019-03-15T03:04:32.333Z,62.00
2019-03-15T03:07:36.038Z,62.40
2019-03-15T03:10:39.713Z,63.00
2019-03-15T03:13:43.399Z,62.90
2019-03-15T03:16:47.319Z,62.60
2019-03-15T03:19:50.956Z,61.20
2019-03-15T03:22:54.881Z,60.20
2019-03-15T03:25:58.541Z,60.60
2019-03-15T03:29:02.447Z,60.90
2019-03-15T03:32:06.487Z,61.10
2019-03-15T03:35:10.856Z,62.00
2019-03-15T03:38:15.233Z,62.70
2019-03-15T03:41:19.005Z,63.00
2019-03-15T03:44:22.656Z,63.40
2019-03-15T03:47:26.507Z,64.30
2019-03-15T03:50:30.149Z,65.30
2019-03-15T03:53:33.926Z,66.20
2019-03-15T03:56:37.677Z,67.50
2019-03-15T03:59:41.344Z,67.70
2019-03-15T04:02:45.348Z,67.50
2019-03-15T04:05:49.249Z,68.10
2019-03-15T04:08:52.917Z,68.10
2019-03-15T04:11:56.585Z,67.60
2019-03-15T04:15:00.346Z,67.10
2019-03-15T04:18:06.514Z,66.70
2019-03-15T04:21:09.677Z,65.70
2019-03-15T04:24:13.348Z,65.00
2019-03-15T04:27:17.005Z,64.70
2019-03-15T04:30:21.005Z,62.20
2019-03-15T04:33:24.672Z,61.60
2019-03-15T04:36:30.162Z,61.50
2019-03-15T04:39:33.933Z,61.90
2019-03-15T04:42:37.631Z,62.80
2019-03-15T04:45:41.313Z,62.40
2019-03-15T04:48:45.010Z,61.50
2019-03-15T04:51:48.699Z,61.10
2019-03-15T04:54:52.405Z,61.40
2019-03-15T04:57:56.089Z,61.00
2019-03-15T05:00:59.734Z,60.70
2019-03-15T05:04:03.421Z,60.80
2019-03-15T05:07:07.097Z,60.40
2019-03-15T05:10:11.092Z,61.20
2019-03-15T05:13:14.760Z,61.40
2019-03-15T05:16:18.422Z,61.30
2019-03-15T05:19:22.085Z,61.60
2019-03-15T05:22:26.076Z,62.20
2019-03-15T05:25:30.139Z,62.40
2019-03-15T05:28:34.083Z,61.70
2019-03-15T05:31:37.994Z,63.10
2019-03-15T05:34:41.689Z,64.00
2019-03-15T05:37:45.365Z,63.30
2019-03-15T05:40:49.299Z,65.90
2019-03-15T05:43:53.335Z,66.40
2019-03-15T05:46:57.002Z,67.60
2019-03-15T05:50:00.681Z,69.60
2019-03-15T05:53:04.458Z,70.50
2019-03-15T05:56:08.897Z,71.40
2019-03-15T05:59:12.606Z,73.50
2019-03-15T06:02:16.257Z,73.30
2019-03-15T06:05:19.924Z,72.10
2019-03-15T06:08:23.890Z,72.70
2019-03-15T06:11:29.215Z,72.10
2019-03-15T06:14:32.876Z,69.80
2019-03-15T06:17:36.857Z,68.10
2019-03-15T06:20:41.385Z,67.80
2019-03-15T06:23:45.082Z,67.90
2019-03-15T06:26:48.812Z,67.10
2019-03-15T06:29:52.526Z,66.70
2019-03-15T06:32:56.366Z,66.30
2019-03-15T06:36:00.006Z,65.50
2019-03-15T06:39:05.351Z,65.90
2019-03-15T06:42:09.121Z,65.70
2019-03-15T06:45:13.014Z,65.70
2019-03-15T06:48:16.770Z,65.50
2019-03-15T06:51:20.460Z,65.50
2019-03-15T06:54:24.149Z,64.30
2019-03-15T06:57:28.070Z,63.80
2019-03-15T07:00:31.743Z,63.50
2019-03-15T07:03:35.456Z,63.20
2019-03-15T07:06:39.330Z,62.70
2019-03-15T07:09:42.997Z,62.20
2019-03-15T07:12:46.702Z,62.00
2019-03-15T07:15:50.404Z,63.20
2019-03-15T07:18:54.125Z,62.20
2019-03-15T07:21:57.845Z,61.70
2019-03-15T07:25:01.556Z,62.30
2019-03-15T07:28:05.425Z,60.90
2019-03-15T07:31:09.126Z,60.00
2019-03-15T07:34:14.010Z,60.50
2019-03-15T07:37:17.944Z,59.70
2019-03-15T07:40:21.937Z,57.80
2019-03-15T07:43:25.638Z,57.10
2019-03-15T07:46:29.316Z,56.40
2019-03-15T07:49:33.010Z,56.40
2019-03-15T07:52:36.807Z,56.00
2019-03-15T07:55:40.566Z,54.80
2019-03-15T07:58:44.230Z,54.00
2019-03-15T08:01:47.929Z,53.50
2019-03-15T08:04:51.610Z,52.80
2019-03-15T08:07:56.334Z,52.40
2019-03-15T08:11:00.026Z,52.90
2019-03-15T08:14:03.640Z,52.30
2019-03-15T08:17:07.938Z,51.60
2019-03-15T08:20:11.802Z,50.80
2019-03-15T08:23:15.468Z,50.70
2019-03-15T08:26:19.186Z,49.70
2019-03-15T08:29:22.869Z,50.40
2019-03-15T08:32:26.576Z,49.30
2019-03-15T08:35:30.741Z,49.50
2019-03-15T08:38:46.718Z,49.50
2019-03-15T08:41:39.913Z,50.20
2019-03-15T08:44:43.644Z,51.30
2019-03-15T08:47:47.385Z,51.20
2019-03-15T08:50:51.348Z,51.90
2019-03-15T08:53:55.017Z,51.60
2019-03-15T08:56:59.823Z,52.00
2019-03-15T09:00:03.626Z,52.80
2019-03-15T09:03:07.369Z,52.00
2019-03-15T09:06:11.171Z,52.00
2019-03-15T09:09:14.819Z,52.50
2019-03-15T09:12:18.821Z,51.00
2019-03-15T09:15:22.498Z,52.00
2019-03-15T09:18:26.217Z,51.00
2019-03-15T09:21:29.921Z,50.90
2019-03-15T09:24:33.598Z,50.50
2019-03-15T09:27:37.269Z,50.20
2019-03-15T09:30:40.916Z,50.40
2019-03-15T09:33:44.619Z,49.60
2019-03-15T09:36:50.408Z,49.80
2019-03-15T09:39:53.837Z,49.00
2019-03-15T09:42:59.896Z,48.30
2019-03-15T09:46:02.926Z,49.30
2019-03-15T09:49:06.557Z,49.50
2019-03-15T09:52:10.242Z,50.60
2019-03-15T09:55:14.029Z,49.80
2019-03-15T09:58:17.687Z,49.80
2019-03-15T10:01:34.162Z,49.40
2019-03-15T10:04:26.765Z,49.90
2019-03-15T10:07:38.388Z,50.00
2019-03-15T10:10:36.862Z,49.30
2019-03-15T10:13:40.530Z,48.60
2019-03-15T10:16:44.237Z,48.30
2019-03-15T10:19:47.910Z,48.30
2019-03-15T10:23:04.710Z,47.60
2019-03-15T10:25:57.017Z,46.40
2019-03-15T10:29:14.238Z,45.20
2019-03-15T10:32:06.182Z,44.20
2019-03-15T10:35:09.825Z,43.70
2019-03-15T10:38:16.510Z,43.70
2019-03-15T10:41:18.920Z,43.40
2019-03-15T10:44:22.734Z,44.70
2019-03-15T10:47:26.956Z,45.80
2019-03-15T10:50:30.655Z,44.40
2019-03-15T10:53:34.875Z,46.00
2019-03-15T10:56:38.611Z,43.50
2019-03-15T10:59:42.277Z,44.40
2019-03-15T11:02:45.956Z,43.80
2019-03-15T11:05:49.654Z,44.40
2019-03-15T11:08:53.509Z,44.40
2019-03-15T11:11:57.217Z,44.70
2019-03-15T11:15:00.959Z,44.70
2019-03-15T11:18:04.632Z,43.60
2019-03-15T11:21:08.320Z,43.30
2019-03-15T11:24:11.990Z,43.20
2019-03-15T11:27:16.600Z,42.50
2019-03-15T11:30:20.352Z,42.00
2019-03-15T11:33:24.045Z,40.90
2019-03-15T11:36:27.766Z,39.90
2019-03-15T11:39:31.429Z,39.30
2019-03-15T11:42:35.149Z,38.00
2019-03-15T11:45:39.068Z,39.30
2019-03-15T11:48:42.732Z,39.10
2019-03-15T11:51:46.474Z,40.00
2019-03-15T11:54:50.183Z,39.20
2019-03-15T11:57:53.912Z,39.30
2019-03-15T12:00:57.684Z,39.30
2019-03-15T12:04:01.363Z,39.30
2019-03-15T12:07:05.090Z,39.40
2019-03-15T12:10:09.107Z,39.40
2019-03-15T12:13:12.806Z,39.30
2019-03-15T12:16:16.461Z,39.10
2019-03-15T12:19:21.402Z,39.00
2019-03-15T12:22:25.165Z,38.90
2019-03-15T12:25:31.320Z,39.20
2019-03-15T12:28:34.389Z,39.60
2019-03-15T12:31:38.361Z,40.50
2019-03-15T12:34:42.005Z,40.60
2019-03-15T12:37:45.865Z,40.00
2019-03-15T12:40:50.058Z,41.80
2019-03-15T12:43:53.829Z,41.80
2019-03-15T12:46:57.518Z,42.70
2019-03-15T12:50:01.767Z,44.40
2019-03-15T12:53:05.530Z,45.00
2019-03-15T12:56:11.049Z,45.00
2019-03-15T12:59:15.318Z,44.80
2019-03-15T13:02:20.486Z,45.40
2019-03-15T13:05:24.329Z,47.00
2019-03-15T13:08:27.989Z,46.00
2019-03-15T13:11:31.888Z,45.30
2019-03-15T13:14:36.154Z,45.90
2019-03-15T13:17:39.878Z,45.20
2019-03-15T13:20:43.619Z,47.40
2019-03-15T13:23:47.266Z,49.10
2019-03-15T13:26:50.966Z,50.40
2019-03-15T13:29:55.634Z,49.70
2019-03-15T13:32:59.381Z,50.40
2019-03-15T13:36:05.837Z,49.50
2019-03-15T13:39:09.529Z,50.60
2019-03-15T13:42:13.458Z,51.30
2019-03-15T13:45:17.291Z,51.80
2019-03-15T13:48:21.021Z,54.30
2019-03-15T13:51:24.762Z,53.30
2019-03-15T13:54:28.469Z,55.00
2019-03-15T13:57:32.230Z,56.60
2019-03-15T14:00:39.032Z,57.90
2019-03-15T14:03:41.817Z,59.40
2019-03-15T14:06:45.630Z,62.00
2019-03-15T14:09:50.192Z,62.40
2019-03-15T14:12:54.124Z,63.50
2019-03-15T14:16:01.179Z,65.00
2019-03-15T14:19:03.518Z,65.50
2019-03-15T14:22:07.693Z,66.00
2019-03-15T14:25:11.833Z,66.80
2019-03-15T14:28:15.729Z,68.70
2019-03-15T14:31:21.610Z,70.30
2019-03-15T14:34:25.013Z,70.40
2019-03-15T14:37:28.885Z,72.10
2019-03-15T14:40:32.859Z,73.10
2019-03-15T14:43:36.658Z,73.60
2019-03-15T14:46:40.716Z,73.80
2019-03-15T14:49:44.705Z,74.60
2019-03-15T14:52:48.474Z,75.10
2019-03-15T14:55:52.141Z,74.70
2019-03-15T14:58:55.918Z,75.20
2019-03-15T15:02:00.482Z,77.60
2019-03-15T15:05:05.062Z,77.90
2019-03-15T15:08:08.941Z,78.80
2019-03-15T15:11:12.625Z,78.00
2019-03-15T15:14:16.374Z,78.30
2019-03-15T15:17:20.054Z,77.80
2019-03-15T15:20:24.102Z,76.70
2019-03-15T15:23:52.760Z,76.60
2019-03-15T15:26:56.519Z,77.20
2019-03-15T15:30:04.255Z,76.30
2019-03-15T15:33:08.000Z,77.20
2019-03-15T15:36:11.833Z,76.30
2019-03-15T15:39:16.977Z,76.80
2019-03-15T15:42:20.722Z,76.90
2019-03-15T15:45:24.514Z,76.00
2019-03-15T15:48:28.333Z,76.60
2019-03-15T15:51:32.986Z,76.50
2019-03-15T15:54:36.811Z,76.30
2019-03-15T15:57:40.614Z,74.80
2019-03-15T16:00:44.582Z,75.50
2019-03-15T16:03:48.635Z,75.50
2019-03-15T16:06:52.414Z,75.30
2019-03-15T16:09:56.209Z,74.70
2019-03-15T16:13:02.613Z,74.90
2019-03-15T16:16:05.429Z,75.00
2019-03-15T16:19:09.192Z,74.50
2019-03-15T16:22:12.912Z,74.30
2019-03-15T16:25:16.612Z,73.90
2019-03-15T16:28:31.046Z,74.00
2019-03-15T16:31:26.273Z,74.20
2019-03-15T16:34:30.206Z,74.00
2019-03-15T16:37:33.982Z,75.00
2019-03-15T16:40:37.732Z,75.00
2019-03-15T16:43:41.496Z,75.70
2019-03-15T16:46:45.206Z,76.10
2019-03-15T16:49:48.895Z,77.30
2019-03-15T16:52:52.886Z,78.50
2019-03-15T16:55:56.587Z,78.70
2019-03-15T16:59:00.304Z,79.00
2019-03-15T17:02:04.091Z,78.70
2019-03-15T17:05:09.711Z,77.70
2019-03-15T17:08:13.549Z,75.50
2019-03-15T17:11:17.479Z,75.30
2019-03-15T17:14:25.766Z,75.50
2019-03-15T17:17:26.873Z,75.10
2019-03-15T17:20:33.986Z,75.20
2019-03-15T17:23:38.037Z,75.90
2019-03-15T17:26:41.853Z,76.30
2019-03-15T17:29:45.586Z,76.00
2019-03-15T17:32:49.396Z,75.40
2019-03-15T17:35:53.120Z,74.00
2019-03-15T17:38:56.906Z,73.80
2019-03-15T17:42:00.628Z,71.00
2019-03-15T17:45:05.002Z,69.50
2019-03-15T17:48:08.842Z,69.40
2019-03-15T17:51:12.751Z,66.90
2019-03-15T17:54:16.554Z,66.60
2019-03-15T17:57:20.452Z,65.90
2019-03-15T18:00:33.452Z,63.30
2019-03-15T18:03:37.523Z,62.70
2019-03-15T18:06:41.261Z,62.30
2019-03-15T18:09:45.228Z,60.10
2019-03-15T18:12:49.005Z,57.50
2019-03-15T18:15:53.074Z,55.80
2019-03-15T18:18:56.757Z,55.70
2019-03-15T18:22:00.590Z,54.10
2019-03-15T18:25:04.645Z,53.60
2019-03-15T18:28:08.384Z,53.50
2019-03-15T18:31:12.093Z,53.50
2019-03-15T18:34:15.873Z,53.50
2019-03-15T18:37:19.649Z,53.40
2019-03-15T18:40:23.397Z,53.50
2019-03-15T18:43:27.350Z,54.10
2019-03-15T18:46:31.309Z,53.90
2019-03-15T18:49:35.186Z,53.30
2019-03-15T18:52:39.017Z,53.30
2019-03-15T18:55:42.924Z,53.20
2019-03-15T18:58:46.730Z,52.60
2019-03-15T19:01:50.545Z,52.70
2019-03-15T19:04:54.298Z,49.80
2019-03-15T19:07:58.269Z,49.80
2019-03-15T19:11:02.018Z,48.70
2019-03-15T19:14:05.877Z,47.60
2019-03-15T19:17:12.065Z,46.60
2019-03-15T19:20:15.904Z,46.40
2019-03-15T19:23:19.701Z,45.00
2019-03-15T19:26:23.486Z,44.70
2019-03-15T19:29:27.249Z,44.30
2019-03-15T19:32:33.514Z,43.10
2019-03-15T19:35:37.406Z,42.10
2019-03-15T19:38:41.172Z,40.80
2019-03-15T19:41:44.992Z,41.70
2019-03-15T19:44:48.946Z,41.70
2019-03-15T19:47:52.743Z,41.80
2019-03-15T19:50:56.445Z,41.60
2019-03-15T19:54:00.209Z,41.80
2019-03-15T19:57:04.160Z,41.90
2019-03-15T20:00:09.668Z,41.80
2019-03-15T20:03:13.407Z,41.80
2019-03-15T20:06:17.396Z,41.30
2019-03-15T20:09:21.102Z,40.80
2019-03-15T20:12:24.845Z,41.30
2019-03-15T20:15:28.627Z,40.60
2019-03-15T20:18:32.802Z,41.00
2019-03-15T20:21:36.578Z,41.10
2019-03-15T20:24:40.286Z,40.70
2019-03-15T20:27:44.125Z,40.90
2019-03-15T20:30:52.296Z,40.00
2019-03-15T20:33:53.518Z,39.40
2019-03-15T20:36:57.273Z,39.40
2019-03-15T20:40:01.069Z,39.60
2019-03-15T20:43:04.751Z,40.40
2019-03-15T20:46:08.457Z,39.80
2019-03-15T20:49:12.181Z,39.40
2019-03-15T20:52:15.904Z,38.60
2019-03-15T20:55:19.553Z,38.10
2019-03-15T20:58:23.261Z,39.20
2019-03-15T21:01:26.937Z,39.10
2019-03-15T21:04:30.596Z,40.10
2019-03-15T21:07:34.297Z,40.20
2019-03-15T21:10:37.994Z,40.10
2019-03-15T21:13:41.677Z,40.50
2019-03-15T21:16:45.630Z,40.60
2019-03-15T21:19:49.277Z,41.00
2019-03-15T21:22:52.972Z,40.20
2019-03-15T21:25:56.655Z,40.50
2019-03-15T21:29:00.394Z,40.60
2019-03-15T21:32:04.148Z,39.60
2019-03-15T21:35:08.449Z,39.50
2019-03-15T21:38:13.047Z,39.00
2019-03-15T21:41:16.796Z,39.10
2019-03-15T21:44:20.508Z,39.00
2019-03-15T21:47:24.273Z,39.10
2019-03-15T21:50:27.948Z,38.10
2019-03-15T21:53:31.625Z,38.60
2019-03-15T21:56:35.488Z,38.70
2019-03-15T21:59:39.292Z,38.20
2019-03-15T22:02:43.127Z,37.90
2019-03-15T22:05:46.821Z,38.60
2019-03-15T22:08:50.812Z,38.20
2019-03-15T22:11:54.818Z,37.70
2019-03-15T22:14:58.814Z,38.30
2019-03-15T22:18:04.185Z,37.90
2019-03-15T22:21:08.790Z,37.80
2019-03-15T22:24:13.041Z,37.80
2019-03-15T22:27:17.137Z,38.20
2019-03-15T22:30:20.909Z,37.60
2019-03-15T22:33:24.893Z,38.50
2019-03-15T22:36:28.587Z,38.70
2019-03-15T22:39:32.348Z,38.10
2019-03-15T22:42:36.028Z,38.40
2019-03-15T22:45:39.698Z,38.60
2019-03-15T22:48:43.338Z,38.40
2019-03-15T22:51:47.079Z,39.00
2019-03-15T22:54:50.816Z,38.90
2019-03-15T22:57:59.920Z,38.90
2019-03-15T23:00:59.981Z,38.50
2019-03-15T23:04:03.711Z,38.50
2019-03-15T23:07:07.377Z,38.60
2019-03-15T23:10:11.136Z,38.00
2019-03-15T23:13:14.849Z,38.00
2019-03-15T23:16:19.428Z,37.90
2019-03-15T23:19:23.111Z,38.50
2019-03-15T23:22:26.819Z,38.20
2019-03-15T23:25:30.550Z,38.60
2019-03-15T23:28:34.349Z,38.70
2019-03-15T23:31:43.504Z,39.60
2019-03-15T23:34:43.392Z,39.50
2019-03-15T23:37:47.059Z,39.10
2019-03-15T23:40:50.986Z,39.80
2019-03-15T23:43:54.705Z,39.40
2019-03-15T23:46:58.400Z,39.70
2019-03-15T23:50:02.337Z,39.80
2019-03-15T23:53:06.034Z,40.10
2019-03-15T23:56:09.717Z,39.60
2019-03-15T23:59:14.104Z,39.10
