createdAt,value
2023-01-29T00:00:22.003Z,34.53
2023-01-29T00:02:48.789Z,36.50
2023-01-29T00:05:27.552Z,29.90
2023-01-29T00:07:55.699Z,32.80
2023-01-29T00:10:23.988Z,28.43
2023-01-29T00:12:51.789Z,34.97
2023-01-29T00:15:18.661Z,33.38
2023-01-29T00:17:45.375Z,28.23
2023-01-29T00:20:12.559Z,34.50
2023-01-29T00:22:39.306Z,34.20
2023-01-29T00:25:06.593Z,34.05
2023-01-29T00:27:33.324Z,37.55
2023-01-29T00:30:12.081Z,33.90
2023-01-29T00:32:40.072Z,29.73
2023-01-29T00:35:08.349Z,33.97
2023-01-29T00:37:35.608Z,34.75
2023-01-29T00:40:02.336Z,37.85
2023-01-29T00:42:47.363Z,35.38
2023-01-29T00:45:14.164Z,39.22
2023-01-29T00:47:41.023Z,29.83
2023-01-29T00:50:10.144Z,34.90
2023-01-29T00:52:37.055Z,34.17
2023-01-29T00:55:05.374Z,29.95
2023-01-29T00:57:33.730Z,41.72
2023-01-29T01:00:00.862Z,31.77
2023-01-29T01:02:46.888Z,38.38
2023-01-29T01:05:18.048Z,34.47
2023-01-29T01:07:46.699Z,32.95
2023-01-29T01:10:22.619Z,32.22
2023-01-29T01:12:58.328Z,37.80
2023-01-29T01:15:28.549Z,38.80
2023-01-29T01:17:57.077Z,35.20
2023-01-29T01:20:24.862Z,34.65
2023-01-29T01:22:53.641Z,34.72
2023-01-29T01:25:21.312Z,39.27
2023-01-29T01:27:48.289Z,36.13
2023-01-29T01:30:16.676Z,39.28
2023-01-29T01:32:43.703Z,32.10
2023-01-29T01:35:11.680Z,36.80
2023-01-29T01:37:38.765Z,33.67
2023-01-29T01:40:12.808Z,30.27
2023-01-29T01:42:40.474Z,36.50
2023-01-29T01:45:14.874Z,34.08
2023-01-29T01:47:42.940Z,34.58
2023-01-29T01:50:12.638Z,35.63
2023-01-29T01:52:43.988Z,35.33
2023-01-29T01:55:14.004Z,34.00
2023-01-29T01:57:43.759Z,31.27
2023-01-29T02:00:14.349Z,32.75
2023-01-29T02:03:04.421Z,36.27
2023-01-29T02:05:51.793Z,37.30
2023-01-29T02:08:48.891Z,31.10
2023-01-29T02:11:16.156Z,36.80
2023-01-29T02:13:43.409Z,35.58
2023-01-29T02:16:10.166Z,31.67
2023-01-29T02:18:38.126Z,32.80
2023-01-29T02:21:27.758Z,30.27
2023-01-29T02:24:13.005Z,33.13
2023-01-29T02:27:17.012Z,36.28
2023-01-29T02:29:52.046Z,32.67
2023-01-29T02:32:41.940Z,35.13
2023-01-29T02:35:32.236Z,32.40
2023-01-29T02:38:19.748Z,37.42
2023-01-29T02:40:49.327Z,31.05
2023-01-29T02:43:30.336Z,28.80
2023-01-29T02:46:03.282Z,29.45
2023-01-29T02:48:39.934Z,32.22
2023-01-29T02:51:10.932Z,28.63
2023-01-29T02:54:02.644Z,31.02
2023-01-29T02:56:33.880Z,27.33
2023-01-29T02:59:06.195Z,24.88
2023-01-29T03:01:45.230Z,30.83
2023-01-29T03:04:18.976Z,26.92
2023-01-29T03:06:50.096Z,29.60
2023-01-29T03:09:26.957Z,32.33
2023-01-29T03:11:58.811Z,25.55
2023-01-29T03:14:52.703Z,28.88
2023-01-29T03:17:21.976Z,25.50
2023-01-29T03:19:49.172Z,26.17
2023-01-29T03:22:18.428Z,24.70
2023-01-29T03:25:07.827Z,22.92
2023-01-29T03:28:02.877Z,24.65
2023-01-29T03:30:49.908Z,27.73
2023-01-29T03:33:18.631Z,23.48
2023-01-29T03:35:52.011Z,21.27
2023-01-29T03:38:19.041Z,24.85
2023-01-29T03:41:04.340Z,23.85
2023-01-29T03:43:56.784Z,23.38
2023-01-29T03:46:35.595Z,28.10
2023-01-29T03:49:23.749Z,23.90
2023-01-29T03:52:19.546Z,23.45
2023-01-29T03:55:06.926Z,22.20
2023-01-29T03:57:57.264Z,23.90
2023-01-29T04:00:29.151Z,25.92
2023-01-29T04:03:07.947Z,21.63
2023-01-29T04:05:42.796Z,20.17
2023-01-29T04:08:15.567Z,28.08
2023-01-29T04:10:43.806Z,25.27
2023-01-29T04:13:11.978Z,21.10
2023-01-29T04:15:47.744Z,25.80
2023-01-29T04:18:14.612Z,22.38
2023-01-29T04:20:41.907Z,19.95
2023-01-29T04:23:20.274Z,21.23
2023-01-29T04:26:09.780Z,22.50
2023-01-29T04:29:04.814Z,17.43
2023-01-29T04:31:48.082Z,21.30
2023-01-29T04:34:32.292Z,19.65
2023-01-29T04:37:34.573Z,17.88
2023-01-29T04:40:12.082Z,22.02
2023-01-29T04:43:20.298Z,17.47
2023-01-29T04:46:05.087Z,19.95
2023-01-29T04:48:37.500Z,18.92
2023-01-29T04:51:22.958Z,19.00
2023-01-29T04:54:14.704Z,22.85
2023-01-29T04:56:44.201Z,18.57
2023-01-29T04:59:19.281Z,21.95
2023-01-29T05:01:46.496Z,22.15
2023-01-29T05:04:14.821Z,22.88
2023-01-29T05:06:41.784Z,19.63
2023-01-29T05:09:09.840Z,21.07
2023-01-29T05:11:37.354Z,21.92
2023-01-29T05:14:07.105Z,20.60
2023-01-29T05:16:42.176Z,20.92
2023-01-29T05:19:14.081Z,22.73
2023-01-29T05:21:42.877Z,19.93
2023-01-29T05:24:18.808Z,20.08
2023-01-29T05:27:06.702Z,21.45
2023-01-29T05:29:33.769Z,26.90
2023-01-29T05:32:00.913Z,20.83
2023-01-29T05:34:27.761Z,21.47
2023-01-29T05:36:54.502Z,23.05
2023-01-29T05:39:21.376Z,20.23
2023-01-29T05:41:48.049Z,19.45
2023-01-29T05:44:14.783Z,19.98
2023-01-29T05:46:41.547Z,20.70
2023-01-29T05:49:08.354Z,18.90
2023-01-29T05:51:35.181Z,23.60
2023-01-29T05:54:01.945Z,20.15
2023-01-29T05:56:28.710Z,18.92
2023-01-29T05:58:56.287Z,19.03
2023-01-29T06:01:24.609Z,22.05
2023-01-29T06:03:51.389Z,23.13
2023-01-29T06:06:18.099Z,22.02
2023-01-29T06:08:44.824Z,21.52
2023-01-29T06:11:13.479Z,18.30
2023-01-29T06:13:40.381Z,17.63
2023-01-29T06:16:08.726Z,17.88
2023-01-29T06:18:38.948Z,16.88
2023-01-29T06:21:07.159Z,17.02
2023-01-29T06:23:34.188Z,17.40
2023-01-29T06:26:05.695Z,19.70
2023-01-29T06:28:32.475Z,15.82
2023-01-29T06:31:11.524Z,18.13
2023-01-29T06:33:47.185Z,18.05
2023-01-29T06:36:13.955Z,18.13
2023-01-29T06:38:40.833Z,15.15
2023-01-29T06:41:12.092Z,16.55
2023-01-29T06:43:39.492Z,15.93
2023-01-29T06:46:07.971Z,17.40
2023-01-29T06:48:34.900Z,13.03
2023-01-29T06:51:06.195Z,17.55
2023-01-29T06:53:33.917Z,16.42
2023-01-29T06:56:00.769Z,16.85
2023-01-29T06:58:27.597Z,13.48
2023-01-29T07:00:54.429Z,12.97
2023-01-29T07:03:21.450Z,15.25
2023-01-29T07:05:52.575Z,19.08
2023-01-29T07:08:22.612Z,13.90
2023-01-29T07:10:50.262Z,14.02
2023-01-29T07:13:17.536Z,14.80
2023-01-29T07:15:44.673Z,16.27
2023-01-29T07:18:14.626Z,15.40
2023-01-29T07:20:42.578Z,14.40
2023-01-29T07:23:14.551Z,15.25
2023-01-29T07:25:41.685Z,11.43
2023-01-29T07:28:08.541Z,13.98
2023-01-29T07:30:35.949Z,13.75
2023-01-29T07:33:07.613Z,13.65
2023-01-29T07:35:42.942Z,15.40
2023-01-29T07:38:10.774Z,13.57
2023-01-29T07:40:37.728Z,14.30
2023-01-29T07:43:06.600Z,12.90
2023-01-29T07:45:38.223Z,13.70
2023-01-29T07:48:06.621Z,15.52
2023-01-29T07:50:34.852Z,14.23
2023-01-29T07:53:02.213Z,13.45
2023-01-29T07:55:28.916Z,14.45
2023-01-29T07:58:00.223Z,13.35
2023-01-29T08:00:27.615Z,13.98
2023-01-29T08:02:54.500Z,12.87
2023-01-29T08:05:21.272Z,12.25
2023-01-29T08:08:05.716Z,14.23
2023-01-29T08:10:34.303Z,11.68
2023-01-29T08:13:02.032Z,12.02
2023-01-29T08:15:29.277Z,11.23
2023-01-29T08:17:58.071Z,10.52
2023-01-29T08:20:25.813Z,10.90
2023-01-29T08:23:03.584Z,12.82
2023-01-29T08:25:30.675Z,11.93
2023-01-29T08:27:58.472Z,13.10
2023-01-29T08:30:26.723Z,12.45
2023-01-29T08:32:53.667Z,13.52
2023-01-29T08:35:20.943Z,12.20
2023-01-29T08:37:59.474Z,13.05
2023-01-29T08:40:28.192Z,11.43
2023-01-29T08:43:03.196Z,13.82
2023-01-29T08:45:34.162Z,10.80
2023-01-29T08:48:01.101Z,13.02
2023-01-29T08:50:30.004Z,14.00
2023-01-29T08:53:01.648Z,11.10
2023-01-29T08:55:28.879Z,14.00
2023-01-29T08:57:57.396Z,10.90
2023-01-29T09:00:24.632Z,11.20
2023-01-29T09:02:51.434Z,10.23
2023-01-29T09:05:18.792Z,8.53
2023-01-29T09:07:45.827Z,10.43
2023-01-29T09:10:13.401Z,8.50
2023-01-29T09:12:40.100Z,12.02
2023-01-29T09:15:07.310Z,12.15
2023-01-29T09:17:34.114Z,9.93
2023-01-29T09:20:00.938Z,9.82
2023-01-29T09:22:27.795Z,11.82
2023-01-29T09:24:54.620Z,9.32
2023-01-29T09:27:21.363Z,9.73
2023-01-29T09:29:48.209Z,8.90
2023-01-29T09:32:16.860Z,11.50
2023-01-29T09:34:46.356Z,9.32
2023-01-29T09:37:13.135Z,9.38
2023-01-29T09:39:39.977Z,11.15
2023-01-29T09:42:18.854Z,8.60
2023-01-29T09:44:53.147Z,7.95
2023-01-29T09:47:20.767Z,9.30
2023-01-29T09:49:50.985Z,10.13
2023-01-29T09:52:22.596Z,10.25
2023-01-29T09:55:21.268Z,12.00
2023-01-29T09:58:30.780Z,10.27
2023-01-29T10:01:21.008Z,9.52
2023-01-29T10:04:08.346Z,8.38
2023-01-29T10:07:06.058Z,10.63
2023-01-29T10:09:53.065Z,10.20
2023-01-29T10:12:37.924Z,10.20
2023-01-29T10:15:26.126Z,8.40
2023-01-29T10:18:19.746Z,10.05
2023-01-29T10:21:15.838Z,10.10
2023-01-29T10:23:54.783Z,11.70
2023-01-29T10:26:24.041Z,10.57
2023-01-29T10:28:52.440Z,9.48
2023-01-29T10:31:25.135Z,7.88
2023-01-29T10:34:02.158Z,8.10
2023-01-29T10:36:36.961Z,7.77
2023-01-29T10:39:03.859Z,8.63
2023-01-29T10:42:01.499Z,7.55
2023-01-29T10:44:35.976Z,11.15
2023-01-29T10:47:29.301Z,6.82
2023-01-29T10:50:11.897Z,11.90
2023-01-29T10:53:18.816Z,9.85
2023-01-29T10:56:27.651Z,6.35
2023-01-29T10:59:09.375Z,7.80
2023-01-29T11:01:36.260Z,7.20
2023-01-29T11:04:04.850Z,7.23
2023-01-29T11:06:33.995Z,6.10
2023-01-29T11:12:14.363Z,7.97
2023-01-29T11:15:02.846Z,6.93
2023-01-29T11:17:29.699Z,7.30
2023-01-29T11:19:56.654Z,6.05
2023-01-29T11:22:28.681Z,7.60
2023-01-29T11:25:16.757Z,8.95
2023-01-29T11:27:48.573Z,6.00
2023-01-29T11:30:26.133Z,6.33
2023-01-29T11:33:00.793Z,9.15
2023-01-29T11:35:30.188Z,8.68
2023-01-29T11:38:23.164Z,6.68
2023-01-29T11:40:49.989Z,7.30
2023-01-29T11:43:31.009Z,7.23
2023-01-29T11:46:01.970Z,7.43
2023-01-29T11:48:46.885Z,6.70
2023-01-29T11:51:27.768Z,8.75
2023-01-29T11:53:57.087Z,7.68
2023-01-29T11:56:35.194Z,7.10
2023-01-29T11:59:04.579Z,7.28
2023-01-29T12:01:39.072Z,5.78
2023-01-29T12:04:24.011Z,9.82
2023-01-29T12:06:53.156Z,5.63
2023-01-29T12:09:27.142Z,6.30
2023-01-29T12:11:54.216Z,8.43
2023-01-29T12:14:33.443Z,6.15
2023-01-29T12:17:26.258Z,7.85
2023-01-29T12:19:59.964Z,7.30
2023-01-29T12:22:45.316Z,8.10
2023-01-29T12:25:49.451Z,8.40
2023-01-29T12:28:24.019Z,6.20
2023-01-29T12:31:17.453Z,7.53
2023-01-29T12:33:51.735Z,7.88
2023-01-29T12:36:30.289Z,6.23
2023-01-29T12:38:58.957Z,8.32
2023-01-29T12:41:56.061Z,6.53
2023-01-29T12:44:43.556Z,6.13
2023-01-29T12:47:25.016Z,7.97
2023-01-29T12:49:55.915Z,8.07
2023-01-29T12:52:37.932Z,4.93
2023-01-29T12:55:18.597Z,5.40
2023-01-29T12:57:58.156Z,7.95
2023-01-29T13:00:31.902Z,6.75
2023-01-29T13:03:19.794Z,7.27
2023-01-29T13:06:12.349Z,5.15
2023-01-29T13:09:00.500Z,5.93
2023-01-29T13:11:41.381Z,5.32
2023-01-29T13:14:19.981Z,5.60
2023-01-29T13:16:49.642Z,5.17
2023-01-29T13:19:21.888Z,6.45
2023-01-29T13:21:48.896Z,6.07
2023-01-29T13:24:18.832Z,7.90
2023-01-29T13:26:46.852Z,7.60
2023-01-29T13:29:23.540Z,13.40
2023-01-29T13:31:51.982Z,10.07
2023-01-29T13:34:22.575Z,9.35
2023-01-29T13:36:57.921Z,6.65
2023-01-29T13:39:32.033Z,8.98
2023-01-29T13:42:00.554Z,6.30
2023-01-29T13:44:35.585Z,6.75
2023-01-29T13:47:05.328Z,8.02
2023-01-29T13:49:47.821Z,5.75
2023-01-29T13:52:21.996Z,7.93
2023-01-29T13:55:14.908Z,7.10
2023-01-29T13:57:44.842Z,6.15
2023-01-29T14:00:33.143Z,7.65
2023-01-29T14:03:11.621Z,7.65
2023-01-29T14:05:54.784Z,8.00
2023-01-29T14:08:37.896Z,5.90
2023-01-29T14:11:17.697Z,5.85
2023-01-29T14:13:46.281Z,7.03
2023-01-29T14:16:13.228Z,8.18
2023-01-29T14:18:57.367Z,6.65
2023-01-29T14:21:29.679Z,5.97
2023-01-29T14:24:18.538Z,7.15
2023-01-29T14:26:47.659Z,6.55
2023-01-29T14:29:32.483Z,7.35
2023-01-29T14:32:13.245Z,6.00
2023-01-29T14:34:45.967Z,6.20
2023-01-29T14:37:15.908Z,10.07
2023-01-29T14:39:43.396Z,9.65
2023-01-29T14:42:25.151Z,9.60
2023-01-29T14:44:55.102Z,7.35
2023-01-29T14:47:27.640Z,7.10
2023-01-29T14:49:59.382Z,6.68
2023-01-29T14:52:41.846Z,9.00
2023-01-29T14:55:25.963Z,8.38
2023-01-29T14:57:53.984Z,7.93
2023-01-29T15:00:28.827Z,8.27
2023-01-29T15:03:01.929Z,11.52
2023-01-29T15:05:31.864Z,7.80
2023-01-29T15:08:03.814Z,7.53
2023-01-29T15:10:42.510Z,7.90
2023-01-29T15:13:36.106Z,8.17
2023-01-29T15:16:09.769Z,11.10
2023-01-29T15:18:41.255Z,9.10
2023-01-29T15:21:11.963Z,9.20
2023-01-29T15:23:40.719Z,6.22
2023-01-29T15:26:15.947Z,7.23
2023-01-29T15:28:47.084Z,9.98
2023-01-29T15:31:18.314Z,11.30
2023-01-29T15:33:47.240Z,8.52
2023-01-29T15:36:34.492Z,7.40
2023-01-29T15:39:15.208Z,8.87
2023-01-29T15:41:42.628Z,9.63
2023-01-29T15:44:18.617Z,8.15
2023-01-29T15:46:54.691Z,13.32
2023-01-29T15:49:32.800Z,13.90
2023-01-29T15:52:03.605Z,12.13
2023-01-29T15:54:31.225Z,11.75
2023-01-29T15:56:58.384Z,10.35
2023-01-29T15:59:29.184Z,11.93
2023-01-29T16:01:56.424Z,12.25
2023-01-29T16:04:28.894Z,10.97
2023-01-29T16:06:56.839Z,13.88
2023-01-29T16:09:25.440Z,11.88
2023-01-29T16:11:53.880Z,10.80
2023-01-29T16:14:23.306Z,10.85
2023-01-29T16:16:50.392Z,10.67
2023-01-29T16:19:21.405Z,13.68
2023-01-29T16:22:01.601Z,12.30
2023-01-29T16:24:29.628Z,15.68
2023-01-29T16:26:59.639Z,12.18
2023-01-29T16:29:33.849Z,11.50
2023-01-29T16:32:02.399Z,14.45
2023-01-29T16:34:35.308Z,11.73
2023-01-29T16:37:04.924Z,8.52
2023-01-29T16:39:34.560Z,11.68
2023-01-29T16:42:17.301Z,10.33
2023-01-29T16:44:48.564Z,12.52
2023-01-29T16:47:32.247Z,10.63
2023-01-29T16:50:17.702Z,10.77
2023-01-29T16:53:18.171Z,13.07
2023-01-29T16:55:47.208Z,13.73
2023-01-29T16:58:21.053Z,13.27
2023-01-29T17:00:53.496Z,13.23
2023-01-29T17:03:21.429Z,13.38
2023-01-29T17:05:50.905Z,12.93
2023-01-29T17:08:23.781Z,13.33
2023-01-29T17:10:50.811Z,11.52
2023-01-29T17:13:24.621Z,15.02
2023-01-29T17:15:52.781Z,13.18
2023-01-29T17:18:21.926Z,12.60
2023-01-29T17:20:49.559Z,15.60
2023-01-29T17:23:16.773Z,11.50
2023-01-29T17:25:44.541Z,11.82
2023-01-29T17:28:13.324Z,14.68
2023-01-29T17:30:41.225Z,11.80
2023-01-29T17:33:16.581Z,12.20
2023-01-29T17:35:45.076Z,11.77
2023-01-29T17:38:24.313Z,16.15
2023-01-29T17:41:11.185Z,17.83
2023-01-29T17:43:38.254Z,13.82
2023-01-29T17:46:05.435Z,14.17
2023-01-29T17:48:32.580Z,13.38
2023-01-29T17:51:03.529Z,15.88
2023-01-29T17:53:44.876Z,14.77
2023-01-29T17:56:16.963Z,16.02
2023-01-29T17:58:44.745Z,13.33
2023-01-29T18:01:11.788Z,17.27
2023-01-29T18:03:38.815Z,14.98
2023-01-29T18:06:09.335Z,15.70
2023-01-29T18:08:38.525Z,16.55
2023-01-29T18:11:05.651Z,15.17
2023-01-29T18:13:35.427Z,15.65
2023-01-29T18:16:02.476Z,16.13
2023-01-29T18:18:29.413Z,21.33
2023-01-29T18:20:56.442Z,20.95
2023-01-29T18:23:23.257Z,21.10
2023-01-29T18:25:50.362Z,16.02
2023-01-29T18:28:18.020Z,14.60
2023-01-29T18:30:47.410Z,16.75
2023-01-29T18:33:15.783Z,15.70
2023-01-29T18:35:48.758Z,15.87
2023-01-29T18:38:16.635Z,17.77
2023-01-29T18:40:44.673Z,15.13
2023-01-29T18:43:14.581Z,18.45
2023-01-29T18:45:41.714Z,17.65
2023-01-29T18:48:09.811Z,16.70
2023-01-29T18:50:36.798Z,16.67
2023-01-29T18:53:04.391Z,18.67
2023-01-29T18:55:31.419Z,20.17
2023-01-29T18:58:27.849Z,19.40
2023-01-29T19:00:47.956Z,20.17
2023-01-29T19:03:15.225Z,19.58
2023-01-29T19:05:42.401Z,18.60
2023-01-29T19:08:09.662Z,18.00
2023-01-29T19:10:36.520Z,16.17
2023-01-29T19:13:05.794Z,17.43
2023-01-29T19:15:34.066Z,19.17
2023-01-29T19:18:01.262Z,16.02
2023-01-29T19:20:28.304Z,19.83
2023-01-29T19:22:55.287Z,14.48
2023-01-29T19:25:23.481Z,17.97
2023-01-29T19:27:50.506Z,16.52
2023-01-29T19:30:19.196Z,17.23
2023-01-29T19:32:45.999Z,16.35
2023-01-29T19:35:13.210Z,19.08
2023-01-29T19:37:41.316Z,15.53
2023-01-29T19:40:09.242Z,15.35
2023-01-29T19:42:38.681Z,11.95
2023-01-29T19:45:05.949Z,13.38
2023-01-29T19:47:38.324Z,12.45
2023-01-29T19:50:06.178Z,13.60
2023-01-29T19:52:50.812Z,13.15
2023-01-29T19:55:20.918Z,13.55
2023-01-29T19:57:48.183Z,15.23
2023-01-29T20:00:17.427Z,12.85
2023-01-29T20:02:44.310Z,12.40
2023-01-29T20:05:12.936Z,11.48
2023-01-29T20:07:41.167Z,15.25
2023-01-29T20:10:11.470Z,13.15
2023-01-29T20:12:38.522Z,14.25
2023-01-29T20:15:07.318Z,10.53
2023-01-29T20:17:34.555Z,11.93
2023-01-29T20:20:01.332Z,11.80
2023-01-29T20:22:29.929Z,14.82
2023-01-29T20:24:57.514Z,11.77
2023-01-29T20:27:24.361Z,13.27
2023-01-29T20:29:52.627Z,13.10
2023-01-29T20:32:19.860Z,15.10
2023-01-29T20:34:51.827Z,15.73
2023-01-29T20:37:19.639Z,12.23
2023-01-29T20:39:47.027Z,12.87
2023-01-29T20:42:14.053Z,12.30
2023-01-29T20:44:41.158Z,11.52
2023-01-29T20:47:09.324Z,12.63
2023-01-29T20:49:36.960Z,11.32
2023-01-29T20:52:03.937Z,14.67
2023-01-29T20:54:33.245Z,14.00
2023-01-29T20:57:00.577Z,12.07
2023-01-29T20:59:29.114Z,14.07
2023-01-29T21:01:56.249Z,18.02
2023-01-29T21:04:23.399Z,18.33
2023-01-29T21:06:50.274Z,22.73
2023-01-29T21:09:17.086Z,18.38
2023-01-29T21:11:45.025Z,22.25
2023-01-29T21:14:11.800Z,18.52
2023-01-29T21:16:38.783Z,17.73
2023-01-29T21:19:05.868Z,19.92
2023-01-29T21:21:32.782Z,19.27
2023-01-29T21:23:59.563Z,21.35
2023-01-29T21:26:26.586Z,19.75
2023-01-29T21:28:53.478Z,23.67
2023-01-29T21:31:20.314Z,24.13
2023-01-29T21:33:47.224Z,16.80
2023-01-29T21:36:14.021Z,17.40
2023-01-29T21:38:40.735Z,18.20
2023-01-29T21:41:09.695Z,16.77
2023-01-29T21:43:37.284Z,13.93
2023-01-29T21:46:11.421Z,16.42
2023-01-29T21:48:39.320Z,14.85
2023-01-29T21:51:06.503Z,11.70
2023-01-29T21:53:33.840Z,13.13
2023-01-29T21:56:01.659Z,15.35
2023-01-29T21:58:28.809Z,14.93
2023-01-29T22:00:55.836Z,16.45
2023-01-29T22:03:23.046Z,16.50
2023-01-29T22:05:50.179Z,15.53
2023-01-29T22:08:17.963Z,16.13
2023-01-29T22:10:44.980Z,17.98
2023-01-29T22:13:12.077Z,14.73
2023-01-29T22:15:38.807Z,15.38
2023-01-29T22:18:05.678Z,20.63
2023-01-29T22:20:32.403Z,17.15
2023-01-29T22:23:02.281Z,16.52
2023-01-29T22:25:29.209Z,16.77
2023-01-29T22:27:56.058Z,13.40
2023-01-29T22:30:23.360Z,15.87
2023-01-29T22:32:50.765Z,20.55
2023-01-29T22:35:17.832Z,16.45
2023-01-29T22:37:45.100Z,18.88
2023-01-29T22:40:12.906Z,15.55
2023-01-29T22:42:39.678Z,20.30
2023-01-29T22:45:07.956Z,17.45
2023-01-29T22:47:34.747Z,19.75
2023-01-29T22:50:01.660Z,19.05
2023-01-29T22:52:28.408Z,14.60
2023-01-29T22:54:55.203Z,18.40
2023-01-29T22:57:22.169Z,15.70
2023-01-29T22:59:48.907Z,17.05
2023-01-29T23:02:15.678Z,16.35
2023-01-29T23:04:42.405Z,20.55
2023-01-29T23:07:09.213Z,18.30
2023-01-29T23:09:35.980Z,19.95
2023-01-29T23:12:02.717Z,17.90
2023-01-29T23:14:29.371Z,16.73
2023-01-29T23:16:56.155Z,17.45
2023-01-29T23:19:23.021Z,18.27
2023-01-29T23:21:49.758Z,17.98
2023-01-29T23:24:16.677Z,16.83
2023-01-29T23:27:01.803Z,22.02
2023-01-29T23:29:28.692Z,18.38
2023-01-29T23:31:55.496Z,15.53
2023-01-29T23:34:22.293Z,16.30
2023-01-29T23:36:49.128Z,15.15
2023-01-29T23:39:16.619Z,15.98
2023-01-29T23:41:43.629Z,18.48
2023-01-29T23:44:10.551Z,16.83
2023-01-29T23:46:37.410Z,15.75
2023-01-29T23:49:04.146Z,15.90
2023-01-29T23:51:30.945Z,17.17
2023-01-29T23:53:57.670Z,19.52
2023-01-29T23:56:24.705Z,16.63
2023-01-29T23:58:55.616Z,19.25
