createdAt,value
2023-02-19T00:01:22.127Z,1.07
2023-02-19T00:03:55.056Z,0.90
2023-02-19T00:06:22.682Z,0.60
2023-02-19T00:08:49.840Z,0.63
2023-02-19T00:11:21.682Z,0.80
2023-02-19T00:13:50.080Z,0.80
2023-02-19T00:16:18.189Z,0.70
2023-02-19T00:18:45.625Z,0.60
2023-02-19T00:21:13.299Z,0.70
2023-02-19T00:23:40.423Z,0.70
2023-02-19T00:26:18.280Z,0.50
2023-02-19T00:28:46.228Z,0.60
2023-02-19T00:31:21.368Z,0.70
2023-02-19T00:33:49.173Z,0.50
2023-02-19T00:36:16.554Z,0.60
2023-02-19T00:38:44.082Z,0.77
2023-02-19T00:41:20.986Z,0.67
2023-02-19T00:43:48.025Z,0.60
2023-02-19T00:46:15.606Z,0.70
2023-02-19T00:48:42.648Z,0.70
2023-02-19T00:51:09.871Z,0.60
2023-02-19T00:53:37.261Z,0.60
2023-02-19T00:56:04.662Z,0.60
2023-02-19T00:58:31.784Z,0.77
2023-02-19T01:00:58.942Z,0.60
2023-02-19T01:03:26.209Z,0.50
2023-02-19T01:05:54.453Z,0.60
2023-02-19T01:08:22.595Z,0.53
2023-02-19T01:10:49.621Z,0.60
2023-02-19T01:13:16.765Z,0.73
2023-02-19T01:15:44.010Z,0.53
2023-02-19T01:18:11.588Z,0.70
2023-02-19T01:20:40.224Z,0.50
2023-02-19T01:23:07.387Z,0.60
2023-02-19T01:25:34.440Z,0.80
2023-02-19T01:28:01.469Z,0.80
2023-02-19T01:30:28.601Z,0.80
2023-02-19T01:32:55.637Z,0.90
2023-02-19T01:35:22.959Z,0.77
2023-02-19T01:37:49.979Z,0.90
2023-02-19T01:40:17.105Z,0.83
2023-02-19T01:42:44.839Z,1.00
2023-02-19T01:45:18.552Z,0.90
2023-02-19T01:47:46.228Z,0.83
2023-02-19T01:50:13.275Z,0.90
2023-02-19T01:52:40.321Z,1.27
2023-02-19T01:55:08.413Z,1.20
2023-02-19T01:57:38.290Z,1.00
2023-02-19T02:00:12.537Z,0.83
2023-02-19T02:02:40.792Z,1.00
2023-02-19T02:05:10.384Z,0.80
2023-02-19T02:07:56.036Z,0.90
2023-02-19T02:10:23.101Z,0.80
2023-02-19T02:12:51.121Z,0.70
2023-02-19T02:15:18.700Z,0.70
2023-02-19T02:18:02.606Z,0.70
2023-02-19T02:20:48.030Z,0.60
2023-02-19T02:23:15.134Z,0.90
2023-02-19T02:26:20.797Z,0.60
2023-02-19T02:28:50.425Z,0.73
2023-02-19T02:31:19.017Z,0.63
2023-02-19T02:33:48.922Z,0.70
2023-02-19T02:36:18.760Z,0.63
2023-02-19T02:38:46.640Z,0.70
2023-02-19T02:41:14.460Z,0.80
2023-02-19T02:43:41.596Z,0.80
2023-02-19T02:46:11.628Z,0.70
2023-02-19T02:48:39.006Z,0.60
2023-02-19T02:51:06.088Z,0.70
2023-02-19T02:53:55.214Z,0.90
2023-02-19T02:56:22.618Z,0.70
2023-02-19T02:58:50.152Z,0.90
2023-02-19T03:01:45.018Z,0.90
2023-02-19T03:04:18.507Z,1.00
2023-02-19T03:06:47.647Z,1.20
2023-02-19T03:09:18.308Z,1.10
2023-02-19T03:12:06.143Z,0.90
2023-02-19T03:14:58.336Z,0.93
2023-02-19T03:17:49.388Z,1.27
2023-02-19T03:20:16.716Z,1.80
2023-02-19T03:22:44.381Z,1.53
2023-02-19T03:25:33.030Z,1.30
2023-02-19T03:28:02.048Z,1.90
2023-02-19T03:30:31.177Z,1.60
2023-02-19T03:32:58.273Z,1.70
2023-02-19T03:35:27.473Z,1.60
2023-02-19T03:38:08.042Z,1.63
2023-02-19T03:40:43.307Z,2.10
2023-02-19T03:43:16.272Z,2.20
2023-02-19T03:46:06.607Z,2.37
2023-02-19T03:48:37.525Z,2.60
2023-02-19T03:51:18.745Z,2.10
2023-02-19T03:54:09.052Z,2.50
2023-02-19T03:56:39.562Z,2.20
2023-02-19T03:59:17.522Z,3.27
2023-02-19T04:01:47.332Z,2.90
2023-02-19T04:04:25.873Z,3.10
2023-02-19T04:06:57.312Z,3.70
2023-02-19T04:09:25.932Z,4.30
2023-02-19T04:11:53.451Z,3.73
2023-02-19T04:14:25.384Z,4.53
2023-02-19T04:16:55.660Z,5.43
2023-02-19T04:19:24.473Z,4.97
2023-02-19T04:21:52.756Z,6.67
2023-02-19T04:24:22.968Z,5.83
2023-02-19T04:26:50.160Z,5.20
2023-02-19T04:29:17.233Z,6.77
2023-02-19T04:31:44.366Z,6.70
2023-02-19T04:34:11.379Z,6.80
2023-02-19T04:36:38.509Z,8.53
2023-02-19T04:39:05.552Z,8.03
2023-02-19T04:41:32.689Z,8.67
2023-02-19T04:43:59.709Z,7.10
2023-02-19T04:46:26.932Z,7.77
2023-02-19T04:48:54.021Z,8.50
2023-02-19T04:51:21.128Z,9.10
2023-02-19T04:53:48.201Z,7.83
2023-02-19T04:56:16.762Z,9.30
2023-02-19T04:58:44.539Z,9.63
2023-02-19T05:01:12.183Z,9.50
2023-02-19T05:03:39.352Z,9.77
2023-02-19T05:06:08.183Z,10.17
2023-02-19T05:08:35.312Z,8.43
2023-02-19T05:11:03.238Z,7.23
2023-02-19T05:13:30.630Z,7.10
2023-02-19T05:15:58.805Z,8.20
2023-02-19T05:18:26.093Z,7.87
2023-02-19T05:20:53.562Z,7.43
2023-02-19T05:23:21.322Z,8.67
2023-02-19T05:25:48.381Z,9.13
2023-02-19T05:28:19.211Z,11.00
2023-02-19T05:30:47.290Z,9.43
2023-02-19T05:33:14.934Z,9.70
2023-02-19T05:35:43.167Z,11.53
2023-02-19T05:38:10.360Z,10.77
2023-02-19T05:40:37.503Z,10.67
2023-02-19T05:43:04.887Z,10.17
2023-02-19T05:45:32.057Z,9.20
2023-02-19T05:47:59.308Z,9.60
2023-02-19T05:50:26.436Z,9.47
2023-02-19T05:52:53.563Z,9.37
2023-02-19T05:55:20.647Z,9.03
2023-02-19T05:57:48.543Z,10.27
2023-02-19T06:00:17.238Z,10.00
2023-02-19T06:02:44.409Z,8.53
2023-02-19T06:05:11.597Z,10.10
2023-02-19T06:07:42.798Z,9.90
2023-02-19T06:10:10.801Z,11.00
2023-02-19T06:12:38.037Z,10.70
2023-02-19T06:15:06.422Z,9.70
2023-02-19T06:17:34.147Z,10.23
2023-02-19T06:20:01.356Z,10.73
2023-02-19T06:22:28.667Z,9.30
2023-02-19T06:24:55.696Z,9.53
2023-02-19T06:27:22.836Z,11.00
2023-02-19T06:29:49.881Z,12.00
2023-02-19T06:32:17.076Z,11.70
2023-02-19T06:34:44.195Z,11.50
2023-02-19T06:37:11.262Z,11.30
2023-02-19T06:39:38.294Z,11.60
2023-02-19T06:42:05.355Z,12.17
2023-02-19T06:44:32.441Z,12.27
2023-02-19T06:46:59.484Z,12.23
2023-02-19T06:49:26.760Z,12.30
2023-02-19T06:51:53.779Z,12.37
2023-02-19T06:54:20.848Z,12.40
2023-02-19T06:56:47.880Z,12.80
2023-02-19T06:59:16.940Z,12.87
2023-02-19T07:01:44.621Z,14.67
2023-02-19T07:04:11.994Z,13.77
2023-02-19T07:06:39.385Z,13.57
2023-02-19T07:09:07.023Z,13.10
2023-02-19T07:11:35.194Z,13.27
2023-02-19T07:14:03.455Z,12.53
2023-02-19T07:16:30.895Z,13.70
2023-02-19T07:18:58.806Z,12.50
2023-02-19T07:21:26.234Z,13.77
2023-02-19T07:23:53.729Z,12.37
2023-02-19T07:26:21.489Z,13.40
2023-02-19T07:28:49.359Z,14.27
2023-02-19T07:31:17.282Z,14.00
2023-02-19T07:33:44.741Z,14.50
2023-02-19T07:36:12.182Z,14.20
2023-02-19T07:38:39.257Z,12.10
2023-02-19T07:41:06.868Z,12.90
2023-02-19T07:43:35.149Z,12.70
2023-02-19T07:46:06.168Z,13.80
2023-02-19T07:48:34.058Z,12.03
2023-02-19T07:51:01.770Z,10.90
2023-02-19T07:53:29.633Z,11.17
2023-02-19T07:56:01.711Z,12.33
2023-02-19T07:58:29.048Z,11.70
2023-02-19T08:00:56.295Z,11.10
2023-02-19T08:03:23.385Z,11.80
2023-02-19T08:05:51.414Z,10.33
2023-02-19T08:08:18.458Z,10.67
2023-02-19T08:11:04.248Z,11.73
2023-02-19T08:13:31.915Z,12.20
2023-02-19T08:16:16.050Z,12.03
2023-02-19T08:18:44.580Z,11.57
2023-02-19T08:21:12.323Z,11.47
2023-02-19T08:23:40.729Z,10.27
2023-02-19T08:26:08.548Z,10.70
2023-02-19T08:28:35.928Z,11.20
2023-02-19T08:31:04.625Z,11.00
2023-02-19T08:33:31.788Z,10.07
2023-02-19T08:36:04.485Z,11.43
2023-02-19T08:38:31.876Z,11.23
2023-02-19T08:40:59.009Z,11.20
2023-02-19T08:43:26.086Z,10.00
2023-02-19T08:45:54.597Z,10.60
2023-02-19T08:48:22.227Z,9.80
2023-02-19T08:50:56.446Z,13.47
2023-02-19T08:53:24.496Z,14.20
2023-02-19T08:55:52.152Z,16.47
2023-02-19T08:58:19.327Z,15.57
2023-02-19T09:00:46.439Z,15.67
2023-02-19T09:03:13.473Z,14.63
2023-02-19T09:05:40.666Z,15.63
2023-02-19T09:08:07.767Z,14.73
2023-02-19T09:10:34.868Z,15.93
2023-02-19T09:13:02.613Z,13.40
2023-02-19T09:15:30.673Z,13.33
2023-02-19T09:17:57.684Z,12.17
2023-02-19T09:20:24.804Z,13.40
2023-02-19T09:22:56.784Z,12.80
2023-02-19T09:25:23.930Z,14.00
2023-02-19T09:27:50.934Z,14.30
2023-02-19T09:30:19.215Z,15.10
2023-02-19T09:32:46.249Z,16.23
2023-02-19T09:35:13.260Z,15.03
2023-02-19T09:37:40.317Z,15.30
2023-02-19T09:40:07.659Z,16.07
2023-02-19T09:42:34.773Z,14.17
2023-02-19T09:45:02.365Z,12.30
2023-02-19T09:47:34.267Z,11.97
2023-02-19T09:50:05.921Z,13.67
2023-02-19T09:52:36.386Z,13.03
2023-02-19T09:55:09.908Z,12.70
2023-02-19T09:57:37.009Z,14.60
2023-02-19T10:00:24.552Z,12.30
2023-02-19T10:02:52.590Z,12.10
2023-02-19T10:05:19.760Z,12.47
2023-02-19T10:07:50.341Z,11.27
2023-02-19T10:10:17.956Z,12.60
2023-02-19T10:12:50.503Z,11.33
2023-02-19T10:15:19.654Z,10.00
2023-02-19T10:17:46.699Z,9.77
2023-02-19T10:20:19.932Z,9.23
2023-02-19T10:22:47.262Z,8.90
2023-02-19T10:25:17.427Z,9.47
2023-02-19T10:27:44.679Z,8.20
2023-02-19T10:30:19.066Z,14.60
2023-02-19T10:33:05.013Z,8.07
2023-02-19T10:35:36.038Z,8.73
2023-02-19T10:38:04.053Z,9.20
2023-02-19T10:40:31.179Z,8.90
2023-02-19T10:42:59.515Z,9.93
2023-02-19T10:45:30.742Z,9.83
2023-02-19T10:47:58.255Z,8.97
2023-02-19T10:50:31.505Z,12.10
2023-02-19T10:52:59.731Z,9.40
2023-02-19T10:55:38.092Z,9.10
2023-02-19T10:58:23.797Z,9.30
2023-02-19T11:01:09.832Z,9.83
2023-02-19T11:03:36.990Z,11.70
2023-02-19T11:06:06.997Z,10.07
2023-02-19T11:08:39.520Z,10.60
2023-02-19T11:11:06.967Z,11.73
2023-02-19T11:13:37.961Z,12.70
2023-02-19T11:16:05.744Z,11.07
2023-02-19T11:18:34.892Z,12.20
2023-02-19T11:21:05.502Z,11.70
2023-02-19T11:23:44.505Z,11.57
2023-02-19T11:26:25.872Z,11.90
2023-02-19T11:29:11.982Z,11.80
2023-02-19T11:31:40.194Z,12.10
2023-02-19T11:34:21.037Z,12.30
2023-02-19T11:36:54.779Z,14.43
2023-02-19T11:39:28.864Z,10.67
2023-02-19T11:41:56.323Z,10.27
2023-02-19T11:44:46.685Z,9.43
2023-02-19T11:47:29.116Z,9.03
2023-02-19T11:50:03.146Z,7.40
2023-02-19T11:52:35.385Z,7.83
2023-02-19T11:55:19.259Z,7.03
2023-02-19T11:57:47.867Z,6.80
2023-02-19T12:00:25.656Z,7.40
2023-02-19T12:03:25.472Z,8.70
2023-02-19T12:06:09.088Z,9.13
2023-02-19T12:08:51.859Z,7.73
2023-02-19T12:11:53.461Z,9.07
2023-02-19T12:14:33.606Z,9.10
2023-02-19T12:17:01.821Z,10.53
2023-02-19T12:19:29.025Z,8.83
2023-02-19T12:22:14.924Z,9.07
2023-02-19T12:25:00.842Z,9.40
2023-02-19T12:27:31.046Z,8.90
2023-02-19T12:30:17.273Z,7.30
2023-02-19T12:32:50.856Z,7.20
2023-02-19T12:35:25.276Z,6.93
2023-02-19T12:38:04.543Z,6.27
2023-02-19T12:40:39.618Z,7.00
2023-02-19T12:43:18.145Z,7.40
2023-02-19T12:45:58.118Z,6.97
2023-02-19T12:48:34.507Z,6.63
2023-02-19T12:51:11.344Z,7.27
2023-02-19T12:53:40.701Z,7.20
2023-02-19T12:56:13.397Z,6.87
2023-02-19T12:58:43.592Z,4.93
2023-02-19T13:01:12.122Z,4.87
2023-02-19T13:03:41.614Z,3.97
2023-02-19T13:06:18.502Z,4.73
2023-02-19T13:09:06.336Z,4.77
2023-02-19T13:11:40.372Z,5.27
2023-02-19T13:14:18.507Z,4.30
2023-02-19T13:16:50.552Z,4.97
2023-02-19T13:19:17.586Z,3.90
2023-02-19T13:22:06.483Z,3.80
2023-02-19T13:24:35.987Z,3.80
2023-02-19T13:27:11.304Z,3.60
2023-02-19T13:29:44.575Z,4.03
2023-02-19T13:32:14.410Z,3.93
2023-02-19T13:35:00.474Z,3.70
2023-02-19T13:37:27.984Z,3.97
2023-02-19T13:39:56.087Z,3.63
2023-02-19T13:42:41.060Z,3.50
2023-02-19T13:45:08.178Z,3.67
2023-02-19T13:47:54.004Z,3.13
2023-02-19T13:50:25.675Z,3.37
2023-02-19T13:52:53.989Z,3.30
2023-02-19T13:55:42.313Z,4.77
2023-02-19T13:58:28.158Z,4.47
2023-02-19T14:00:55.259Z,3.47
2023-02-19T14:03:29.353Z,4.10
2023-02-19T14:06:00.437Z,3.80
2023-02-19T14:08:46.516Z,3.77
2023-02-19T14:11:14.283Z,4.10
2023-02-19T14:13:54.541Z,4.20
2023-02-19T14:16:31.855Z,3.53
2023-02-19T14:18:58.938Z,3.73
2023-02-19T14:21:27.863Z,3.80
2023-02-19T14:23:57.459Z,3.83
2023-02-19T14:26:25.419Z,4.40
2023-02-19T14:28:53.397Z,3.83
2023-02-19T14:31:27.846Z,4.00
2023-02-19T14:33:56.857Z,3.40
2023-02-19T14:36:47.799Z,4.87
2023-02-19T14:39:21.014Z,4.73
2023-02-19T14:41:50.277Z,5.20
2023-02-19T14:44:25.889Z,4.13
2023-02-19T14:46:53.095Z,4.47
2023-02-19T14:49:23.357Z,5.13
2023-02-19T14:51:56.200Z,5.50
2023-02-19T14:54:46.588Z,6.77
2023-02-19T14:57:25.372Z,6.00
2023-02-19T15:00:15.701Z,4.20
2023-02-19T15:02:43.575Z,4.80
2023-02-19T15:05:17.319Z,5.27
2023-02-19T15:07:44.566Z,5.10
2023-02-19T15:10:13.585Z,4.57
2023-02-19T15:12:46.807Z,4.60
2023-02-19T15:15:22.710Z,5.50
2023-02-19T15:17:50.585Z,6.10
2023-02-19T15:20:19.404Z,6.23
2023-02-19T15:22:47.552Z,5.70
2023-02-19T15:25:18.696Z,6.20
2023-02-19T15:27:45.850Z,5.97
2023-02-19T15:30:28.318Z,6.33
2023-02-19T15:33:00.128Z,7.10
2023-02-19T15:35:28.175Z,7.20
2023-02-19T15:37:55.663Z,6.57
2023-02-19T15:40:25.253Z,5.97
2023-02-19T15:42:52.317Z,5.93
2023-02-19T15:45:22.510Z,5.90
2023-02-19T15:48:05.156Z,6.20
2023-02-19T15:50:37.012Z,10.20
2023-02-19T15:53:24.055Z,5.60
2023-02-19T15:55:51.208Z,4.90
2023-02-19T15:58:30.620Z,4.80
2023-02-19T16:01:00.027Z,6.10
2023-02-19T16:03:28.214Z,5.73
2023-02-19T16:06:00.323Z,5.63
2023-02-19T16:08:32.080Z,5.10
2023-02-19T16:11:00.567Z,6.73
2023-02-19T16:13:30.539Z,5.33
2023-02-19T16:16:15.207Z,5.23
2023-02-19T16:18:49.708Z,5.33
2023-02-19T16:21:18.553Z,5.20
2023-02-19T16:23:48.041Z,4.63
2023-02-19T16:26:15.223Z,5.30
2023-02-19T16:28:42.726Z,6.37
2023-02-19T16:31:11.117Z,6.10
2023-02-19T16:33:38.361Z,5.00
2023-02-19T16:36:19.150Z,5.30
2023-02-19T16:39:01.574Z,8.37
2023-02-19T16:41:28.615Z,6.40
2023-02-19T16:43:55.806Z,6.47
2023-02-19T16:46:22.943Z,6.40
2023-02-19T16:48:50.543Z,6.13
2023-02-19T16:51:22.505Z,6.90
2023-02-19T16:53:49.594Z,6.90
2023-02-19T16:56:22.886Z,6.20
2023-02-19T16:58:52.756Z,6.60
2023-02-19T17:01:19.841Z,7.47
2023-02-19T17:03:47.654Z,6.70
2023-02-19T17:06:14.968Z,6.00
2023-02-19T17:08:42.703Z,6.40
2023-02-19T17:11:14.480Z,6.80
2023-02-19T17:13:42.452Z,7.60
2023-02-19T17:16:14.816Z,6.47
2023-02-19T17:18:42.129Z,6.90
2023-02-19T17:21:23.173Z,6.80
2023-02-19T17:23:50.451Z,8.10
2023-02-19T17:26:22.394Z,7.60
2023-02-19T17:28:49.705Z,7.37
2023-02-19T17:31:17.280Z,8.47
2023-02-19T17:33:44.886Z,7.47
2023-02-19T17:36:19.285Z,9.17
2023-02-19T17:38:47.445Z,8.90
2023-02-19T17:41:14.576Z,8.40
2023-02-19T17:43:41.633Z,11.63
2023-02-19T17:46:10.031Z,8.90
2023-02-19T17:48:37.064Z,7.40
2023-02-19T17:51:04.203Z,9.73
2023-02-19T17:53:32.289Z,10.13
2023-02-19T17:55:59.332Z,8.77
2023-02-19T17:58:26.398Z,8.63
2023-02-19T18:00:53.596Z,9.70
2023-02-19T18:03:22.687Z,9.90
2023-02-19T18:05:49.716Z,11.03
2023-02-19T18:08:16.787Z,11.10
2023-02-19T18:10:43.818Z,10.80
2023-02-19T18:13:10.995Z,9.23
2023-02-19T18:15:37.996Z,11.00
2023-02-19T18:18:07.870Z,10.43
2023-02-19T18:20:34.989Z,10.17
2023-02-19T18:23:02.071Z,10.20
2023-02-19T18:25:29.153Z,10.27
2023-02-19T18:27:56.319Z,10.40
2023-02-19T18:30:23.914Z,12.13
2023-02-19T18:32:51.083Z,11.47
2023-02-19T18:35:19.154Z,9.10
2023-02-19T18:37:46.441Z,11.27
2023-02-19T18:40:13.594Z,12.83
2023-02-19T18:42:40.896Z,13.27
2023-02-19T18:45:08.173Z,9.90
2023-02-19T18:47:35.184Z,11.50
2023-02-19T18:50:02.278Z,11.00
2023-02-19T18:52:29.350Z,10.97
2023-02-19T18:54:57.488Z,10.43
2023-02-19T18:57:26.126Z,10.80
2023-02-19T18:59:53.272Z,10.70
2023-02-19T19:02:20.585Z,9.73
2023-02-19T19:04:51.695Z,10.90
2023-02-19T19:07:19.020Z,12.27
2023-02-19T19:09:46.216Z,13.23
2023-02-19T19:12:13.327Z,11.43
2023-02-19T19:14:40.397Z,12.17
2023-02-19T19:17:07.561Z,13.40
2023-02-19T19:19:34.761Z,13.20
2023-02-19T19:22:01.970Z,13.30
2023-02-19T19:24:29.178Z,14.17
2023-02-19T19:26:56.183Z,12.20
2023-02-19T19:29:23.717Z,14.00
2023-02-19T19:31:52.049Z,13.33
2023-02-19T19:34:19.232Z,12.97
2023-02-19T19:36:46.551Z,14.10
2023-02-19T19:39:13.667Z,15.10
2023-02-19T19:41:41.097Z,16.53
2023-02-19T19:44:09.008Z,17.30
2023-02-19T19:46:44.200Z,16.40
2023-02-19T19:49:11.255Z,14.23
2023-02-19T19:51:38.442Z,12.80
2023-02-19T19:54:05.637Z,11.97
2023-02-19T19:56:32.660Z,15.90
2023-02-19T19:58:59.699Z,11.93
2023-02-19T20:01:26.967Z,11.73
2023-02-19T20:03:54.052Z,9.97
2023-02-19T20:06:26.116Z,10.13
2023-02-19T20:08:53.201Z,10.00
2023-02-19T20:11:20.239Z,9.67
2023-02-19T20:13:47.278Z,8.80
2023-02-19T20:16:15.449Z,8.10
2023-02-19T20:18:42.670Z,7.90
2023-02-19T20:21:10.813Z,7.27
2023-02-19T20:23:41.084Z,7.70
2023-02-19T20:26:08.293Z,8.00
2023-02-19T20:28:35.384Z,8.03
2023-02-19T20:31:02.490Z,8.83
2023-02-19T20:33:29.620Z,8.07
2023-02-19T20:35:56.946Z,8.03
2023-02-19T20:38:24.072Z,8.10
2023-02-19T20:40:51.160Z,8.13
2023-02-19T20:43:18.193Z,9.23
2023-02-19T20:45:46.536Z,7.67
2023-02-19T20:48:15.275Z,8.57
2023-02-19T20:50:42.356Z,7.97
2023-02-19T20:53:09.757Z,6.77
2023-02-19T20:55:36.974Z,6.80
2023-02-19T20:58:04.318Z,6.90
2023-02-19T21:00:31.556Z,7.97
2023-02-19T21:02:58.783Z,9.00
2023-02-19T21:05:26.155Z,7.93
2023-02-19T21:07:53.196Z,8.10
2023-02-19T21:10:20.344Z,7.80
2023-02-19T21:12:47.995Z,8.33
2023-02-19T21:15:15.089Z,8.47
2023-02-19T21:17:45.925Z,8.17
2023-02-19T21:20:13.206Z,8.33
2023-02-19T21:22:40.227Z,9.67
2023-02-19T21:25:07.608Z,8.63
2023-02-19T21:27:34.752Z,8.63
2023-02-19T21:30:02.907Z,9.67
2023-02-19T21:32:30.035Z,8.10
2023-02-19T21:34:57.185Z,7.50
2023-02-19T21:37:24.199Z,8.60
2023-02-19T21:39:51.437Z,7.90
2023-02-19T21:42:18.454Z,7.70
2023-02-19T21:44:45.541Z,8.97
2023-02-19T21:47:12.845Z,8.20
2023-02-19T21:49:41.774Z,8.87
2023-02-19T21:52:08.849Z,8.70
2023-02-19T21:54:35.884Z,8.70
2023-02-19T21:57:03.746Z,9.40
2023-02-19T21:59:30.761Z,8.23
2023-02-19T22:01:57.883Z,8.00
2023-02-19T22:04:25.018Z,8.63
2023-02-19T22:06:55.443Z,7.50
2023-02-19T22:09:22.474Z,8.50
2023-02-19T22:11:49.552Z,8.83
2023-02-19T22:14:16.585Z,8.50
2023-02-19T22:16:43.782Z,9.20
2023-02-19T22:19:11.937Z,8.43
2023-02-19T22:21:42.466Z,10.00
2023-02-19T22:24:14.494Z,9.37
2023-02-19T22:26:42.484Z,9.30
2023-02-19T22:29:10.966Z,10.90
2023-02-19T22:31:38.123Z,10.40
2023-02-19T22:34:05.682Z,10.67
2023-02-19T22:36:34.137Z,10.70
2023-02-19T22:39:01.527Z,10.20
2023-02-19T22:41:28.860Z,10.60
2023-02-19T22:43:56.428Z,9.90
2023-02-19T22:46:25.906Z,10.03
2023-02-19T22:48:52.973Z,9.87
2023-02-19T22:51:21.550Z,8.90
2023-02-19T22:53:49.657Z,11.43
2023-02-19T22:56:17.223Z,9.87
2023-02-19T22:58:44.703Z,9.00
2023-02-19T23:01:12.473Z,9.20
2023-02-19T23:04:05.859Z,9.53
2023-02-19T23:06:34.079Z,9.07
2023-02-19T23:09:11.199Z,9.57
2023-02-19T23:11:39.117Z,9.40
2023-02-19T23:14:06.815Z,9.50
2023-02-19T23:16:36.530Z,8.93
2023-02-19T23:19:11.214Z,10.17
2023-02-19T23:21:38.934Z,8.75
2023-02-19T23:24:06.125Z,8.83
2023-02-19T23:26:33.216Z,10.13
2023-02-19T23:29:00.381Z,10.70
2023-02-19T23:31:27.701Z,10.50
2023-02-19T23:33:55.702Z,9.97
2023-02-19T23:36:23.820Z,9.03
2023-02-19T23:38:51.131Z,10.18
2023-02-19T23:41:18.756Z,10.37
2023-02-19T23:43:45.969Z,10.13
2023-02-19T23:46:17.654Z,9.87
2023-02-19T23:48:45.993Z,8.95
2023-02-19T23:51:13.018Z,9.90
2023-02-19T23:53:40.037Z,9.00
2023-02-19T23:56:07.246Z,9.95
2023-02-19T23:58:34.285Z,10.82
