createdAt,value
2018-07-14T00:00:09.650Z,56.40
2018-07-14T00:02:37.061Z,56.70
2018-07-14T00:05:04.578Z,56.40
2018-07-14T00:09:59.652Z,57.00
2018-07-14T00:12:27.066Z,56.90
2018-07-14T00:14:54.492Z,57.20
2018-07-14T00:17:21.961Z,57.10
2018-07-14T00:19:49.383Z,57.90
2018-07-14T00:22:16.824Z,57.80
2018-07-14T00:24:44.256Z,57.60
2018-07-14T00:27:11.683Z,57.70
2018-07-14T00:29:39.104Z,57.80
2018-07-14T00:32:06.808Z,57.60
2018-07-14T00:34:34.310Z,58.20
2018-07-14T00:37:01.771Z,58.00
2018-07-14T00:39:29.219Z,58.20
2018-07-14T00:41:56.692Z,58.10
2018-07-14T00:44:24.131Z,58.10
2018-07-14T00:46:51.634Z,58.10
2018-07-14T00:49:19.058Z,58.20
2018-07-14T00:51:46.509Z,58.00
2018-07-14T00:54:13.927Z,58.50
2018-07-14T00:56:41.367Z,58.40
2018-07-14T00:59:08.830Z,58.70
2018-07-14T01:01:36.271Z,58.40
2018-07-14T01:06:31.126Z,59.90
2018-07-14T01:08:58.543Z,59.20
2018-07-14T01:11:25.995Z,59.10
2018-07-14T01:13:53.407Z,59.10
2018-07-14T01:16:20.855Z,59.20
2018-07-14T01:18:48.271Z,59.10
2018-07-14T01:21:15.712Z,59.10
2018-07-14T01:23:43.123Z,59.10
2018-07-14T01:26:10.559Z,59.30
2018-07-14T01:28:37.983Z,59.30
2018-07-14T01:31:05.539Z,59.20
2018-07-14T01:33:33.045Z,59.20
2018-07-14T01:36:00.458Z,59.20
2018-07-14T01:38:27.855Z,59.30
2018-07-14T01:40:55.274Z,59.20
2018-07-14T01:43:22.687Z,59.20
2018-07-14T01:45:50.096Z,59.30
2018-07-14T01:48:17.522Z,59.20
2018-07-14T01:50:44.946Z,59.50
2018-07-14T01:53:12.365Z,59.40
2018-07-14T01:55:39.782Z,59.30
2018-07-14T01:58:07.275Z,60.00
2018-07-14T02:03:02.140Z,59.60
2018-07-14T02:05:29.562Z,59.70
2018-07-14T02:07:56.983Z,59.70
2018-07-14T02:10:24.432Z,59.80
2018-07-14T02:12:51.830Z,59.90
2018-07-14T02:15:19.243Z,59.80
2018-07-14T02:17:46.663Z,59.80
2018-07-14T02:20:14.096Z,60.10
2018-07-14T02:22:41.503Z,60.00
2018-07-14T02:25:08.908Z,60.00
2018-07-14T02:27:36.343Z,59.90
2018-07-14T02:30:03.765Z,59.80
2018-07-14T02:32:31.500Z,59.90
2018-07-14T02:34:58.927Z,59.80
2018-07-14T02:37:26.332Z,59.90
2018-07-14T02:39:53.752Z,60.70
2018-07-14T02:42:21.199Z,59.70
2018-07-14T02:44:48.624Z,60.00
2018-07-14T02:47:16.028Z,60.20
2018-07-14T02:49:43.418Z,59.80
2018-07-14T02:52:10.806Z,59.90
2018-07-14T02:54:38.183Z,59.80
2018-07-14T02:57:05.591Z,59.80
2018-07-14T02:59:32.982Z,59.90
2018-07-14T03:04:27.835Z,59.80
2018-07-14T03:06:55.244Z,59.90
2018-07-14T03:14:17.427Z,60.00
2018-07-14T03:16:44.819Z,59.80
2018-07-14T03:19:12.213Z,60.00
2018-07-14T03:21:39.590Z,60.20
2018-07-14T03:24:07.098Z,60.00
2018-07-14T03:26:34.554Z,60.20
2018-07-14T03:29:01.968Z,60.10
2018-07-14T03:31:29.407Z,60.30
2018-07-14T03:33:56.810Z,60.40
2018-07-14T03:36:24.186Z,60.80
2018-07-14T03:38:51.572Z,60.70
2018-07-14T03:41:18.966Z,60.60
2018-07-14T03:43:46.378Z,60.80
2018-07-14T03:46:13.774Z,60.70
2018-07-14T03:48:41.176Z,61.40
2018-07-14T03:51:08.576Z,60.60
2018-07-14T03:53:35.992Z,60.60
2018-07-14T03:56:03.712Z,60.60
2018-07-14T03:58:31.131Z,60.80
2018-07-14T04:00:58.529Z,60.80
2018-07-14T04:03:25.936Z,60.90
2018-07-14T04:05:53.338Z,61.10
2018-07-14T04:08:20.759Z,61.20
2018-07-14T04:10:48.140Z,61.30
2018-07-14T04:13:15.544Z,61.30
2018-07-14T04:15:43.093Z,61.30
2018-07-14T04:18:10.521Z,61.30
2018-07-14T04:20:37.907Z,61.40
2018-07-14T04:23:05.410Z,61.40
2018-07-14T04:25:32.989Z,61.80
2018-07-14T04:28:01.055Z,62.20
2018-07-14T04:30:28.493Z,63.10
2018-07-14T04:32:55.885Z,63.30
2018-07-14T04:35:23.738Z,63.70
2018-07-14T04:37:51.280Z,63.70
2018-07-14T04:40:19.479Z,63.50
2018-07-14T04:42:46.904Z,63.50
2018-07-14T04:45:14.294Z,64.20
2018-07-14T04:47:41.675Z,64.60
2018-07-14T04:50:09.291Z,64.80
2018-07-14T04:52:36.863Z,64.90
2018-07-14T04:55:04.579Z,64.70
2018-07-14T04:57:32.042Z,65.20
2018-07-14T04:59:59.499Z,66.10
2018-07-14T05:02:31.485Z,66.40
2018-07-14T05:04:58.956Z,66.20
2018-07-14T05:07:26.379Z,66.70
2018-07-14T05:09:53.776Z,66.70
2018-07-14T05:12:21.222Z,67.30
2018-07-14T05:14:48.627Z,67.30
2018-07-14T05:17:16.056Z,67.50
2018-07-14T05:19:43.464Z,67.40
2018-07-14T05:22:10.895Z,67.20
2018-07-14T05:24:38.292Z,67.10
2018-07-14T05:27:05.679Z,68.50
2018-07-14T05:29:33.095Z,67.40
2018-07-14T05:32:00.528Z,67.80
2018-07-14T05:34:28.135Z,67.30
2018-07-14T05:36:55.547Z,67.30
2018-07-14T05:39:22.963Z,67.40
2018-07-14T05:41:50.360Z,67.40
2018-07-14T05:44:17.773Z,67.30
2018-07-14T05:46:45.327Z,67.80
2018-07-14T05:49:12.805Z,68.60
2018-07-14T05:51:40.290Z,68.80
2018-07-14T05:54:07.904Z,68.90
2018-07-14T05:56:35.403Z,68.20
2018-07-14T05:59:02.887Z,68.00
2018-07-14T06:01:30.365Z,67.80
2018-07-14T06:03:57.835Z,67.10
2018-07-14T06:06:25.304Z,66.60
2018-07-14T06:08:52.801Z,65.30
2018-07-14T06:11:20.229Z,64.40
2018-07-14T06:13:47.835Z,64.30
2018-07-14T06:16:15.621Z,64.20
2018-07-14T06:18:43.067Z,61.10
2018-07-14T06:21:10.582Z,60.90
2018-07-14T06:23:38.066Z,60.90
2018-07-14T06:26:05.472Z,60.60
2018-07-14T06:28:32.999Z,60.30
2018-07-14T06:31:00.503Z,60.10
2018-07-14T06:33:27.978Z,59.10
2018-07-14T06:35:55.395Z,57.10
2018-07-14T06:38:22.902Z,57.20
2018-07-14T06:40:50.323Z,57.30
2018-07-14T06:43:17.931Z,56.80
2018-07-14T06:45:45.380Z,55.50
2018-07-14T06:48:12.956Z,56.50
2018-07-14T06:50:40.432Z,55.60
2018-07-14T06:53:07.877Z,55.70
2018-07-14T06:55:35.315Z,55.20
2018-07-14T06:58:02.747Z,55.60
2018-07-14T07:00:30.225Z,55.70
2018-07-14T07:02:57.891Z,55.60
2018-07-14T07:05:25.298Z,55.40
2018-07-14T07:07:52.845Z,55.20
2018-07-14T07:10:20.323Z,55.00
2018-07-14T07:12:47.751Z,54.00
2018-07-14T07:15:15.183Z,53.20
2018-07-14T07:17:42.611Z,52.60
2018-07-14T07:20:10.020Z,52.60
2018-07-14T07:22:37.431Z,52.30
2018-07-14T07:25:04.836Z,51.70
2018-07-14T07:27:32.272Z,51.50
2018-07-14T07:29:59.681Z,49.20
2018-07-14T07:32:27.178Z,49.00
2018-07-14T07:34:54.612Z,48.70
2018-07-14T07:37:22.011Z,48.40
2018-07-14T07:39:49.471Z,48.40
2018-07-14T07:42:16.871Z,47.80
2018-07-14T07:44:44.583Z,48.20
2018-07-14T07:47:12.038Z,49.00
2018-07-14T07:49:39.476Z,48.90
2018-07-14T07:52:06.913Z,49.30
2018-07-14T07:54:34.363Z,49.00
2018-07-14T07:57:01.775Z,48.50
2018-07-14T07:59:29.186Z,48.70
2018-07-14T08:01:56.663Z,48.30
2018-07-14T08:04:24.099Z,48.80
2018-07-14T08:06:51.593Z,48.70
2018-07-14T08:09:19.032Z,48.60
2018-07-14T08:11:46.451Z,48.80
2018-07-14T08:14:13.952Z,48.10
2018-07-14T08:16:41.455Z,48.60
2018-07-14T08:19:08.900Z,48.90
2018-07-14T08:21:36.359Z,48.50
2018-07-14T08:24:03.839Z,47.90
2018-07-14T08:26:31.272Z,48.20
2018-07-14T08:28:58.898Z,47.60
2018-07-14T08:31:26.344Z,47.20
2018-07-14T08:33:53.758Z,47.50
2018-07-14T08:36:21.260Z,47.90
2018-07-14T08:38:48.734Z,47.90
2018-07-14T08:41:16.133Z,47.60
2018-07-14T08:43:43.580Z,47.50
2018-07-14T08:46:11.050Z,47.90
2018-07-14T08:48:38.491Z,48.30
2018-07-14T08:51:05.977Z,48.50
2018-07-14T08:53:33.492Z,48.60
2018-07-14T08:56:00.938Z,47.60
2018-07-14T08:58:28.853Z,47.70
2018-07-14T09:00:57.495Z,47.00
2018-07-14T09:03:25.074Z,46.70
2018-07-14T09:05:52.938Z,46.80
2018-07-14T09:08:20.392Z,47.10
2018-07-14T09:10:47.894Z,46.90
2018-07-14T09:13:15.296Z,47.40
2018-07-14T09:15:42.715Z,47.10
2018-07-14T09:18:10.132Z,47.40
2018-07-14T09:20:37.546Z,47.60
2018-07-14T09:23:05.151Z,47.80
2018-07-14T09:25:32.563Z,47.00
2018-07-14T09:27:59.975Z,47.00
2018-07-14T09:30:27.405Z,46.60
2018-07-14T09:32:54.832Z,46.40
2018-07-14T09:35:22.283Z,46.60
2018-07-14T09:37:49.765Z,46.70
2018-07-14T09:40:17.164Z,46.40
2018-07-14T09:42:45.515Z,46.40
2018-07-14T09:45:12.981Z,45.90
2018-07-14T09:47:40.445Z,46.20
2018-07-14T09:50:07.859Z,45.50
2018-07-14T09:52:35.303Z,46.20
2018-07-14T09:55:02.777Z,46.40
2018-07-14T09:57:30.203Z,46.50
2018-07-14T09:59:57.647Z,45.90
2018-07-14T10:02:25.074Z,46.40
2018-07-14T10:04:52.491Z,46.50
2018-07-14T10:07:19.907Z,45.90
2018-07-14T10:09:47.348Z,46.00
2018-07-14T10:12:14.778Z,46.10
2018-07-14T10:14:42.226Z,46.10
2018-07-14T10:17:09.651Z,46.10
2018-07-14T10:19:37.091Z,46.00
2018-07-14T10:22:04.742Z,45.90
2018-07-14T10:24:32.199Z,45.30
2018-07-14T10:26:59.615Z,45.10
2018-07-14T10:29:27.025Z,45.00
2018-07-14T10:31:54.448Z,45.10
2018-07-14T10:34:21.860Z,44.40
2018-07-14T10:36:49.308Z,44.20
2018-07-14T10:39:16.744Z,43.70
2018-07-14T10:44:11.613Z,43.30
2018-07-14T10:46:39.069Z,42.80
2018-07-14T10:49:06.491Z,43.00
2018-07-14T10:51:34.030Z,42.30
2018-07-14T10:54:01.322Z,43.10
2018-07-14T10:56:28.721Z,43.50
2018-07-14T10:58:56.122Z,42.50
2018-07-14T11:01:23.519Z,42.80
2018-07-14T11:03:50.964Z,42.40
2018-07-14T11:06:18.378Z,41.40
2018-07-14T11:08:45.761Z,41.50
2018-07-14T11:11:13.251Z,42.10
2018-07-14T11:13:40.669Z,42.20
2018-07-14T11:16:08.127Z,41.60
2018-07-14T11:18:35.525Z,41.80
2018-07-14T11:21:03.065Z,41.10
2018-07-14T11:23:30.467Z,40.50
2018-07-14T11:25:58.260Z,41.10
2018-07-14T11:28:25.640Z,39.40
2018-07-14T11:30:53.123Z,40.00
2018-07-14T11:33:20.498Z,40.30
2018-07-14T11:35:47.895Z,41.00
2018-07-14T11:38:15.305Z,41.20
2018-07-14T11:40:42.716Z,41.50
2018-07-14T11:43:10.119Z,40.80
2018-07-14T11:45:37.511Z,41.30
2018-07-14T11:48:04.964Z,39.40
2018-07-14T11:50:32.374Z,39.20
2018-07-14T11:52:59.944Z,39.70
2018-07-14T11:55:27.362Z,39.20
2018-07-14T11:57:54.768Z,39.70
2018-07-14T12:00:22.184Z,39.80
2018-07-14T12:02:49.575Z,39.00
2018-07-14T12:05:17.471Z,39.30
2018-07-14T12:07:44.868Z,37.20
2018-07-14T12:10:12.288Z,37.80
2018-07-14T12:12:39.784Z,38.50
2018-07-14T12:15:07.523Z,38.70
2018-07-14T12:17:34.941Z,39.60
2018-07-14T12:20:02.336Z,38.50
2018-07-14T12:22:29.762Z,37.60
2018-07-14T12:24:57.199Z,38.00
2018-07-14T12:27:24.619Z,38.10
2018-07-14T12:29:52.014Z,38.20
2018-07-14T12:32:19.604Z,37.40
2018-07-14T12:34:46.994Z,36.70
2018-07-14T12:37:14.455Z,36.80
2018-07-14T12:39:41.848Z,37.40
2018-07-14T12:42:09.427Z,37.40
2018-07-14T12:44:36.835Z,37.20
2018-07-14T12:47:04.367Z,36.80
2018-07-14T12:49:31.772Z,37.10
2018-07-14T12:51:59.195Z,36.70
2018-07-14T12:54:26.599Z,36.50
2018-07-14T12:56:53.991Z,36.80
2018-07-14T12:59:21.376Z,37.40
2018-07-14T13:01:48.815Z,36.60
2018-07-14T13:04:16.236Z,37.20
2018-07-14T13:06:43.725Z,37.30
2018-07-14T13:09:11.100Z,35.50
2018-07-14T13:11:38.708Z,36.00
2018-07-14T13:14:06.118Z,35.60
2018-07-14T13:16:33.820Z,36.60
2018-07-14T13:19:01.234Z,35.80
2018-07-14T13:21:28.626Z,35.10
2018-07-14T13:23:56.079Z,35.40
2018-07-14T13:26:23.539Z,35.00
2018-07-14T13:28:50.978Z,36.20
2018-07-14T13:31:18.367Z,35.60
2018-07-14T13:33:45.775Z,35.20
2018-07-14T13:36:13.242Z,36.10
2018-07-14T13:38:51.260Z,36.30
2018-07-14T13:41:08.212Z,35.20
2018-07-14T13:43:35.663Z,35.10
2018-07-14T13:46:03.175Z,34.70
2018-07-14T13:48:30.589Z,35.20
2018-07-14T13:50:58.521Z,35.10
2018-07-14T13:53:25.932Z,34.80
2018-07-14T13:55:53.368Z,35.10
2018-07-14T13:58:20.811Z,35.40
2018-07-14T14:00:48.281Z,35.00
2018-07-14T14:03:15.716Z,34.50
2018-07-14T14:05:43.152Z,33.60
2018-07-14T14:08:10.576Z,34.00
2018-07-14T14:10:38.007Z,34.50
2018-07-14T14:13:05.480Z,34.00
2018-07-14T14:15:32.915Z,33.70
2018-07-14T14:18:00.312Z,33.30
2018-07-14T14:20:27.729Z,33.00
2018-07-14T14:22:55.176Z,33.70
2018-07-14T14:25:22.575Z,34.30
2018-07-14T14:27:50.009Z,33.80
2018-07-14T14:30:17.414Z,33.90
2018-07-14T14:32:44.854Z,34.00
2018-07-14T14:35:12.315Z,33.00
2018-07-14T14:42:59.626Z,33.60
2018-07-14T14:45:27.102Z,33.30
2018-07-14T14:51:17.210Z,33.90
2018-07-14T14:53:44.730Z,32.60
2018-07-14T14:56:12.197Z,32.80
2018-07-14T14:58:39.894Z,33.00
2018-07-14T15:01:07.500Z,31.80
2018-07-14T15:03:34.972Z,31.40
2018-07-14T15:06:02.370Z,31.90
2018-07-14T15:08:29.810Z,31.10
2018-07-14T15:10:57.221Z,32.30
2018-07-14T15:13:24.616Z,32.50
2018-07-14T15:15:52.110Z,32.60
2018-07-14T15:18:19.496Z,32.70
2018-07-14T15:20:46.883Z,32.60
2018-07-14T15:23:14.325Z,32.50
2018-07-14T15:25:41.941Z,32.30
2018-07-14T15:28:09.416Z,32.60
2018-07-14T15:30:36.875Z,32.60
2018-07-14T15:33:04.531Z,31.80
2018-07-14T15:35:31.715Z,31.40
2018-07-14T15:37:59.175Z,31.90
2018-07-14T15:40:26.626Z,31.20
2018-07-14T15:42:54.044Z,30.50
2018-07-14T15:45:21.452Z,30.60
2018-07-14T15:47:48.876Z,31.00
2018-07-14T15:50:16.323Z,31.20
2018-07-14T15:52:43.736Z,31.10
2018-07-14T15:55:11.165Z,31.50
2018-07-14T15:57:38.584Z,31.00
2018-07-14T16:00:06.834Z,30.70
2018-07-14T16:02:34.291Z,31.20
2018-07-14T16:05:01.779Z,31.60
2018-07-14T16:07:29.207Z,31.40
2018-07-14T16:09:56.623Z,30.90
2018-07-14T16:12:24.732Z,30.80
2018-07-14T16:14:52.163Z,30.60
2018-07-14T16:17:19.606Z,31.30
2018-07-14T16:19:47.076Z,30.80
2018-07-14T16:22:14.495Z,30.70
2018-07-14T16:24:41.928Z,30.70
2018-07-14T16:27:09.363Z,30.40
2018-07-14T16:32:04.656Z,31.00
2018-07-14T16:34:32.289Z,30.60
2018-07-14T16:36:59.739Z,30.60
2018-07-14T16:39:27.135Z,30.70
2018-07-14T16:41:54.556Z,30.50
2018-07-14T16:44:21.984Z,30.80
2018-07-14T16:46:49.419Z,30.40
2018-07-14T16:49:17.297Z,30.20
2018-07-14T16:51:44.741Z,30.40
2018-07-14T16:54:12.195Z,30.60
2018-07-14T16:56:39.680Z,30.30
2018-07-14T16:59:07.156Z,29.70
2018-07-14T17:01:34.686Z,29.70
2018-07-14T17:04:02.129Z,29.20
2018-07-14T17:06:29.724Z,29.80
2018-07-14T17:08:57.174Z,30.40
2018-07-14T17:11:24.625Z,30.20
2018-07-14T17:13:52.142Z,30.30
2018-07-14T17:16:19.572Z,30.40
2018-07-14T17:18:47.017Z,30.50
2018-07-14T17:21:14.428Z,30.40
2018-07-14T17:23:41.942Z,30.70
2018-07-14T17:26:09.382Z,30.70
2018-07-14T17:28:43.011Z,30.80
2018-07-14T17:31:10.456Z,30.30
2018-07-14T17:33:37.899Z,30.00
2018-07-14T17:36:05.395Z,29.60
2018-07-14T17:38:33.343Z,28.90
2018-07-14T17:41:00.796Z,29.10
2018-07-14T17:43:42.136Z,29.20
2018-07-14T17:46:09.668Z,29.10
2018-07-14T17:48:37.095Z,28.80
2018-07-14T17:51:04.688Z,28.10
2018-07-14T17:55:59.539Z,28.40
2018-07-14T17:58:26.965Z,28.40
2018-07-14T18:00:54.431Z,28.70
2018-07-14T18:03:22.208Z,28.50
2018-07-14T18:05:49.656Z,28.50
2018-07-14T18:08:17.380Z,28.30
2018-07-14T18:11:08.580Z,28.30
2018-07-14T18:13:59.574Z,28.60
2018-07-14T18:16:27.111Z,27.80
2018-07-14T18:18:54.456Z,27.50
2018-07-14T18:21:21.936Z,28.40
2018-07-14T18:23:49.329Z,27.40
2018-07-14T18:26:16.775Z,27.40
2018-07-14T18:28:44.162Z,27.30
2018-07-14T18:31:11.573Z,27.70
2018-07-14T18:33:39.070Z,28.00
2018-07-14T18:36:06.533Z,27.50
2018-07-14T18:38:34.034Z,27.60
2018-07-14T18:41:01.435Z,27.40
2018-07-14T18:43:29.076Z,27.50
2018-07-14T18:45:56.494Z,28.00
2018-07-14T18:48:23.871Z,27.80
2018-07-14T18:50:51.373Z,28.10
2018-07-14T18:53:18.804Z,28.60
2018-07-14T18:55:46.258Z,28.30
2018-07-14T18:58:13.840Z,28.10
2018-07-14T19:00:41.309Z,28.20
2018-07-14T19:03:08.825Z,28.40
2018-07-14T19:05:36.841Z,28.50
2018-07-14T19:08:05.011Z,28.70
2018-07-14T19:10:32.687Z,28.70
2018-07-14T19:13:00.231Z,28.70
2018-07-14T19:15:27.667Z,28.90
2018-07-14T19:17:55.127Z,28.70
2018-07-14T19:20:22.611Z,28.70
2018-07-14T19:25:18.236Z,29.30
2018-07-14T19:27:45.679Z,29.10
2018-07-14T19:30:13.173Z,29.30
2018-07-14T19:32:40.596Z,29.60
2018-07-14T19:35:08.144Z,29.90
2018-07-14T19:37:35.552Z,30.10
2018-07-14T19:40:03.072Z,30.50
2018-07-14T19:42:30.525Z,30.90
2018-07-14T19:44:58.212Z,31.20
2018-07-14T19:47:25.648Z,31.70
2018-07-14T19:49:53.098Z,31.70
2018-07-14T19:52:20.784Z,32.60
2018-07-14T19:54:48.245Z,32.90
2018-07-14T19:59:43.115Z,33.60
2018-07-14T20:02:10.602Z,34.00
2018-07-14T20:04:38.375Z,34.00
2018-07-14T20:07:06.240Z,34.30
2018-07-14T20:09:34.475Z,34.60
2018-07-14T20:12:01.907Z,34.90
2018-07-14T20:14:29.314Z,35.40
2018-07-14T20:16:56.769Z,35.50
2018-07-14T20:19:24.415Z,35.70
2018-07-14T20:21:51.849Z,35.90
2018-07-14T20:24:19.334Z,36.10
2018-07-14T20:26:46.903Z,36.30
2018-07-14T20:29:14.591Z,36.70
2018-07-14T20:31:42.094Z,36.80
2018-07-14T20:34:09.835Z,37.10
2018-07-14T20:36:37.286Z,37.50
2018-07-14T20:39:05.626Z,37.70
2018-07-14T20:41:33.151Z,38.00
2018-07-14T20:44:00.783Z,38.10
2018-07-14T20:46:28.497Z,38.30
2018-07-14T20:48:55.972Z,38.40
2018-07-14T20:51:23.607Z,38.80
2018-07-14T20:53:51.090Z,38.90
2018-07-14T20:56:18.739Z,39.10
2018-07-14T20:58:46.307Z,39.40
2018-07-14T21:01:13.834Z,39.50
2018-07-14T21:03:41.314Z,39.80
2018-07-14T21:06:09.133Z,40.00
2018-07-14T21:08:37.463Z,40.20
2018-07-14T21:11:04.907Z,40.30
2018-07-14T21:13:32.407Z,40.50
2018-07-14T21:15:59.856Z,40.70
2018-07-14T21:18:27.287Z,40.80
2018-07-14T21:20:54.813Z,41.00
2018-07-14T21:23:22.164Z,41.30
2018-07-14T21:25:49.652Z,41.60
2018-07-14T21:28:17.203Z,41.80
2018-07-14T21:30:44.668Z,41.90
2018-07-14T21:33:12.098Z,42.10
2018-07-14T21:35:39.542Z,42.30
2018-07-14T21:38:07.137Z,42.50
2018-07-14T21:40:34.520Z,42.50
2018-07-14T21:43:01.975Z,42.60
2018-07-14T21:48:13.913Z,42.80
2018-07-14T21:50:41.315Z,43.10
2018-07-14T21:53:08.715Z,43.10
2018-07-14T21:55:36.328Z,43.30
2018-07-14T21:58:03.753Z,43.50
2018-07-14T22:00:37.035Z,43.40
2018-07-14T22:03:05.239Z,43.50
2018-07-14T22:05:32.699Z,43.70
2018-07-14T22:08:00.369Z,43.90
2018-07-14T22:10:27.843Z,44.10
2018-07-14T22:12:55.299Z,44.30
2018-07-14T22:15:23.362Z,44.40
2018-07-14T22:17:51.384Z,44.80
2018-07-14T22:20:18.856Z,44.90
2018-07-14T22:22:46.473Z,45.20
2018-07-14T22:25:13.963Z,45.50
2018-07-14T22:27:41.421Z,45.50
2018-07-14T22:30:08.915Z,45.60
2018-07-14T22:32:36.624Z,46.00
2018-07-14T22:35:04.290Z,46.20
2018-07-14T22:37:31.755Z,46.30
2018-07-14T22:39:59.170Z,46.40
2018-07-14T22:42:26.716Z,46.70
2018-07-14T22:44:54.195Z,46.80
2018-07-14T22:47:21.629Z,46.90
2018-07-14T22:49:49.743Z,46.90
2018-07-14T22:52:17.193Z,46.90
2018-07-14T22:54:44.664Z,47.10
2018-07-14T22:57:12.067Z,47.30
2018-07-14T22:59:39.455Z,48.20
2018-07-14T23:02:06.914Z,47.50
2018-07-14T23:04:34.321Z,47.50
2018-07-14T23:07:01.784Z,47.80
2018-07-14T23:09:29.419Z,48.00
2018-07-14T23:11:56.874Z,48.00
2018-07-14T23:14:24.279Z,48.10
2018-07-14T23:16:51.939Z,48.00
2018-07-14T23:19:19.483Z,48.10
2018-07-14T23:21:46.907Z,48.20
2018-07-14T23:24:14.612Z,48.20
2018-07-14T23:26:41.999Z,48.40
2018-07-14T23:29:10.290Z,48.60
2018-07-14T23:31:37.744Z,48.70
2018-07-14T23:34:05.152Z,49.00
2018-07-14T23:36:32.583Z,49.00
2018-07-14T23:38:59.961Z,49.00
2018-07-14T23:41:27.332Z,49.10
2018-07-14T23:43:54.723Z,49.00
2018-07-14T23:46:22.124Z,49.10
2018-07-14T23:48:49.515Z,49.20
2018-07-14T23:51:16.926Z,49.40
2018-07-14T23:53:44.291Z,49.80
2018-07-14T23:56:12.147Z,50.40
2018-07-14T23:58:39.622Z,50.00
