createdAt,value
2023-01-29T00:01:46.506Z,-3.61
2023-01-29T00:04:20.282Z,-3.63
2023-01-29T00:06:50.147Z,-3.65
2023-01-29T00:09:19.540Z,-3.66
2023-01-29T00:11:48.508Z,-3.67
2023-01-29T00:14:17.125Z,-3.70
2023-01-29T00:16:46.404Z,-3.71
2023-01-29T00:19:14.841Z,-3.73
2023-01-29T00:21:43.745Z,-3.74
2023-01-29T00:24:17.113Z,-3.79
2023-01-29T00:26:45.581Z,-3.85
2023-01-29T00:29:15.280Z,-3.90
2023-01-29T00:31:45.829Z,-3.93
2023-01-29T00:34:14.925Z,-3.95
2023-01-29T00:36:46.154Z,-3.97
2023-01-29T00:39:14.672Z,-3.97
2023-01-29T00:42:05.330Z,-3.96
2023-01-29T00:44:55.071Z,-3.94
2023-01-29T00:47:34.584Z,-3.96
2023-01-29T00:50:28.850Z,-3.96
2023-01-29T00:52:57.803Z,-3.95
2023-01-29T00:55:31.365Z,-3.94
2023-01-29T00:58:15.869Z,-3.96
2023-01-29T01:00:45.553Z,-3.97
2023-01-29T01:03:16.959Z,-3.95
2023-01-29T01:05:45.381Z,-3.95
2023-01-29T01:08:32.516Z,-3.98
2023-01-29T01:11:04.162Z,-4.00
2023-01-29T01:13:35.047Z,-4.02
2023-01-29T01:16:11.580Z,-4.03
2023-01-29T01:18:40.153Z,-4.03
2023-01-29T01:21:12.469Z,-4.04
2023-01-29T01:23:43.758Z,-4.05
2023-01-29T01:26:15.412Z,-4.07
2023-01-29T01:28:44.785Z,-4.08
2023-01-29T01:31:13.885Z,-4.11
2023-01-29T01:33:42.271Z,-4.14
2023-01-29T01:36:11.281Z,-4.19
2023-01-29T01:38:45.812Z,-4.20
2023-01-29T01:41:19.144Z,-4.22
2023-01-29T01:44:03.988Z,-4.25
2023-01-29T01:46:36.237Z,-4.27
2023-01-29T01:49:05.958Z,-4.30
2023-01-29T01:51:42.114Z,-4.35
2023-01-29T08:58:12.292Z,0.01
2023-01-29T09:00:39.454Z,0.02
2023-01-29T09:03:07.421Z,0.01
2023-01-29T09:05:35.555Z,0.01
2023-01-29T09:08:02.743Z,0.01
2023-01-29T09:10:37.978Z,0.04
2023-01-29T09:13:04.943Z,0.07
2023-01-29T09:15:33.609Z,0.09
2023-01-29T09:18:09.438Z,0.11
2023-01-29T09:20:38.422Z,0.13
2023-01-29T09:23:08.116Z,0.16
2023-01-29T09:25:37.064Z,0.20
2023-01-29T09:28:06.850Z,0.24
2023-01-29T09:30:37.782Z,0.30
2023-01-29T09:33:10.427Z,0.36
2023-01-29T09:35:40.304Z,0.44
2023-01-29T09:38:10.449Z,0.49
2023-01-29T09:40:41.264Z,0.51
2023-01-29T09:43:15.162Z,0.51
2023-01-29T09:45:50.097Z,0.52
2023-01-29T09:48:18.618Z,0.50
2023-01-29T14:12:41.838Z,0.34
2023-01-29T14:15:35.204Z,0.39
2023-01-29T14:18:26.931Z,0.37
2023-01-29T14:21:18.241Z,0.35
2023-01-29T14:23:50.329Z,0.29
2023-01-29T14:26:32.145Z,0.26
2023-01-29T14:29:35.055Z,0.26
2023-01-29T14:32:08.257Z,0.27
2023-01-29T14:34:45.424Z,0.27
2023-01-29T14:37:18.006Z,0.24
2023-01-29T14:39:53.437Z,0.19
2023-01-29T14:42:48.226Z,0.14
2023-01-29T14:45:43.699Z,0.10
2023-01-29T14:48:12.780Z,0.09
2023-01-29T14:50:42.401Z,0.07
2023-01-29T14:53:41.889Z,0.04
2023-01-29T14:56:14.369Z,0.02
2023-01-29T14:58:53.650Z,0.04
2023-01-29T15:01:30.862Z,0.07
2023-01-29T15:04:14.536Z,0.10
2023-01-29T15:07:02.011Z,0.10
2023-01-29T15:09:54.209Z,0.08
2023-01-29T15:12:41.435Z,0.06
2023-01-29T15:15:34.239Z,0.04
2023-01-29T15:18:20.006Z,0.04
2023-01-29T15:20:51.851Z,0.03
2023-01-29T15:23:27.834Z,0.02
2023-01-29T15:25:58.905Z,0.03
2023-01-29T15:28:34.757Z,0.04
2023-01-29T15:31:07.399Z,0.05
2023-01-29T15:33:36.372Z,0.09
2023-01-29T15:36:07.645Z,0.09
2023-01-29T15:38:37.049Z,0.10
2023-01-29T15:41:20.017Z,0.11
2023-01-29T15:43:51.920Z,0.10
2023-01-29T15:46:39.174Z,0.09
2023-01-29T15:49:33.907Z,0.07
2023-01-29T15:52:17.823Z,0.05
2023-01-29T15:54:51.688Z,0.03
2023-01-29T15:57:27.171Z,0.03
2023-01-29T15:59:59.605Z,0.04
2023-01-29T16:02:40.205Z,0.05
2023-01-29T16:05:19.368Z,0.05
2023-01-29T16:07:53.081Z,0.06
2023-01-29T16:10:28.850Z,0.06
2023-01-29T16:12:58.572Z,0.06
2023-01-29T16:16:09.014Z,0.07
2023-01-29T16:18:57.917Z,0.06
2023-01-29T16:21:40.954Z,0.03
2023-01-29T16:24:16.507Z,0.03
2023-01-29T16:26:47.215Z,0.02
2023-01-29T16:29:21.707Z,0.01
2023-01-29T16:31:52.493Z,-0.01
2023-01-29T16:34:44.842Z,-0.06
2023-01-29T16:37:21.934Z,-0.08
2023-01-29T16:39:53.118Z,-0.09
2023-01-29T16:42:25.947Z,-0.10
2023-01-29T16:44:57.365Z,-0.10
2023-01-29T16:47:32.918Z,-0.08
2023-01-29T16:50:46.387Z,-0.07
2023-01-29T16:53:32.813Z,-0.07
2023-01-29T16:56:07.104Z,-0.07
2023-01-29T16:58:37.232Z,-0.07
2023-01-29T17:01:09.658Z,-0.05
2023-01-29T17:03:40.619Z,-0.07
2023-01-29T17:06:11.949Z,-0.13
2023-01-29T17:08:48.497Z,-0.16
2023-01-29T17:11:49.383Z,-0.18
2023-01-29T17:14:20.349Z,-0.22
2023-01-29T17:16:57.013Z,-0.22
2023-01-29T17:19:26.133Z,-0.22
2023-01-29T17:21:59.184Z,-0.21
2023-01-29T17:24:27.792Z,-0.17
2023-01-29T17:27:00.729Z,-0.14
2023-01-29T17:29:34.570Z,-0.14
2023-01-29T17:32:05.450Z,-0.15
2023-01-29T17:34:37.561Z,-0.16
2023-01-29T17:37:13.617Z,-0.18
2023-01-29T17:39:50.610Z,-0.21
2023-01-29T17:42:35.948Z,-0.25
2023-01-29T17:45:13.715Z,-0.26
2023-01-29T17:47:47.250Z,-0.26
2023-01-29T21:57:08.799Z,-1.13
2023-01-29T21:59:52.874Z,-1.09
2023-01-29T22:02:33.558Z,-1.12
2023-01-29T22:05:18.289Z,-1.14
2023-01-29T22:07:49.860Z,-1.15
2023-01-29T22:10:19.528Z,-1.17
2023-01-29T22:13:02.214Z,-1.19
2023-01-29T22:15:35.966Z,-1.23
2023-01-29T22:18:07.568Z,-1.26
2023-01-29T22:20:37.463Z,-1.28
2023-01-29T22:23:08.292Z,-1.30
2023-01-29T22:25:36.574Z,-1.31
2023-01-29T22:28:05.196Z,-1.32
2023-01-29T22:30:34.674Z,-1.35
2023-01-29T22:33:04.108Z,-1.37
2023-01-29T22:36:15.102Z,-1.34
2023-01-29T22:38:42.710Z,-1.37
2023-01-29T22:41:10.020Z,-1.37
2023-01-29T22:43:37.990Z,-1.37
2023-01-29T22:46:08.519Z,-1.37
2023-01-29T22:48:39.595Z,-1.36
2023-01-29T22:51:13.239Z,-1.35
2023-01-29T22:53:49.604Z,-1.36
2023-01-29T22:56:20.265Z,-1.37
2023-01-29T22:58:53.671Z,-1.36
2023-01-29T23:01:24.992Z,-1.37
2023-01-29T23:03:54.264Z,-1.40
2023-01-29T23:06:21.975Z,-1.44
2023-01-29T23:08:51.993Z,-1.45
2023-01-29T23:11:23.160Z,-1.45
2023-01-29T23:13:56.050Z,-1.45
2023-01-29T23:16:26.809Z,-1.47
2023-01-29T23:18:54.941Z,-1.46
2023-01-29T23:21:25.689Z,-1.46
2023-01-29T23:23:54.811Z,-1.48
2023-01-29T23:26:40.748Z,-1.48
2023-01-29T23:29:08.636Z,-1.48
2023-01-29T23:31:36.614Z,-1.49
2023-01-29T23:34:03.691Z,-1.50
2023-01-29T23:36:35.730Z,-1.50
2023-01-29T23:39:06.625Z,-1.50
2023-01-29T23:41:37.039Z,-1.48
2023-01-29T23:44:05.287Z,-1.45
2023-01-29T23:46:33.456Z,-1.46
2023-01-29T23:49:04.106Z,-1.44
2023-01-29T23:51:31.644Z,-1.43
2023-01-29T23:54:00.546Z,-1.41
2023-01-29T23:56:29.841Z,-1.41
2023-01-29T23:58:58.505Z,-1.39
