createdAt,value
2023-04-21T00:01:55.389Z,0.20
2023-04-21T00:04:22.479Z,0.30
2023-04-21T00:06:50.739Z,0.30
2023-04-21T00:09:18.601Z,0.30
2023-04-21T00:11:45.907Z,0.30
2023-04-21T00:14:13.005Z,0.30
2023-04-21T00:16:39.740Z,0.30
2023-04-21T00:19:07.888Z,0.30
2023-04-21T00:21:35.563Z,0.20
2023-04-21T00:24:02.628Z,0.30
2023-04-21T00:26:29.462Z,0.30
2023-04-21T00:28:56.294Z,0.20
2023-04-21T00:31:23.238Z,0.20
2023-04-21T00:33:50.037Z,0.20
2023-04-21T00:36:16.808Z,0.20
2023-04-21T00:38:43.658Z,0.20
2023-04-21T00:41:10.469Z,0.20
2023-04-21T00:43:37.156Z,0.20
2023-04-21T00:46:04.152Z,0.20
2023-04-21T00:48:31.228Z,0.25
2023-04-21T00:50:58.243Z,0.30
2023-04-21T00:53:25.073Z,0.30
2023-04-21T00:55:51.966Z,0.30
2023-04-21T00:58:18.734Z,0.40
2023-04-21T01:00:45.458Z,0.30
2023-04-21T01:03:12.696Z,0.30
2023-04-21T01:05:39.834Z,0.30
2023-04-21T01:08:07.121Z,0.30
2023-04-21T01:10:33.834Z,0.30
2023-04-21T01:13:00.632Z,0.30
2023-04-21T01:15:30.925Z,0.30
2023-04-21T01:17:58.339Z,0.30
2023-04-21T01:20:25.429Z,0.30
2023-04-21T01:22:52.156Z,0.30
2023-04-21T01:25:21.547Z,0.30
2023-04-21T01:27:48.177Z,0.30
2023-04-21T01:30:14.950Z,0.30
2023-04-21T01:32:41.718Z,0.40
2023-04-21T01:35:09.117Z,0.38
2023-04-21T01:37:35.968Z,0.35
2023-04-21T01:40:06.385Z,0.35
2023-04-21T01:42:35.383Z,0.40
2023-04-21T01:45:02.964Z,0.30
2023-04-21T01:47:29.787Z,0.40
2023-04-21T01:49:56.578Z,0.40
2023-04-21T01:52:23.763Z,0.30
2023-04-21T01:54:50.945Z,0.30
2023-04-21T01:57:18.377Z,0.30
2023-04-21T01:59:45.161Z,0.20
2023-04-21T02:02:12.174Z,0.20
2023-04-21T02:04:39.134Z,0.20
2023-04-21T02:07:05.973Z,0.30
2023-04-21T02:09:32.735Z,0.30
2023-04-21T02:12:00.408Z,0.30
2023-04-21T02:14:27.808Z,0.30
2023-04-21T02:16:56.215Z,0.30
2023-04-21T02:19:23.478Z,0.30
2023-04-21T02:21:50.316Z,0.30
2023-04-21T02:24:17.111Z,0.30
2023-04-21T02:26:44.026Z,0.30
2023-04-21T02:29:10.944Z,0.40
2023-04-21T02:31:49.833Z,0.30
2023-04-21T02:34:24.461Z,0.35
2023-04-21T02:36:51.360Z,0.40
2023-04-21T02:39:18.214Z,0.40
2023-04-21T02:41:45.277Z,0.40
2023-04-21T02:44:11.951Z,0.40
2023-04-21T02:46:42.023Z,0.30
2023-04-21T02:49:09.769Z,0.30
2023-04-21T02:51:36.920Z,0.22
2023-04-21T02:54:04.005Z,0.30
2023-04-21T02:56:31.845Z,0.30
2023-04-21T02:58:58.721Z,0.20
2023-04-21T03:01:25.760Z,0.30
2023-04-21T03:03:52.737Z,0.30
2023-04-21T03:06:19.584Z,0.30
2023-04-21T03:08:46.313Z,0.30
2023-04-21T03:11:13.227Z,0.30
2023-04-21T03:13:40.123Z,0.30
2023-04-21T03:16:07.328Z,0.30
2023-04-21T03:18:36.395Z,0.40
2023-04-21T03:21:03.394Z,0.30
2023-04-21T03:23:30.388Z,0.40
2023-04-21T03:25:57.258Z,0.40
2023-04-21T03:28:24.130Z,0.30
2023-04-21T03:30:51.334Z,0.30
2023-04-21T03:33:18.240Z,0.30
2023-04-21T03:35:45.149Z,0.20
2023-04-21T03:38:11.993Z,0.22
2023-04-21T03:40:38.820Z,0.22
2023-04-21T03:43:05.574Z,0.30
2023-04-21T03:45:32.575Z,0.30
2023-04-21T03:47:59.337Z,0.30
2023-04-21T03:50:26.163Z,0.30
2023-04-21T03:52:52.956Z,0.30
2023-04-21T03:55:19.908Z,0.30
2023-04-21T03:57:46.879Z,0.30
2023-04-21T04:00:14.152Z,0.30
2023-04-21T04:02:41.344Z,0.30
2023-04-21T04:05:08.824Z,0.30
2023-04-21T04:07:35.909Z,0.30
2023-04-21T04:10:04.704Z,0.40
2023-04-21T04:12:31.595Z,0.40
2023-04-21T04:14:58.567Z,0.30
2023-04-21T04:17:25.694Z,0.30
2023-04-21T04:19:52.680Z,0.30
2023-04-21T04:22:19.639Z,0.30
2023-04-21T04:24:48.023Z,0.20
2023-04-21T04:27:15.036Z,0.30
2023-04-21T04:29:41.777Z,0.20
2023-04-21T04:32:10.963Z,0.20
2023-04-21T04:34:38.241Z,0.30
2023-04-21T04:37:05.252Z,0.30
2023-04-21T04:39:32.407Z,0.30
2023-04-21T04:41:59.519Z,0.30
2023-04-21T04:44:26.281Z,0.30
2023-04-21T04:46:55.072Z,0.30
2023-04-21T04:49:24.032Z,0.30
2023-04-21T04:51:51.266Z,0.30
2023-04-21T04:54:18.395Z,0.30
2023-04-21T04:56:45.419Z,0.30
2023-04-21T04:59:12.417Z,0.30
2023-04-21T05:01:40.714Z,0.30
2023-04-21T05:04:08.218Z,0.30
2023-04-21T05:06:35.146Z,0.30
2023-04-21T05:09:02.136Z,0.30
2023-04-21T05:11:29.113Z,0.30
2023-04-21T05:13:56.153Z,0.30
2023-04-21T05:16:23.027Z,0.30
2023-04-21T05:18:55.857Z,0.38
2023-04-21T05:21:29.029Z,0.30
2023-04-21T05:23:57.544Z,0.30
2023-04-21T05:26:25.967Z,0.30
2023-04-21T05:28:53.344Z,0.30
2023-04-21T05:31:20.221Z,0.30
2023-04-21T05:33:47.260Z,0.30
2023-04-21T05:36:14.301Z,0.30
2023-04-21T05:38:44.701Z,0.30
2023-04-21T05:41:13.715Z,0.30
2023-04-21T05:43:40.966Z,0.30
2023-04-21T05:46:11.310Z,0.20
2023-04-21T05:48:38.421Z,0.30
2023-04-21T05:51:12.455Z,0.20
2023-04-21T05:53:40.068Z,0.20
2023-04-21T05:56:08.846Z,0.20
2023-04-21T05:58:36.933Z,0.20
2023-04-21T06:01:05.222Z,0.20
2023-04-21T06:03:36.981Z,0.30
2023-04-21T06:06:22.730Z,0.30
2023-04-21T06:08:50.177Z,0.30
2023-04-21T06:11:20.248Z,0.30
2023-04-21T06:14:15.840Z,0.30
2023-04-21T06:16:48.676Z,0.20
2023-04-21T06:19:18.500Z,0.20
2023-04-21T06:21:46.190Z,0.20
2023-04-21T06:24:15.564Z,0.30
2023-04-21T06:26:44.513Z,0.30
2023-04-21T06:29:14.976Z,0.30
2023-04-21T06:32:01.247Z,0.30
2023-04-21T06:34:37.391Z,0.20
2023-04-21T06:37:07.388Z,0.20
2023-04-21T06:39:36.806Z,0.30
2023-04-21T06:42:15.001Z,0.30
2023-04-21T06:44:55.574Z,0.28
2023-04-21T06:47:25.117Z,0.20
2023-04-21T06:49:58.088Z,0.20
2023-04-21T06:52:27.914Z,0.30
2023-04-21T06:54:58.075Z,0.30
2023-04-21T06:57:25.443Z,0.20
2023-04-21T06:59:53.729Z,0.20
2023-04-21T07:02:21.125Z,0.10
2023-04-21T07:04:51.606Z,0.20
2023-04-21T07:07:35.570Z,0.30
2023-04-21T07:10:02.951Z,0.20
2023-04-21T07:12:30.048Z,0.10
2023-04-21T07:14:57.098Z,0.22
2023-04-21T07:17:24.366Z,0.30
2023-04-21T07:19:51.449Z,0.20
2023-04-21T07:22:18.791Z,0.20
2023-04-21T07:24:50.059Z,0.20
2023-04-21T07:27:22.015Z,0.30
2023-04-21T07:29:49.400Z,0.20
2023-04-21T07:32:16.721Z,0.20
2023-04-21T07:34:48.095Z,0.30
2023-04-21T07:37:17.308Z,0.20
2023-04-21T07:39:44.557Z,0.20
2023-04-21T07:42:17.901Z,0.20
2023-04-21T07:44:45.159Z,0.20
2023-04-21T07:47:12.140Z,0.20
2023-04-21T07:49:42.820Z,0.10
2023-04-21T07:52:12.114Z,0.10
2023-04-21T07:54:38.921Z,0.20
2023-04-21T07:57:10.061Z,0.10
2023-04-21T07:59:37.314Z,0.20
2023-04-21T08:02:04.636Z,0.10
2023-04-21T08:04:34.202Z,0.20
2023-04-21T08:07:02.168Z,0.10
2023-04-21T08:09:29.293Z,0.10
2023-04-21T08:11:58.125Z,0.20
2023-04-21T08:14:27.195Z,0.10
2023-04-21T08:16:56.760Z,0.10
2023-04-21T08:19:24.960Z,0.20
2023-04-21T08:21:52.209Z,0.10
2023-04-21T08:24:19.509Z,0.10
2023-04-21T08:26:48.872Z,0.10
2023-04-21T08:29:16.338Z,0.20
2023-04-21T08:31:43.387Z,0.10
2023-04-21T08:34:10.414Z,0.10
2023-04-21T08:36:41.609Z,0.10
2023-04-21T08:39:08.687Z,0.20
2023-04-21T08:41:35.844Z,0.10
2023-04-21T08:44:03.249Z,0.10
2023-04-21T08:46:31.925Z,0.10
2023-04-21T08:48:59.522Z,0.10
2023-04-21T08:51:28.856Z,0.20
2023-04-21T08:53:58.252Z,0.10
2023-04-21T08:56:26.375Z,0.10
2023-04-21T08:58:54.185Z,0.10
2023-04-21T09:01:24.553Z,0.10
2023-04-21T09:03:51.965Z,0.10
2023-04-21T09:06:19.773Z,0.10
2023-04-21T09:08:57.336Z,0.10
2023-04-21T09:11:30.912Z,0.10
2023-04-21T09:14:06.916Z,0.00
2023-04-21T09:16:35.462Z,0.00
2023-04-21T09:19:18.888Z,0.00
2023-04-21T09:21:46.198Z,0.00
2023-04-21T09:24:13.850Z,0.00
2023-04-21T09:26:43.525Z,0.00
2023-04-21T09:29:12.879Z,0.00
2023-04-21T09:31:40.201Z,0.00
2023-04-21T09:34:21.723Z,0.00
2023-04-21T09:36:48.673Z,0.00
2023-04-21T09:39:30.087Z,0.00
2023-04-21T09:42:02.549Z,0.00
2023-04-21T09:44:33.915Z,0.00
2023-04-21T09:47:17.093Z,0.00
2023-04-21T09:49:52.005Z,0.00
2023-04-21T09:52:22.465Z,0.00
2023-04-21T09:55:00.661Z,0.00
2023-04-21T09:57:32.694Z,0.00
2023-04-21T10:00:09.114Z,0.00
2023-04-21T10:02:42.748Z,0.00
2023-04-21T10:05:11.466Z,0.00
2023-04-21T10:07:38.514Z,0.00
2023-04-21T10:10:09.244Z,0.00
2023-04-21T10:12:36.678Z,0.00
2023-04-21T10:15:39.470Z,0.00
2023-04-21T10:18:15.463Z,0.00
2023-04-21T10:20:56.852Z,0.00
2023-04-21T10:24:01.691Z,0.00
2023-04-21T10:26:35.750Z,0.00
2023-04-21T10:29:06.519Z,0.00
2023-04-21T10:31:34.008Z,0.00
2023-04-21T10:34:09.825Z,0.00
2023-04-21T10:36:47.077Z,0.00
2023-04-21T10:39:44.038Z,0.00
2023-04-21T10:42:20.390Z,0.00
2023-04-21T10:45:08.524Z,0.00
2023-04-21T10:47:49.833Z,0.00
2023-04-21T10:50:19.538Z,0.00
2023-04-21T10:52:58.241Z,0.00
2023-04-21T10:55:29.678Z,0.00
2023-04-21T10:57:57.185Z,0.00
2023-04-21T11:00:26.123Z,0.00
2023-04-21T11:03:01.640Z,0.00
2023-04-21T11:05:46.399Z,0.00
2023-04-21T11:08:14.996Z,0.00
2023-04-21T11:10:42.767Z,0.00
2023-04-21T11:13:18.484Z,0.00
2023-04-21T11:16:03.372Z,0.00
2023-04-21T11:18:38.550Z,0.00
2023-04-21T11:21:23.265Z,0.00
2023-04-21T11:23:57.031Z,0.00
2023-04-21T11:26:34.211Z,0.00
2023-04-21T11:29:20.908Z,0.00
2023-04-21T11:31:50.477Z,0.00
2023-04-21T11:34:21.855Z,0.00
2023-04-21T11:36:52.113Z,0.00
2023-04-21T11:39:22.489Z,0.00
2023-04-21T11:41:53.573Z,0.00
2023-04-21T11:44:33.817Z,0.00
2023-04-21T11:47:13.614Z,0.00
2023-04-21T11:49:58.301Z,0.00
2023-04-21T11:52:37.741Z,0.00
2023-04-21T11:55:07.238Z,0.00
2023-04-21T11:57:34.874Z,0.00
2023-04-21T12:00:09.124Z,0.00
2023-04-21T12:02:36.728Z,0.00
2023-04-21T12:05:11.151Z,0.00
2023-04-21T12:07:43.630Z,0.00
2023-04-21T12:10:17.028Z,0.00
2023-04-21T12:12:44.698Z,0.00
2023-04-21T12:15:16.381Z,0.00
2023-04-21T12:17:48.300Z,0.00
2023-04-21T12:20:20.035Z,0.00
2023-04-21T12:22:48.580Z,0.00
2023-04-21T12:25:16.043Z,0.00
2023-04-21T12:27:51.360Z,0.00
2023-04-21T12:30:22.036Z,0.00
2023-04-21T12:32:49.429Z,0.00
2023-04-21T12:35:16.892Z,0.00
2023-04-21T12:37:45.219Z,0.00
2023-04-21T12:40:12.126Z,0.00
2023-04-21T12:42:39.056Z,0.00
2023-04-21T12:45:06.866Z,0.00
2023-04-21T12:47:34.668Z,0.00
2023-04-21T12:50:01.574Z,0.00
2023-04-21T12:52:31.525Z,0.00
2023-04-21T12:54:58.359Z,0.00
2023-04-21T12:57:25.797Z,0.00
2023-04-21T12:59:52.633Z,0.00
2023-04-21T13:02:19.948Z,0.00
2023-04-21T13:04:47.095Z,0.00
2023-04-21T13:07:17.211Z,0.00
2023-04-21T13:09:46.852Z,0.00
2023-04-21T13:12:13.869Z,0.00
2023-04-21T13:14:40.944Z,0.00
2023-04-21T13:17:07.852Z,0.00
2023-04-21T13:19:35.192Z,0.00
2023-04-21T13:22:02.223Z,0.00
2023-04-21T13:24:29.833Z,0.00
2023-04-21T13:26:57.387Z,0.00
2023-04-21T13:29:24.284Z,0.00
2023-04-21T13:31:51.380Z,0.00
2023-04-21T13:34:18.392Z,0.00
2023-04-21T13:36:45.492Z,0.00
2023-04-21T13:39:12.288Z,0.00
2023-04-21T13:41:39.256Z,0.00
2023-04-21T13:44:06.261Z,0.00
2023-04-21T13:46:33.178Z,0.10
2023-04-21T13:49:00.148Z,0.00
2023-04-21T13:51:26.879Z,0.00
2023-04-21T13:53:53.727Z,0.00
2023-04-21T13:56:23.540Z,0.00
2023-04-21T13:58:50.563Z,0.00
2023-04-21T14:01:19.871Z,0.00
2023-04-21T14:03:48.232Z,0.00
2023-04-21T14:06:15.325Z,0.00
2023-04-21T14:08:42.172Z,0.10
2023-04-21T14:11:08.917Z,0.00
2023-04-21T14:13:42.555Z,0.00
2023-04-21T14:16:19.035Z,0.00
2023-04-21T14:18:48.446Z,0.00
2023-04-21T14:21:17.910Z,0.00
2023-04-21T14:23:44.789Z,0.00
2023-04-21T14:26:11.875Z,0.00
2023-04-21T14:28:38.692Z,0.00
2023-04-21T14:31:05.726Z,0.00
2023-04-21T14:33:33.451Z,0.00
2023-04-21T14:36:01.261Z,0.10
2023-04-21T14:38:29.609Z,0.00
2023-04-21T14:40:56.943Z,0.00
2023-04-21T14:43:23.946Z,0.00
2023-04-21T14:45:51.132Z,0.00
2023-04-21T14:48:17.993Z,0.00
2023-04-21T14:50:44.876Z,0.00
2023-04-21T14:53:11.733Z,0.00
2023-04-21T14:55:38.577Z,0.00
2023-04-21T14:58:05.509Z,0.00
2023-04-21T15:00:34.578Z,0.00
2023-04-21T15:03:01.423Z,0.00
2023-04-21T15:05:28.514Z,0.00
2023-04-21T15:07:55.559Z,0.00
2023-04-21T15:10:22.388Z,0.00
2023-04-21T15:12:49.273Z,0.00
2023-04-21T15:15:16.106Z,0.03
2023-04-21T15:17:42.792Z,0.00
2023-04-21T15:20:10.254Z,0.08
2023-04-21T15:22:39.572Z,0.00
2023-04-21T15:25:06.768Z,0.00
2023-04-21T15:27:33.502Z,0.00
2023-04-21T15:30:00.341Z,0.00
2023-04-21T15:32:27.086Z,0.00
2023-04-21T15:34:53.943Z,0.00
2023-04-21T15:37:24.227Z,0.00
2023-04-21T15:39:51.811Z,0.00
2023-04-21T15:42:18.507Z,0.00
2023-04-21T15:44:46.887Z,0.00
2023-04-21T15:47:16.374Z,0.00
2023-04-21T15:49:43.220Z,0.00
2023-04-21T15:52:11.021Z,0.00
2023-04-21T15:54:38.031Z,0.00
2023-04-21T15:57:05.752Z,0.10
2023-04-21T15:59:32.464Z,0.00
2023-04-21T16:01:59.460Z,0.00
2023-04-21T16:04:26.546Z,0.00
2023-04-21T16:06:53.600Z,0.00
2023-04-21T16:09:23.639Z,0.00
2023-04-21T16:11:51.883Z,0.00
2023-04-21T16:14:19.191Z,0.00
2023-04-21T16:16:46.222Z,0.00
2023-04-21T16:19:13.245Z,0.00
2023-04-21T16:21:40.186Z,0.00
2023-04-21T16:24:07.969Z,0.00
2023-04-21T16:26:36.317Z,0.10
2023-04-21T16:29:03.126Z,0.10
2023-04-21T16:31:30.044Z,0.10
2023-04-21T16:33:59.933Z,0.10
2023-04-21T16:36:32.329Z,0.10
2023-04-21T16:38:59.368Z,0.10
2023-04-21T16:41:26.119Z,0.10
2023-04-21T16:43:52.867Z,0.00
2023-04-21T16:46:19.682Z,0.10
2023-04-21T16:48:47.093Z,0.10
2023-04-21T16:51:14.143Z,0.10
2023-04-21T16:53:41.996Z,0.10
2023-04-21T16:56:09.206Z,0.10
2023-04-21T16:58:37.433Z,0.10
2023-04-21T17:01:07.453Z,0.10
2023-04-21T17:03:34.598Z,0.10
2023-04-21T17:06:04.509Z,0.10
2023-04-21T17:08:31.229Z,0.10
2023-04-21T17:10:59.300Z,0.10
2023-04-21T17:13:26.033Z,0.10
2023-04-21T17:15:53.034Z,0.10
2023-04-21T17:18:19.865Z,0.10
2023-04-21T17:20:46.659Z,0.10
2023-04-21T17:23:13.333Z,0.10
2023-04-21T17:25:40.803Z,0.10
2023-04-21T17:28:07.585Z,0.10
2023-04-21T17:30:35.846Z,0.10
2023-04-21T17:33:15.331Z,0.10
2023-04-21T17:35:59.770Z,0.10
2023-04-21T17:38:29.578Z,0.10
2023-04-21T17:40:56.364Z,0.10
2023-04-21T17:43:23.174Z,0.10
2023-04-21T17:45:50.153Z,0.10
2023-04-21T17:48:17.141Z,0.10
2023-04-21T17:50:43.929Z,0.10
2023-04-21T17:53:10.717Z,0.10
2023-04-21T17:55:37.714Z,0.10
2023-04-21T17:58:04.772Z,0.10
2023-04-21T18:00:34.515Z,0.10
2023-04-21T18:03:04.769Z,0.10
2023-04-21T18:05:32.197Z,0.10
2023-04-21T18:07:59.246Z,0.10
2023-04-21T18:10:28.255Z,0.10
2023-04-21T18:12:56.466Z,0.10
2023-04-21T18:15:23.184Z,0.10
2023-04-21T18:17:50.178Z,0.10
2023-04-21T18:20:16.958Z,0.10
2023-04-21T18:22:44.378Z,0.10
2023-04-21T18:25:12.432Z,0.10
2023-04-21T18:27:39.672Z,0.10
2023-04-21T18:30:11.252Z,0.10
2023-04-21T18:32:38.689Z,0.10
2023-04-21T18:35:09.784Z,0.10
2023-04-21T18:37:36.924Z,0.10
2023-04-21T18:40:05.760Z,0.10
2023-04-21T18:42:33.450Z,0.10
2023-04-21T18:45:03.711Z,0.10
2023-04-21T18:47:31.254Z,0.10
2023-04-21T18:50:02.650Z,0.10
2023-04-21T18:52:29.527Z,0.10
2023-04-21T18:54:58.792Z,0.10
2023-04-21T18:57:25.963Z,0.10
2023-04-21T18:59:52.921Z,0.10
2023-04-21T19:02:19.917Z,0.10
2023-04-21T19:04:47.208Z,0.10
2023-04-21T19:07:15.806Z,0.10
2023-04-21T19:09:44.193Z,0.10
2023-04-21T19:12:11.179Z,0.10
2023-04-21T19:14:47.504Z,0.10
2023-04-21T19:17:18.073Z,0.10
2023-04-21T19:19:45.143Z,0.10
2023-04-21T19:22:11.940Z,0.10
2023-04-21T19:24:39.123Z,0.10
2023-04-21T19:27:06.518Z,0.10
2023-04-21T19:29:33.474Z,0.10
2023-04-21T19:32:00.335Z,0.10
2023-04-21T19:34:27.251Z,0.10
2023-04-21T19:36:54.250Z,0.10
2023-04-21T19:39:21.121Z,0.10
2023-04-21T19:41:47.915Z,0.10
2023-04-21T19:44:14.862Z,0.10
2023-04-21T19:46:42.842Z,0.10
2023-04-21T19:49:13.027Z,0.15
2023-04-21T19:51:41.334Z,0.10
2023-04-21T19:54:12.185Z,0.10
2023-04-21T19:56:40.058Z,0.10
2023-04-21T19:59:07.243Z,0.10
2023-04-21T20:01:34.496Z,0.10
2023-04-21T20:04:01.554Z,0.10
2023-04-21T20:06:28.842Z,0.10
2023-04-21T20:08:56.420Z,0.10
2023-04-21T20:11:23.492Z,0.10
2023-04-21T20:14:01.215Z,0.10
2023-04-21T20:16:28.766Z,0.10
2023-04-21T20:18:55.926Z,0.13
2023-04-21T20:21:28.947Z,0.10
2023-04-21T20:23:55.797Z,0.10
2023-04-21T20:26:23.435Z,0.10
2023-04-21T20:28:50.494Z,0.10
2023-04-21T20:31:19.190Z,0.10
2023-04-21T20:33:46.316Z,0.20
2023-04-21T20:36:13.139Z,0.10
2023-04-21T20:38:39.951Z,0.10
2023-04-21T20:41:07.120Z,0.10
2023-04-21T20:43:34.171Z,0.10
2023-04-21T20:46:01.665Z,0.10
2023-04-21T20:48:28.804Z,0.10
2023-04-21T20:50:55.975Z,0.10
2023-04-21T20:53:23.506Z,0.10
2023-04-21T20:55:50.248Z,0.10
2023-04-21T20:58:17.067Z,0.10
2023-04-21T21:00:44.058Z,0.10
2023-04-21T21:03:12.011Z,0.10
2023-04-21T21:05:39.200Z,0.10
2023-04-21T21:08:07.128Z,0.10
2023-04-21T21:10:33.869Z,0.10
2023-04-21T21:13:01.119Z,0.10
2023-04-21T21:15:28.686Z,0.10
2023-04-21T21:17:55.509Z,0.10
2023-04-21T21:20:22.351Z,0.10
2023-04-21T21:22:49.148Z,0.13
2023-04-21T21:25:16.053Z,0.10
2023-04-21T21:27:42.736Z,0.15
2023-04-21T21:30:09.852Z,0.10
2023-04-21T21:32:36.928Z,0.10
2023-04-21T21:35:07.648Z,0.10
2023-04-21T21:37:34.471Z,0.10
2023-04-21T21:40:01.218Z,0.10
2023-04-21T21:42:27.894Z,0.10
2023-04-21T21:44:54.704Z,0.10
2023-04-21T21:47:21.849Z,0.10
2023-04-21T21:49:49.009Z,0.10
2023-04-21T21:52:16.416Z,0.10
2023-04-21T21:54:43.085Z,0.10
2023-04-21T21:57:09.921Z,0.10
2023-04-21T21:59:37.175Z,0.10
2023-04-21T22:02:04.319Z,0.10
2023-04-21T22:04:31.438Z,0.10
2023-04-21T22:06:58.268Z,0.10
2023-04-21T22:09:25.020Z,0.10
2023-04-21T22:11:51.837Z,0.10
2023-04-21T22:14:23.166Z,0.10
2023-04-21T22:16:52.763Z,0.10
2023-04-21T22:19:20.290Z,0.10
2023-04-21T22:21:47.425Z,0.10
2023-04-21T22:24:14.766Z,0.10
2023-04-21T22:26:41.890Z,0.10
2023-04-21T22:29:08.603Z,0.10
2023-04-21T22:31:35.454Z,0.10
2023-04-21T22:34:02.281Z,0.10
2023-04-21T22:36:29.009Z,0.20
2023-04-21T22:38:56.025Z,0.10
2023-04-21T22:41:22.940Z,0.10
2023-04-21T22:43:49.700Z,0.10
2023-04-21T22:46:16.614Z,0.10
2023-04-21T22:48:46.573Z,0.10
2023-04-21T22:51:20.750Z,0.10
2023-04-21T22:53:47.780Z,0.10
2023-04-21T22:56:14.740Z,0.10
2023-04-21T22:58:42.500Z,0.20
2023-04-21T23:01:09.252Z,0.10
2023-04-21T23:03:36.134Z,0.10
2023-04-21T23:06:02.910Z,0.20
2023-04-21T23:08:29.685Z,0.20
2023-04-21T23:10:56.639Z,0.10
2023-04-21T23:13:23.319Z,0.10
2023-04-21T23:15:50.313Z,0.20
2023-04-21T23:18:17.039Z,0.10
2023-04-21T23:20:43.865Z,0.10
2023-04-21T23:23:10.660Z,0.20
2023-04-21T23:25:37.404Z,0.10
2023-04-21T23:28:04.416Z,0.10
2023-04-21T23:30:31.076Z,0.20
2023-04-21T23:32:58.145Z,0.20
2023-04-21T23:35:25.005Z,0.10
2023-04-21T23:37:51.798Z,0.15
2023-04-21T23:40:18.629Z,0.10
2023-04-21T23:42:47.280Z,0.10
2023-04-21T23:45:14.606Z,0.10
2023-04-21T23:47:41.477Z,0.20
2023-04-21T23:50:08.491Z,0.10
2023-04-21T23:52:35.361Z,0.10
2023-04-21T23:55:02.100Z,0.20
2023-04-21T23:57:29.000Z,0.10
2023-04-21T23:59:55.617Z,0.20
