createdAt,value
2023-03-16T00:00:14.099Z,3.11
2023-03-16T00:02:42.838Z,3.20
2023-03-16T00:05:13.078Z,3.28
2023-03-16T00:07:43.176Z,3.22
2023-03-16T00:10:13.760Z,3.22
2023-03-16T00:12:43.877Z,3.18
2023-03-16T00:15:14.431Z,3.16
2023-03-16T00:17:42.794Z,3.19
2023-03-16T00:20:13.579Z,3.22
2023-03-16T00:22:42.207Z,3.28
2023-03-16T00:25:11.753Z,3.22
2023-03-16T00:27:40.212Z,3.33
2023-03-16T00:30:09.921Z,3.34
2023-03-16T00:32:40.578Z,3.26
2023-03-16T00:35:09.842Z,3.34
2023-03-16T00:37:39.836Z,3.29
2023-03-16T00:40:11.619Z,3.33
2023-03-16T00:42:40.026Z,3.32
2023-03-16T00:45:09.826Z,3.26
2023-03-16T00:47:39.684Z,3.33
2023-03-16T00:50:09.067Z,3.30
2023-03-16T00:52:37.394Z,3.30
2023-03-16T00:55:06.590Z,3.27
2023-03-16T00:57:34.937Z,3.22
2023-03-16T01:00:12.908Z,3.28
2023-03-16T01:02:42.950Z,3.32
2023-03-16T01:05:12.976Z,3.38
2023-03-16T01:07:43.134Z,3.29
2023-03-16T01:10:12.907Z,3.31
2023-03-16T01:12:41.489Z,3.29
2023-03-16T01:15:11.791Z,3.21
2023-03-16T01:17:41.535Z,3.31
2023-03-16T01:20:15.089Z,3.27
2023-03-16T01:22:43.605Z,3.29
2023-03-16T01:25:13.128Z,3.35
2023-03-16T01:27:42.307Z,3.32
2023-03-16T01:30:13.130Z,3.29
2023-03-16T01:32:41.885Z,3.28
2023-03-16T01:35:11.963Z,3.24
2023-03-16T01:37:40.362Z,3.22
2023-03-16T01:40:12.052Z,3.31
2023-03-16T01:42:47.497Z,3.34
2023-03-16T01:45:54.048Z,3.38
2023-03-16T01:48:25.981Z,3.25
2023-03-16T01:50:59.476Z,3.17
2023-03-16T01:53:27.904Z,3.24
2023-03-16T01:55:56.428Z,3.19
2023-03-16T01:58:25.240Z,3.25
2023-03-16T02:00:54.102Z,3.27
2023-03-16T02:03:23.984Z,3.22
2023-03-16T02:05:59.145Z,3.21
2023-03-16T02:08:29.197Z,3.15
2023-03-16T02:10:58.273Z,3.21
2023-03-16T02:13:29.667Z,3.21
2023-03-16T02:15:58.294Z,3.26
2023-03-16T02:18:26.829Z,3.12
2023-03-16T02:21:02.788Z,3.13
2023-03-16T02:23:32.775Z,3.22
2023-03-16T02:26:07.730Z,3.24
2023-03-16T02:28:48.249Z,3.17
2023-03-16T02:31:27.198Z,3.25
2023-03-16T02:33:57.361Z,3.14
2023-03-16T02:36:26.020Z,3.15
2023-03-16T02:38:54.318Z,3.25
2023-03-16T02:41:23.034Z,3.16
2023-03-16T02:43:55.121Z,3.15
2023-03-16T02:46:28.379Z,3.14
2023-03-16T02:49:04.374Z,3.24
2023-03-16T02:51:33.368Z,3.16
2023-03-16T02:54:01.807Z,3.15
2023-03-16T02:56:30.277Z,3.16
2023-03-16T02:58:58.674Z,3.31
2023-03-16T03:01:28.554Z,3.22
2023-03-16T03:03:56.970Z,3.27
2023-03-16T03:06:25.427Z,3.27
2023-03-16T03:08:53.912Z,3.26
2023-03-16T03:11:22.373Z,3.26
2023-03-16T03:13:51.093Z,3.31
2023-03-16T03:16:19.513Z,3.30
2023-03-16T03:18:49.572Z,3.33
2023-03-16T03:21:17.982Z,3.22
2023-03-16T03:23:47.235Z,3.25
2023-03-16T03:26:16.478Z,3.17
2023-03-16T03:28:45.831Z,3.22
2023-03-16T03:31:18.795Z,3.27
2023-03-16T03:33:47.348Z,3.38
2023-03-16T03:36:17.320Z,3.29
2023-03-16T03:38:45.898Z,3.20
2023-03-16T03:41:14.431Z,3.31
2023-03-16T03:43:43.019Z,3.26
2023-03-16T03:46:11.567Z,3.32
2023-03-16T03:48:39.956Z,3.31
2023-03-16T03:51:08.607Z,3.35
2023-03-16T03:53:38.590Z,3.24
2023-03-16T03:56:07.841Z,3.24
2023-03-16T03:58:36.270Z,3.24
2023-03-16T04:01:04.914Z,3.27
2023-03-16T04:03:33.263Z,3.35
2023-03-16T04:06:01.771Z,3.29
2023-03-16T04:08:30.239Z,3.28
2023-03-16T04:11:00.279Z,3.37
2023-03-16T04:13:28.827Z,3.30
2023-03-16T04:16:02.819Z,3.31
2023-03-16T04:18:38.599Z,3.22
2023-03-16T04:21:07.653Z,3.16
2023-03-16T04:23:36.101Z,3.18
2023-03-16T04:26:06.340Z,3.20
2023-03-16T04:28:34.753Z,3.21
2023-03-16T04:31:03.426Z,3.13
2023-03-16T04:33:32.439Z,3.11
2023-03-16T04:36:02.634Z,3.08
2023-03-16T04:38:33.820Z,3.08
2023-03-16T04:41:02.976Z,3.12
2023-03-16T04:43:34.573Z,3.05
2023-03-16T04:46:03.663Z,3.08
2023-03-16T04:48:33.492Z,3.14
2023-03-16T04:51:04.001Z,3.07
2023-03-16T04:53:33.095Z,3.06
2023-03-16T04:56:01.823Z,3.09
2023-03-16T04:58:30.174Z,3.02
2023-03-16T05:01:00.112Z,3.04
2023-03-16T05:03:28.422Z,3.02
2023-03-16T05:05:56.922Z,3.04
2023-03-16T05:08:25.289Z,3.02
2023-03-16T05:10:58.015Z,2.99
2023-03-16T05:13:26.590Z,2.94
2023-03-16T05:15:55.189Z,3.00
2023-03-16T05:18:25.234Z,2.94
2023-03-16T05:20:56.047Z,2.96
2023-03-16T05:23:25.116Z,2.99
2023-03-16T05:25:53.569Z,3.01
2023-03-16T05:28:22.019Z,3.02
2023-03-16T05:30:51.809Z,3.08
2023-03-16T05:33:21.682Z,3.05
2023-03-16T05:35:52.585Z,3.07
2023-03-16T05:38:21.138Z,2.95
2023-03-16T05:40:53.220Z,3.03
2023-03-16T05:43:21.816Z,2.99
2023-03-16T05:45:50.344Z,3.01
2023-03-16T05:48:18.820Z,3.06
2023-03-16T05:50:47.206Z,3.12
2023-03-16T05:53:16.980Z,3.01
2023-03-16T05:55:45.816Z,3.02
2023-03-16T05:58:14.180Z,3.01
2023-03-16T06:00:42.755Z,3.01
2023-03-16T06:03:13.428Z,3.12
2023-03-16T06:05:41.925Z,3.08
2023-03-16T06:08:10.432Z,3.16
2023-03-16T06:10:40.435Z,3.08
2023-03-16T06:13:08.929Z,3.16
2023-03-16T06:15:37.290Z,3.16
2023-03-16T06:18:05.836Z,3.32
2023-03-16T06:20:34.116Z,3.31
2023-03-16T06:23:04.075Z,3.23
2023-03-16T06:25:32.627Z,3.31
2023-03-16T06:28:04.563Z,3.29
2023-03-16T06:30:33.192Z,3.15
2023-03-16T06:33:02.385Z,3.24
2023-03-16T06:35:31.036Z,3.13
2023-03-16T06:37:59.408Z,3.14
2023-03-16T06:40:28.024Z,3.24
2023-03-16T06:42:56.690Z,3.26
2023-03-16T06:45:26.829Z,3.22
2023-03-16T06:47:55.251Z,3.31
2023-03-16T06:50:23.635Z,3.32
2023-03-16T06:52:52.068Z,3.26
2023-03-16T06:55:21.178Z,3.23
2023-03-16T06:57:49.632Z,3.37
2023-03-16T07:00:18.603Z,3.51
2023-03-16T07:02:48.484Z,3.45
2023-03-16T07:05:17.125Z,3.48
2023-03-16T07:07:45.705Z,3.47
2023-03-16T07:10:15.920Z,3.38
2023-03-16T07:12:44.813Z,3.35
2023-03-16T07:15:14.535Z,3.32
2023-03-16T07:17:43.306Z,3.32
2023-03-16T07:20:14.108Z,3.36
2023-03-16T07:22:43.008Z,3.41
2023-03-16T07:25:14.048Z,3.46
2023-03-16T07:27:43.993Z,3.57
2023-03-16T07:30:14.537Z,3.53
2023-03-16T07:32:43.491Z,3.53
2023-03-16T07:35:13.382Z,3.60
2023-03-16T07:37:42.235Z,3.52
2023-03-16T07:40:12.446Z,3.61
2023-03-16T07:42:41.583Z,3.58
2023-03-16T07:45:12.355Z,3.65
2023-03-16T07:47:40.923Z,3.70
2023-03-16T07:50:11.535Z,3.71
2023-03-16T07:52:41.476Z,3.74
2023-03-16T07:55:10.642Z,3.79
2023-03-16T07:57:39.977Z,3.79
2023-03-16T08:00:10.191Z,3.83
2023-03-16T08:02:38.778Z,3.82
2023-03-16T08:05:10.230Z,3.83
2023-03-16T08:07:38.942Z,3.82
2023-03-16T08:10:09.966Z,3.79
2023-03-16T08:12:38.585Z,3.83
2023-03-16T08:15:08.703Z,3.81
2023-03-16T08:17:37.895Z,3.91
2023-03-16T08:20:10.748Z,3.93
2023-03-16T08:22:39.234Z,3.93
2023-03-16T08:25:10.814Z,3.94
2023-03-16T08:27:39.743Z,3.94
2023-03-16T08:30:11.816Z,3.95
2023-03-16T08:32:41.653Z,4.00
2023-03-16T08:35:13.637Z,4.04
2023-03-16T08:37:42.807Z,4.15
2023-03-16T08:40:16.472Z,4.16
2023-03-16T08:42:45.282Z,4.17
2023-03-16T08:45:15.120Z,4.27
2023-03-16T08:47:43.820Z,4.31
2023-03-16T08:50:13.651Z,4.36
2023-03-16T08:52:43.022Z,4.43
2023-03-16T08:55:13.414Z,4.49
2023-03-16T08:57:42.000Z,4.45
2023-03-16T09:00:14.368Z,4.55
2023-03-16T09:02:43.491Z,4.57
2023-03-16T09:05:13.068Z,4.62
2023-03-16T09:07:42.499Z,4.62
2023-03-16T09:10:16.479Z,4.68
2023-03-16T09:12:45.319Z,4.77
2023-03-16T09:15:15.054Z,4.79
2023-03-16T09:17:45.262Z,4.87
2023-03-16T09:20:22.333Z,4.84
2023-03-16T09:22:55.709Z,4.87
2023-03-16T09:25:25.556Z,4.96
2023-03-16T09:27:54.228Z,5.00
2023-03-16T09:30:22.836Z,5.06
2023-03-16T09:32:51.335Z,5.06
2023-03-16T09:35:20.371Z,5.10
2023-03-16T09:38:05.111Z,5.17
2023-03-16T09:40:38.376Z,5.24
2023-03-16T09:43:25.158Z,5.31
2023-03-16T09:46:02.130Z,5.43
2023-03-16T09:48:34.528Z,5.50
2023-03-16T09:51:05.378Z,5.49
2023-03-16T09:53:37.447Z,5.53
2023-03-16T09:56:11.951Z,5.60
2023-03-16T09:58:40.995Z,5.65
2023-03-16T10:01:19.142Z,5.65
2023-03-16T10:04:03.317Z,5.68
2023-03-16T10:06:33.233Z,5.71
2023-03-16T10:09:13.375Z,5.70
2023-03-16T10:11:48.269Z,5.73
2023-03-16T10:14:25.020Z,5.86
2023-03-16T10:16:58.149Z,5.77
2023-03-16T10:19:35.850Z,5.93
2023-03-16T10:22:11.235Z,5.96
2023-03-16T10:24:49.780Z,6.07
2023-03-16T10:27:24.359Z,6.18
2023-03-16T10:29:52.963Z,6.34
2023-03-16T10:32:21.377Z,6.45
2023-03-16T10:34:56.373Z,6.66
2023-03-16T10:37:26.632Z,6.81
2023-03-16T10:39:56.650Z,7.13
2023-03-16T10:42:27.300Z,7.48
2023-03-16T10:45:00.401Z,7.67
2023-03-16T10:47:32.539Z,7.74
2023-03-16T10:50:12.753Z,7.84
2023-03-16T10:52:45.545Z,7.92
2023-03-16T10:55:21.244Z,7.99
2023-03-16T10:57:55.297Z,8.01
2023-03-16T11:00:29.071Z,8.09
2023-03-16T11:02:59.861Z,8.41
2023-03-16T11:05:31.880Z,8.76
2023-03-16T11:08:03.768Z,9.04
2023-03-16T11:10:40.420Z,9.23
2023-03-16T11:13:20.741Z,9.38
2023-03-16T11:15:53.222Z,9.39
2023-03-16T11:18:31.418Z,9.47
2023-03-16T11:21:06.454Z,9.52
2023-03-16T11:23:38.751Z,9.50
2023-03-16T11:26:17.705Z,9.39
2023-03-16T11:28:54.645Z,9.62
2023-03-16T11:31:30.306Z,9.79
2023-03-16T11:33:58.962Z,9.87
2023-03-16T11:36:43.603Z,9.97
2023-03-16T11:39:23.072Z,9.92
2023-03-16T11:42:00.345Z,9.82
2023-03-16T11:44:38.660Z,9.78
2023-03-16T11:47:31.719Z,9.66
2023-03-16T11:50:07.728Z,9.73
2023-03-16T11:52:50.334Z,9.81
2023-03-16T11:55:30.737Z,9.69
2023-03-16T11:58:12.864Z,9.69
2023-03-16T12:00:53.757Z,9.66
2023-03-16T12:03:34.634Z,9.65
2023-03-16T12:06:22.124Z,9.73
2023-03-16T12:09:37.829Z,9.74
2023-03-16T12:12:19.008Z,9.97
2023-03-16T12:14:54.021Z,9.92
2023-03-16T12:17:28.635Z,10.04
2023-03-16T12:20:04.217Z,10.12
2023-03-16T12:22:36.376Z,10.19
2023-03-16T12:25:07.507Z,10.41
2023-03-16T12:27:39.964Z,10.40
2023-03-16T12:30:26.092Z,10.52
2023-03-16T12:33:02.428Z,10.49
2023-03-16T12:35:41.610Z,10.61
2023-03-16T12:38:23.842Z,10.76
2023-03-16T12:41:03.789Z,11.01
2023-03-16T12:43:48.616Z,11.13
2023-03-16T12:46:29.123Z,11.27
2023-03-16T12:49:01.984Z,11.77
2023-03-16T12:51:37.344Z,11.94
2023-03-16T12:54:07.816Z,12.42
2023-03-16T12:56:45.343Z,12.61
2023-03-16T12:59:19.733Z,12.58
2023-03-16T13:01:52.238Z,12.67
2023-03-16T13:04:24.269Z,12.96
2023-03-16T13:07:05.130Z,12.97
2023-03-16T13:09:37.102Z,13.31
2023-03-16T13:12:07.323Z,13.53
2023-03-16T13:14:41.823Z,13.78
2023-03-16T13:17:27.317Z,13.97
2023-03-16T13:20:10.300Z,14.13
2023-03-16T13:22:46.661Z,14.11
2023-03-16T13:25:22.259Z,14.03
2023-03-16T13:27:54.688Z,13.89
2023-03-16T13:30:25.561Z,13.92
2023-03-16T13:32:56.404Z,13.86
2023-03-16T13:35:31.832Z,14.00
2023-03-16T13:38:06.843Z,13.76
2023-03-16T13:40:37.992Z,13.73
2023-03-16T13:43:07.250Z,13.47
2023-03-16T13:45:39.273Z,13.50
2023-03-16T13:48:07.621Z,13.64
2023-03-16T13:50:41.442Z,13.68
2023-03-16T13:53:17.326Z,13.69
2023-03-16T13:55:48.157Z,13.65
2023-03-16T13:58:23.623Z,13.11
2023-03-16T14:00:58.326Z,13.31
2023-03-16T14:03:34.073Z,13.48
2023-03-16T14:06:04.726Z,13.27
2023-03-16T14:08:34.144Z,12.98
2023-03-16T14:11:04.021Z,12.91
2023-03-16T14:13:38.515Z,12.96
2023-03-16T14:16:14.518Z,12.88
2023-03-16T14:18:46.119Z,12.91
2023-03-16T14:21:19.491Z,12.97
2023-03-16T14:23:53.024Z,12.95
2023-03-16T14:26:24.583Z,13.08
2023-03-16T14:28:58.655Z,13.09
2023-03-16T14:31:36.229Z,12.85
2023-03-16T14:34:08.788Z,12.88
2023-03-16T14:36:40.382Z,12.92
2023-03-16T14:39:13.879Z,12.74
2023-03-16T14:41:42.428Z,12.77
2023-03-16T14:44:22.824Z,12.84
2023-03-16T14:46:52.054Z,12.70
2023-03-16T14:49:23.726Z,12.48
2023-03-16T14:51:55.489Z,12.52
2023-03-16T14:54:24.456Z,12.54
2023-03-16T14:56:54.456Z,12.58
2023-03-16T14:59:23.477Z,12.48
2023-03-16T15:01:53.688Z,12.54
2023-03-16T15:04:29.109Z,12.48
2023-03-16T15:06:59.628Z,12.41
2023-03-16T15:09:37.304Z,12.48
2023-03-16T15:12:14.505Z,12.43
2023-03-16T15:15:02.894Z,12.67
2023-03-16T15:17:31.904Z,12.72
2023-03-16T15:20:00.565Z,12.57
2023-03-16T15:22:33.948Z,12.53
2023-03-16T15:25:12.678Z,12.55
2023-03-16T15:27:41.738Z,12.50
2023-03-16T15:30:17.662Z,12.55
2023-03-16T15:32:46.372Z,12.54
2023-03-16T15:35:14.948Z,12.47
2023-03-16T15:37:45.020Z,12.47
2023-03-16T15:40:19.756Z,12.40
2023-03-16T15:42:48.309Z,12.37
2023-03-16T15:45:18.948Z,12.37
2023-03-16T15:47:48.725Z,12.40
2023-03-16T15:50:20.922Z,12.47
2023-03-16T15:52:54.375Z,12.46
2023-03-16T15:55:25.122Z,12.47
2023-03-16T15:58:00.119Z,12.47
2023-03-16T16:00:31.949Z,12.50
2023-03-16T16:03:02.287Z,12.42
2023-03-16T16:05:32.574Z,12.40
2023-03-16T16:08:02.583Z,12.28
2023-03-16T16:10:32.339Z,12.32
2023-03-16T16:13:02.064Z,12.24
2023-03-16T16:15:33.970Z,12.29
2023-03-16T16:18:21.707Z,12.10
2023-03-16T16:20:51.440Z,12.21
2023-03-16T16:23:21.371Z,12.08
2023-03-16T16:25:51.517Z,12.08
2023-03-16T16:28:22.626Z,12.04
2023-03-16T16:30:52.344Z,12.10
2023-03-16T16:33:26.488Z,11.96
2023-03-16T16:35:56.424Z,12.04
2023-03-16T16:38:26.994Z,11.92
2023-03-16T16:40:58.663Z,11.84
2023-03-16T16:43:33.641Z,11.71
2023-03-16T16:46:03.962Z,11.75
2023-03-16T16:48:35.312Z,11.70
2023-03-16T16:51:04.937Z,11.71
2023-03-16T16:53:34.853Z,11.60
2023-03-16T16:56:03.990Z,11.56
2023-03-16T16:58:32.661Z,11.49
2023-03-16T17:01:01.280Z,11.52
2023-03-16T17:03:31.189Z,11.35
2023-03-16T17:06:00.215Z,11.36
2023-03-16T17:08:29.177Z,11.35
2023-03-16T17:10:59.178Z,11.27
2023-03-16T17:13:33.940Z,11.20
2023-03-16T17:16:03.033Z,11.06
2023-03-16T17:18:31.481Z,11.00
2023-03-16T17:21:00.227Z,10.91
2023-03-16T17:23:32.789Z,10.94
2023-03-16T17:26:08.009Z,10.79
2023-03-16T17:28:40.628Z,10.74
2023-03-16T17:31:09.536Z,10.71
2023-03-16T17:33:38.278Z,10.61
2023-03-16T17:36:07.656Z,10.48
2023-03-16T17:38:36.154Z,10.42
2023-03-16T17:41:06.448Z,10.37
2023-03-16T17:43:35.038Z,10.30
2023-03-16T17:46:06.325Z,10.27
2023-03-16T17:48:35.398Z,10.14
2023-03-16T17:51:03.988Z,10.12
2023-03-16T17:53:33.735Z,10.04
2023-03-16T17:56:02.163Z,10.03
2023-03-16T17:58:32.605Z,9.93
2023-03-16T18:01:08.925Z,9.83
2023-03-16T18:03:37.443Z,9.76
2023-03-16T18:06:06.501Z,9.68
2023-03-16T18:08:36.149Z,9.60
2023-03-16T18:11:09.441Z,9.43
2023-03-16T18:13:41.383Z,9.45
2023-03-16T18:16:15.595Z,9.42
2023-03-16T18:18:44.266Z,9.35
2023-03-16T18:21:19.341Z,9.26
2023-03-16T18:23:48.089Z,9.26
2023-03-16T18:26:16.689Z,9.20
2023-03-16T18:28:47.148Z,9.18
2023-03-16T18:31:22.132Z,9.15
2023-03-16T18:33:52.881Z,9.07
2023-03-16T18:36:32.525Z,9.00
2023-03-16T18:39:03.808Z,8.93
2023-03-16T18:41:34.840Z,8.92
2023-03-16T18:44:14.420Z,8.81
2023-03-16T18:46:44.838Z,8.82
2023-03-16T18:49:18.314Z,8.79
2023-03-16T18:51:51.710Z,8.77
2023-03-16T18:54:22.798Z,8.68
2023-03-16T18:56:51.346Z,8.66
2023-03-16T18:59:21.458Z,8.72
2023-03-16T19:01:50.042Z,8.63
2023-03-16T19:04:22.822Z,8.60
2023-03-16T19:06:53.836Z,8.58
2023-03-16T19:09:24.019Z,8.66
2023-03-16T19:11:53.607Z,8.59
2023-03-16T19:14:25.506Z,8.50
2023-03-16T19:16:55.636Z,8.45
2023-03-16T19:19:25.625Z,8.43
2023-03-16T19:21:57.322Z,8.36
2023-03-16T19:24:28.928Z,8.22
2023-03-16T19:26:57.874Z,8.33
2023-03-16T19:29:32.393Z,8.20
2023-03-16T19:32:01.429Z,8.19
2023-03-16T19:34:30.159Z,8.15
2023-03-16T19:36:58.527Z,8.10
2023-03-16T19:39:29.431Z,8.07
2023-03-16T19:42:00.126Z,8.00
2023-03-16T19:44:30.219Z,7.99
2023-03-16T19:47:00.292Z,8.10
2023-03-16T19:49:29.552Z,8.06
2023-03-16T19:51:57.957Z,8.00
2023-03-16T19:54:28.047Z,8.01
2023-03-16T19:56:59.420Z,7.95
2023-03-16T19:59:31.489Z,8.00
2023-03-16T20:02:00.044Z,7.96
2023-03-16T20:04:29.313Z,7.99
2023-03-16T20:06:57.730Z,7.95
2023-03-16T20:09:26.429Z,7.90
2023-03-16T20:11:55.043Z,7.89
2023-03-16T20:14:33.165Z,7.91
2023-03-16T20:17:01.775Z,7.87
2023-03-16T20:19:30.672Z,7.81
2023-03-16T20:21:59.003Z,7.80
2023-03-16T20:24:28.989Z,7.75
2023-03-16T20:26:57.462Z,7.76
2023-03-16T20:29:31.711Z,7.79
2023-03-16T20:32:01.753Z,7.72
2023-03-16T20:34:32.487Z,7.74
2023-03-16T20:37:01.626Z,7.80
2023-03-16T20:39:30.448Z,7.86
2023-03-16T20:41:59.097Z,7.84
2023-03-16T20:44:30.316Z,7.83
2023-03-16T20:47:00.175Z,7.92
2023-03-16T20:49:34.234Z,7.91
2023-03-16T20:52:02.725Z,7.97
2023-03-16T20:54:31.515Z,7.98
2023-03-16T20:57:00.477Z,8.05
2023-03-16T20:59:30.475Z,8.00
2023-03-16T21:02:01.319Z,7.98
2023-03-16T21:04:30.192Z,7.88
2023-03-16T21:06:58.739Z,7.78
2023-03-16T21:09:27.833Z,7.79
2023-03-16T21:11:56.493Z,7.80
2023-03-16T21:14:26.362Z,7.76
2023-03-16T21:16:55.870Z,7.68
2023-03-16T21:19:25.951Z,7.61
2023-03-16T21:21:54.554Z,7.69
2023-03-16T21:24:23.000Z,7.59
2023-03-16T21:26:51.568Z,7.60
2023-03-16T21:29:22.214Z,7.52
2023-03-16T21:31:51.956Z,7.53
2023-03-16T21:34:27.557Z,7.57
2023-03-16T21:36:56.078Z,7.49
2023-03-16T21:39:26.955Z,7.48
2023-03-16T21:41:55.587Z,7.43
2023-03-16T21:44:23.997Z,7.39
2023-03-16T21:46:52.538Z,7.40
2023-03-16T21:49:21.162Z,7.30
2023-03-16T21:51:52.739Z,7.25
2023-03-16T21:54:21.339Z,7.18
2023-03-16T21:56:50.431Z,7.11
2023-03-16T21:59:19.182Z,7.08
2023-03-16T22:02:01.254Z,7.05
2023-03-16T22:04:30.944Z,7.00
2023-03-16T22:07:00.824Z,6.97
2023-03-16T22:09:30.556Z,6.90
2023-03-16T22:11:59.157Z,6.87
2023-03-16T22:14:27.791Z,6.81
2023-03-16T22:16:56.788Z,6.81
2023-03-16T22:19:26.509Z,6.81
2023-03-16T22:21:56.759Z,6.78
2023-03-16T22:24:28.595Z,6.76
2023-03-16T22:26:58.209Z,6.70
2023-03-16T22:29:28.818Z,6.62
2023-03-16T22:32:01.447Z,6.57
2023-03-16T22:34:31.586Z,6.51
2023-03-16T22:37:01.547Z,6.49
2023-03-16T22:39:36.194Z,6.53
2023-03-16T22:42:04.908Z,6.51
2023-03-16T22:44:33.365Z,6.42
2023-03-16T22:47:01.749Z,6.46
2023-03-16T22:49:30.566Z,6.44
2023-03-16T22:51:59.295Z,6.57
2023-03-16T22:54:29.782Z,6.54
2023-03-16T22:56:59.725Z,6.41
2023-03-16T22:59:28.614Z,6.36
2023-03-16T23:01:57.801Z,6.44
2023-03-16T23:04:30.483Z,6.43
2023-03-16T23:06:59.798Z,6.47
2023-03-16T23:09:29.018Z,6.51
2023-03-16T23:11:59.615Z,6.61
2023-03-16T23:14:34.634Z,6.58
2023-03-16T23:17:03.106Z,6.53
2023-03-16T23:19:34.188Z,6.56
2023-03-16T23:22:05.116Z,6.61
2023-03-16T23:24:34.065Z,6.58
2023-03-16T23:27:02.779Z,6.66
2023-03-16T23:29:32.826Z,6.60
2023-03-16T23:32:01.433Z,6.64
2023-03-16T23:34:29.895Z,6.68
2023-03-16T23:36:58.324Z,6.64
2023-03-16T23:39:26.794Z,6.60
2023-03-16T23:41:55.303Z,6.59
2023-03-16T23:44:27.562Z,6.58
2023-03-16T23:46:57.795Z,6.63
2023-03-16T23:49:30.166Z,6.58
2023-03-16T23:52:00.776Z,6.51
2023-03-16T23:54:31.574Z,6.58
2023-03-16T23:57:00.294Z,6.56
2023-03-16T23:59:31.398Z,6.62
