createdAt,value
2019-04-29T00:00:03.879Z,12.8
2019-04-29T00:00:52.077Z,12.8
2019-04-29T00:01:45.654Z," 9.1"
2019-04-29T00:02:34.493Z," 9.1"
2019-04-29T00:03:22.055Z," 9.1"
2019-04-29T00:03:57.303Z," 9.1"
2019-04-29T00:04:08.575Z," 9.1"
2019-04-29T00:04:56.776Z," 9.1"
2019-04-29T00:05:50.346Z," 7.5"
2019-04-29T00:06:39.095Z," 7.5"
2019-04-29T00:07:26.761Z," 7.5"
2019-04-29T00:08:15.004Z," 7.5"
2019-04-29T00:09:03.183Z," 7.5"
2019-04-29T00:09:56.815Z,10.3
2019-04-29T00:10:45.547Z,10.3
2019-04-29T00:11:33.173Z,10.3
2019-04-29T00:12:21.366Z,10.3
2019-04-29T00:13:09.608Z,10.3
2019-04-29T00:14:03.160Z," 9.3"
2019-04-29T00:14:51.970Z," 9.3"
2019-04-29T00:15:39.557Z," 9.3"
2019-04-29T00:16:27.766Z," 9.3"
2019-04-29T00:17:15.988Z," 9.3"
2019-04-29T00:18:09.535Z," 6.9"
2019-04-29T00:18:58.295Z," 6.9"
2019-04-29T00:19:45.953Z," 6.9"
2019-04-29T00:20:34.152Z," 6.9"
2019-04-29T00:21:22.405Z," 6.9"
2019-04-29T00:22:15.934Z,13.3
2019-04-29T00:22:41.421Z,13.3
2019-04-29T00:23:02.399Z,13.3
2019-04-29T00:24:02.976Z,13.3
2019-04-29T00:24:38.194Z,13.3
2019-04-29T00:25:26.403Z,13.3
2019-04-29T00:26:19.969Z,25.5
2019-04-29T00:27:08.789Z,25.5
2019-04-29T00:27:56.376Z,25.5
2019-04-29T00:28:44.584Z,25.5
2019-04-29T00:29:32.819Z,25.5
2019-04-29T00:30:26.375Z," 6.3"
2019-04-29T00:31:15.130Z," 6.3"
2019-04-29T00:32:02.768Z," 6.3"
2019-04-29T00:32:50.978Z," 6.3"
2019-04-29T00:33:39.196Z," 6.3"
2019-04-29T00:34:32.771Z,12.5
2019-04-29T00:35:21.524Z,12.5
2019-04-29T00:36:09.176Z,12.5
2019-04-29T00:36:57.369Z,12.5
2019-04-29T00:37:45.580Z,12.5
2019-04-29T00:38:39.142Z," 9.7"
2019-04-29T00:39:27.941Z," 9.7"
2019-04-29T00:40:15.574Z," 9.7"
2019-04-29T00:41:03.758Z," 9.7"
2019-04-29T00:41:51.962Z," 9.7"
2019-04-29T00:42:45.593Z,10.0
2019-04-29T00:43:34.284Z,10.0
2019-04-29T00:44:21.947Z,10.0
2019-04-29T00:45:10.138Z,10.0
2019-04-29T00:45:58.358Z,10.0
2019-04-29T00:46:51.911Z,17.3
2019-04-29T00:47:40.638Z,17.3
2019-04-29T00:48:28.340Z,17.3
2019-04-29T00:49:16.536Z,17.3
2019-04-29T00:50:05.450Z,17.3
2019-04-29T00:50:58.300Z,16.5
2019-04-29T00:51:47.089Z,16.5
2019-04-29T00:52:34.703Z,16.5
2019-04-29T00:53:22.922Z,16.5
2019-04-29T00:54:12.329Z,16.5
2019-04-29T00:55:04.698Z,15.4
2019-04-29T00:55:53.440Z,15.4
2019-04-29T00:56:41.079Z,15.4
2019-04-29T00:57:29.275Z,15.4
2019-04-29T00:58:17.482Z,15.4
2019-04-29T00:59:11.090Z,14.8
2019-04-29T00:59:59.785Z,14.8
2019-04-29T01:00:47.450Z,14.8
2019-04-29T01:01:35.660Z,14.8
2019-04-29T01:02:14.781Z,14.8
2019-04-29T01:03:08.351Z," 9.1"
2019-04-29T01:03:57.160Z," 9.1"
2019-04-29T01:04:44.773Z," 9.1"
2019-04-29T01:05:32.984Z," 9.1"
2019-04-29T01:06:21.167Z," 9.1"
2019-04-29T01:07:14.713Z,11.2
2019-04-29T01:08:03.462Z,11.2
2019-04-29T01:08:51.117Z,11.2
2019-04-29T01:09:39.313Z,11.2
2019-04-29T01:10:27.506Z,11.2
2019-04-29T01:11:21.085Z," 9.3"
2019-04-29T01:12:09.835Z," 9.3"
2019-04-29T01:12:57.472Z," 9.3"
2019-04-29T01:13:45.670Z," 9.3"
2019-04-29T01:14:33.880Z," 9.3"
2019-04-29T01:15:27.439Z," 8.9"
2019-04-29T01:16:16.223Z," 8.9"
2019-04-29T01:17:03.822Z," 8.9"
2019-04-29T01:17:52.017Z," 8.9"
2019-04-29T01:18:40.238Z," 8.9"
2019-04-29T01:19:33.783Z,10.7
2019-04-29T01:20:22.643Z,10.7
2019-04-29T01:21:10.179Z,10.7
2019-04-29T01:21:58.397Z,10.7
2019-04-29T01:22:46.615Z,10.7
2019-04-29T01:23:40.150Z," 6.0"
2019-04-29T01:24:29.021Z," 6.0"
2019-04-29T01:25:16.533Z," 6.0"
2019-04-29T01:26:04.756Z," 6.0"
2019-04-29T01:26:52.927Z," 6.0"
2019-04-29T01:27:46.501Z," 7.0"
2019-04-29T01:28:35.295Z," 7.0"
2019-04-29T01:29:22.897Z," 7.0"
2019-04-29T01:30:11.084Z," 7.0"
2019-04-29T01:30:59.321Z," 7.0"
2019-04-29T01:31:52.907Z,12.6
2019-04-29T01:32:41.585Z,12.6
2019-04-29T01:33:29.242Z,12.6
2019-04-29T01:34:17.463Z,12.6
2019-04-29T01:35:05.643Z,12.6
2019-04-29T01:35:59.234Z,11.3
2019-04-29T01:36:48.031Z,11.3
2019-04-29T01:37:35.594Z,11.3
2019-04-29T01:38:23.814Z,11.3
2019-04-29T01:39:11.987Z,11.3
2019-04-29T01:40:05.557Z," 6.0"
2019-04-29T01:40:54.448Z," 6.0"
2019-04-29T01:41:41.969Z," 6.0"
2019-04-29T01:42:30.140Z," 6.0"
2019-04-29T01:43:18.326Z," 6.0"
2019-04-29T01:44:11.880Z," 8.6"
2019-04-29T01:45:01.497Z," 8.6"
2019-04-29T01:45:48.290Z," 8.6"
2019-04-29T01:46:36.482Z," 8.6"
2019-04-29T01:47:24.690Z," 8.6"
2019-04-29T01:47:49.601Z," 8.6"
2019-04-29T01:48:15.341Z,10.4
2019-04-29T01:49:04.061Z,10.4
2019-04-29T01:49:51.716Z,10.4
2019-04-29T01:50:39.908Z,10.4
2019-04-29T01:51:28.110Z,10.4
2019-04-29T01:52:21.692Z,10.2
2019-04-29T01:53:10.428Z,10.2
2019-04-29T01:53:58.106Z,10.2
2019-04-29T01:54:46.257Z,10.2
2019-04-29T01:55:34.449Z,10.2
2019-04-29T01:56:28.007Z," 7.7"
2019-04-29T01:57:16.748Z," 7.7"
2019-04-29T01:58:04.411Z," 7.7"
2019-04-29T01:58:52.580Z," 7.7"
2019-04-29T01:59:40.770Z," 7.7"
2019-04-29T02:00:34.345Z,12.8
2019-04-29T02:01:23.068Z,12.8
2019-04-29T02:02:10.771Z,12.8
2019-04-29T02:02:58.933Z,12.8
2019-04-29T02:03:47.110Z,12.8
2019-04-29T02:04:40.693Z," 8.7"
2019-04-29T02:05:20.365Z," 8.7"
2019-04-29T02:06:07.988Z," 8.7"
2019-04-29T02:06:56.182Z," 8.7"
2019-04-29T02:07:44.373Z," 8.7"
2019-04-29T02:08:37.938Z,37.4
2019-04-29T02:09:26.710Z,37.4
2019-04-29T02:10:14.326Z,37.4
2019-04-29T02:11:02.513Z,37.4
2019-04-29T02:11:50.709Z,37.4
2019-04-29T02:12:44.271Z,11.7
2019-04-29T02:13:33.053Z,11.7
2019-04-29T02:14:20.678Z,11.7
2019-04-29T02:15:08.880Z,11.7
2019-04-29T02:15:57.059Z,11.7
2019-04-29T02:16:50.631Z,16.2
2019-04-29T02:17:39.477Z,16.2
2019-04-29T02:18:27.027Z,16.2
2019-04-29T02:19:15.210Z,16.2
2019-04-29T02:20:03.413Z,16.2
2019-04-29T02:20:56.997Z," 9.7"
2019-04-29T02:21:45.748Z," 9.7"
2019-04-29T02:22:33.349Z," 9.7"
2019-04-29T02:23:21.544Z," 9.7"
2019-04-29T02:24:09.744Z," 9.7"
2019-04-29T02:25:03.313Z,15.6
2019-04-29T02:25:52.069Z,15.6
2019-04-29T02:26:39.693Z,15.6
2019-04-29T02:27:27.895Z,15.6
2019-04-29T02:28:16.072Z,15.6
2019-04-29T02:29:09.636Z,15.2
2019-04-29T02:29:58.587Z,15.2
2019-04-29T02:30:46.056Z,15.2
2019-04-29T02:31:34.305Z,15.2
2019-04-29T02:32:22.430Z,15.2
2019-04-29T02:33:15.996Z,11.4
2019-04-29T02:34:04.735Z,11.4
2019-04-29T02:34:52.377Z,11.4
2019-04-29T02:35:40.608Z,11.4
2019-04-29T02:36:30.126Z,11.4
2019-04-29T02:37:22.352Z," 8.2"
2019-04-29T02:38:11.071Z," 8.2"
2019-04-29T02:38:58.759Z," 8.2"
2019-04-29T02:39:46.922Z," 8.2"
2019-04-29T02:40:35.117Z," 8.2"
2019-04-29T02:41:28.691Z," 6.2"
2019-04-29T02:42:22.618Z," 6.2"
2019-04-29T02:43:05.070Z," 6.2"
2019-04-29T02:43:53.266Z," 6.2"
2019-04-29T02:44:41.518Z," 6.2"
2019-04-29T02:45:35.050Z,13.8
2019-04-29T02:46:23.753Z,13.8
2019-04-29T02:47:11.421Z,13.8
2019-04-29T02:47:59.617Z,13.8
2019-04-29T02:48:47.792Z,13.8
2019-04-29T02:49:41.366Z,15.5
2019-04-29T02:50:30.118Z,15.5
2019-04-29T02:51:17.744Z,15.5
2019-04-29T02:52:05.987Z,15.5
2019-04-29T02:52:54.134Z,15.5
2019-04-29T02:53:47.698Z," 8.4"
2019-04-29T02:54:36.491Z," 8.4"
2019-04-29T02:55:24.090Z," 8.4"
2019-04-29T02:55:48.613Z," 8.4"
2019-04-29T02:56:09.005Z," 8.4"
2019-04-29T02:56:57.263Z," 8.4"
2019-04-29T02:57:50.760Z," 6.4"
2019-04-29T02:58:39.470Z," 6.4"
2019-04-29T02:59:27.143Z," 6.4"
2019-04-29T03:00:15.333Z," 6.4"
2019-04-29T03:01:03.531Z," 6.4"
2019-04-29T03:01:57.108Z,10.8
2019-04-29T03:02:45.853Z,10.8
2019-04-29T03:03:33.510Z,10.8
2019-04-29T03:04:21.663Z,10.8
2019-04-29T03:05:09.853Z,10.8
2019-04-29T03:06:03.407Z," 6.8"
2019-04-29T03:06:52.208Z," 6.8"
2019-04-29T03:07:39.784Z," 6.8"
2019-04-29T03:08:28.001Z," 6.8"
2019-04-29T03:09:16.182Z," 6.8"
2019-04-29T03:10:09.733Z," 6.1"
2019-04-29T03:10:58.465Z," 6.1"
2019-04-29T03:11:46.141Z," 6.1"
2019-04-29T03:12:34.350Z," 6.1"
2019-04-29T03:13:22.512Z," 6.1"
2019-04-29T03:14:16.082Z,11.8
2019-04-29T03:14:49.309Z,11.8
2019-04-29T03:15:01.222Z,11.8
2019-04-29T03:15:48.806Z,11.8
2019-04-29T03:16:37.015Z,11.8
2019-04-29T03:17:25.191Z,11.8
2019-04-29T03:18:18.766Z," 7.2"
2019-04-29T03:19:07.533Z," 7.2"
2019-04-29T03:19:55.131Z," 7.2"
2019-04-29T03:20:43.338Z," 7.2"
2019-04-29T03:21:31.538Z," 7.2"
2019-04-29T03:22:25.101Z,10.5
2019-04-29T03:23:13.834Z,10.5
2019-04-29T03:24:01.485Z,10.5
2019-04-29T03:24:49.678Z,10.5
2019-04-29T03:25:37.883Z,10.5
2019-04-29T03:26:31.440Z," 7.8"
2019-04-29T03:27:20.164Z," 7.8"
2019-04-29T03:28:07.811Z," 7.8"
2019-04-29T03:28:56.113Z," 7.8"
2019-04-29T03:29:44.207Z," 7.8"
2019-04-29T03:30:37.739Z," 8.6"
2019-04-29T03:31:26.522Z," 8.6"
2019-04-29T03:32:14.178Z," 8.6"
2019-04-29T03:33:02.353Z," 8.6"
2019-04-29T03:33:50.522Z," 8.6"
2019-04-29T03:34:44.117Z,14.8
2019-04-29T03:35:32.843Z,14.8
2019-04-29T03:36:20.467Z,14.8
2019-04-29T03:37:08.656Z,14.8
2019-04-29T03:37:56.873Z,14.8
2019-04-29T03:38:50.426Z,31.5
2019-04-29T03:39:39.121Z,31.5
2019-04-29T03:40:26.788Z,31.5
2019-04-29T03:41:14.981Z,31.5
2019-04-29T03:42:07.069Z,31.5
2019-04-29T03:42:56.731Z," 7.7"
2019-04-29T03:43:45.478Z," 7.7"
2019-04-29T03:44:33.111Z," 7.7"
2019-04-29T03:45:21.304Z," 7.7"
2019-04-29T03:46:09.491Z," 7.7"
2019-04-29T03:47:03.059Z," 6.4"
2019-04-29T03:47:51.809Z," 6.4"
2019-04-29T03:48:39.441Z," 6.4"
2019-04-29T03:49:27.629Z," 6.4"
2019-04-29T03:50:15.814Z," 6.4"
2019-04-29T03:51:09.368Z," 6.8"
2019-04-29T03:51:58.096Z," 6.8"
2019-04-29T03:52:45.780Z," 6.8"
2019-04-29T03:53:33.941Z," 6.8"
2019-04-29T03:54:22.276Z," 6.8"
2019-04-29T03:55:15.710Z," 9.4"
2019-04-29T03:56:04.450Z," 9.4"
2019-04-29T03:56:52.084Z," 9.4"
2019-04-29T03:57:40.289Z," 9.4"
2019-04-29T03:58:28.471Z," 9.4"
2019-04-29T03:59:22.050Z," 9.9"
2019-04-29T04:00:10.917Z," 9.9"
2019-04-29T04:00:58.502Z," 9.9"
2019-04-29T04:01:46.660Z," 9.9"
2019-04-29T04:02:34.791Z," 9.9"
2019-04-29T04:03:28.360Z," 7.2"
2019-04-29T04:04:17.133Z," 7.2"
2019-04-29T04:05:04.722Z," 7.2"
2019-04-29T04:05:52.925Z," 7.2"
2019-04-29T04:06:41.114Z," 7.2"
2019-04-29T04:07:34.702Z,14.5
2019-04-29T04:08:23.441Z,14.5
2019-04-29T04:09:11.059Z,14.5
2019-04-29T04:09:59.244Z,14.5
2019-04-29T04:10:47.451Z,14.5
2019-04-29T04:11:40.998Z," 9.2"
2019-04-29T04:12:29.741Z," 9.2"
2019-04-29T04:13:17.357Z," 9.2"
2019-04-29T04:14:05.552Z," 9.2"
2019-04-29T04:14:53.733Z," 9.2"
2019-04-29T04:15:47.319Z," 8.8"
2019-04-29T04:16:36.026Z," 8.8"
2019-04-29T04:17:23.675Z," 8.8"
2019-04-29T04:18:11.866Z," 8.8"
2019-04-29T04:19:00.041Z," 8.8"
2019-04-29T04:19:53.590Z,10.9
2019-04-29T04:20:42.364Z,10.9
2019-04-29T04:21:29.982Z,10.9
2019-04-29T04:22:18.160Z,10.9
2019-04-29T04:23:04.722Z,10.9
2019-04-29T04:23:06.362Z,10.9
2019-04-29T04:23:59.933Z," 9.9"
2019-04-29T04:24:48.649Z," 9.9"
2019-04-29T04:25:36.317Z," 9.9"
2019-04-29T04:26:24.501Z," 9.9"
2019-04-29T04:27:12.679Z," 9.9"
2019-04-29T04:28:06.230Z," 9.9"
2019-04-29T04:28:54.982Z," 9.9"
2019-04-29T04:29:42.631Z," 9.9"
2019-04-29T04:30:30.812Z," 9.9"
2019-04-29T04:31:18.988Z," 9.9"
2019-04-29T04:32:12.550Z," 4.7"
2019-04-29T04:33:01.499Z," 4.7"
2019-04-29T04:33:48.921Z," 4.7"
2019-04-29T04:34:37.105Z," 4.7"
2019-04-29T04:35:25.298Z," 4.7"
2019-04-29T04:36:18.877Z," 4.6"
2019-04-29T04:37:07.615Z," 4.6"
2019-04-29T04:37:55.234Z," 4.6"
2019-04-29T04:38:43.428Z," 4.6"
2019-04-29T04:39:31.624Z," 4.6"
2019-04-29T04:40:25.221Z," 5.3"
2019-04-29T04:41:13.987Z," 5.3"
2019-04-29T04:41:47.345Z," 5.3"
2019-04-29T04:41:58.645Z," 5.3"
2019-04-29T04:42:46.857Z," 5.3"
2019-04-29T04:43:35.053Z," 5.3"
2019-04-29T04:44:28.603Z," 6.0"
2019-04-29T04:45:17.377Z," 6.0"
2019-04-29T04:46:04.976Z," 6.0"
2019-04-29T04:46:53.158Z," 6.0"
2019-04-29T04:47:41.367Z," 6.0"
2019-04-29T04:48:34.897Z," 4.5"
2019-04-29T04:49:23.625Z," 4.5"
2019-04-29T04:50:11.304Z," 4.5"
2019-04-29T04:50:59.487Z," 4.5"
2019-04-29T04:51:47.675Z," 4.5"
2019-04-29T04:52:41.223Z," 6.3"
2019-04-29T04:53:29.954Z," 6.3"
2019-04-29T04:54:17.597Z," 6.3"
2019-04-29T04:55:05.830Z," 6.3"
2019-04-29T04:55:53.987Z," 6.3"
2019-04-29T04:56:47.557Z," 4.5"
2019-04-29T04:57:36.537Z," 4.5"
2019-04-29T04:58:23.938Z," 4.5"
2019-04-29T04:59:12.143Z," 4.5"
2019-04-29T05:00:00.894Z," 4.5"
2019-04-29T05:00:53.908Z," 5.0"
2019-04-29T05:01:42.611Z," 5.0"
2019-04-29T05:02:30.246Z," 5.0"
2019-04-29T05:03:18.459Z," 5.0"
2019-04-29T05:04:06.637Z," 5.0"
2019-04-29T05:05:00.195Z," 6.6"
2019-04-29T05:05:48.927Z," 6.6"
2019-04-29T05:06:36.603Z," 6.6"
2019-04-29T05:07:24.766Z," 6.6"
2019-04-29T05:08:12.968Z," 6.6"
2019-04-29T05:09:06.537Z," 7.2"
2019-04-29T05:09:55.371Z," 7.2"
2019-04-29T05:10:42.917Z," 7.2"
2019-04-29T05:11:31.097Z," 7.2"
2019-04-29T05:12:19.306Z," 7.2"
2019-04-29T05:13:26.919Z," 8.3"
2019-04-29T05:14:01.810Z," 8.3"
2019-04-29T05:14:49.262Z," 8.3"
2019-04-29T05:15:37.516Z," 8.3"
2019-04-29T05:16:25.642Z," 8.3"
2019-04-29T05:17:19.231Z," 4.5"
2019-04-29T05:18:07.967Z," 4.5"
2019-04-29T05:18:55.581Z," 4.5"
2019-04-29T05:19:43.773Z," 4.5"
2019-04-29T05:20:31.962Z," 4.5"
2019-04-29T05:21:25.559Z,16.4
2019-04-29T05:22:14.338Z,16.4
2019-04-29T05:23:01.919Z,16.4
2019-04-29T05:23:50.121Z,16.4
2019-04-29T05:24:38.331Z,16.4
2019-04-29T05:25:31.870Z," 9.5"
2019-04-29T05:26:20.638Z," 9.5"
2019-04-29T05:27:08.281Z," 9.5"
2019-04-29T05:27:56.480Z," 9.5"
2019-04-29T05:28:44.670Z," 9.5"
2019-04-29T05:29:38.237Z," 5.7"
2019-04-29T05:30:26.999Z," 5.7"
2019-04-29T05:31:14.630Z," 5.7"
2019-04-29T05:32:02.827Z," 5.7"
2019-04-29T05:32:51.038Z," 5.7"
2019-04-29T05:33:44.756Z," 5.3"
2019-04-29T05:34:33.330Z," 5.3"
2019-04-29T05:35:24.884Z," 5.3"
2019-04-29T05:36:09.173Z," 5.3"
2019-04-29T05:36:57.374Z," 5.3"
2019-04-29T05:37:50.961Z," 4.3"
2019-04-29T05:38:39.708Z," 4.3"
2019-04-29T05:39:27.324Z," 4.3"
2019-04-29T05:40:15.558Z," 4.3"
2019-04-29T05:41:03.725Z," 4.3"
2019-04-29T05:41:57.279Z," 6.0"
2019-04-29T05:42:48.231Z," 6.0"
2019-04-29T05:43:33.776Z," 6.0"
2019-04-29T05:44:21.872Z," 6.0"
2019-04-29T05:45:10.066Z," 6.0"
2019-04-29T05:46:03.674Z," 6.6"
2019-04-29T05:46:52.459Z," 6.6"
2019-04-29T05:47:40.044Z," 6.6"
2019-04-29T05:48:32.004Z," 6.6"
2019-04-29T05:49:16.404Z," 6.6"
2019-04-29T05:49:54.404Z," 6.6"
2019-04-29T05:50:02.029Z,12.5
2019-04-29T05:50:52.148Z,12.5
2019-04-29T05:51:38.393Z,12.5
2019-04-29T05:52:29.837Z,12.5
2019-04-29T05:53:16.264Z,12.5
2019-04-29T05:54:08.342Z," 5.8"
2019-04-29T05:54:57.088Z," 5.8"
2019-04-29T05:55:44.757Z," 5.8"
2019-04-29T05:56:32.936Z," 5.8"
2019-04-29T05:57:25.339Z," 5.8"
2019-04-29T05:58:14.792Z," 4.9"
2019-04-29T05:59:03.495Z," 4.9"
2019-04-29T05:59:51.139Z," 4.9"
2019-04-29T06:00:39.311Z," 4.9"
2019-04-29T06:01:27.512Z," 4.9"
2019-04-29T06:02:24.030Z,14.5
2019-04-29T06:03:09.812Z,14.5
2019-04-29T06:03:57.506Z,14.5
2019-04-29T06:04:48.087Z,14.5
2019-04-29T06:05:33.892Z,14.5
2019-04-29T06:06:27.498Z," 5.5"
2019-04-29T06:07:16.993Z," 5.5"
2019-04-29T06:08:03.851Z," 5.5"
2019-04-29T06:08:39.339Z," 5.5"
2019-04-29T06:08:48.546Z," 5.5"
2019-04-29T06:09:36.747Z," 5.5"
2019-04-29T06:10:30.335Z,10.4
2019-04-29T06:11:19.125Z,10.4
2019-04-29T06:12:06.839Z,10.4
2019-04-29T06:12:54.965Z,10.4
2019-04-29T06:13:43.151Z,10.4
2019-04-29T06:14:36.734Z,10.1
2019-04-29T06:15:25.474Z,10.1
2019-04-29T06:16:15.826Z,10.1
2019-04-29T06:17:03.695Z,10.1
2019-04-29T06:17:49.548Z,10.1
2019-04-29T06:18:43.338Z,10.5
2019-04-29T06:19:35.257Z,10.5
2019-04-29T06:20:22.717Z,10.5
2019-04-29T06:21:09.441Z,10.5
2019-04-29T06:21:57.258Z,10.5
2019-04-29T06:22:49.582Z," 5.1"
2019-04-29T06:23:38.557Z," 5.1"
2019-04-29T06:24:26.025Z," 5.1"
2019-04-29T06:25:14.239Z," 5.1"
2019-04-29T06:26:02.337Z," 5.1"
2019-04-29T06:26:56.108Z," 9.2"
2019-04-29T06:27:44.677Z," 9.2"
2019-04-29T06:28:32.350Z," 9.2"
2019-04-29T06:29:20.563Z," 9.2"
2019-04-29T06:30:08.779Z," 9.2"
2019-04-29T06:31:02.387Z," 5.9"
2019-04-29T06:31:51.090Z," 5.9"
2019-04-29T06:32:38.811Z," 5.9"
2019-04-29T06:33:29.042Z," 5.9"
2019-04-29T06:34:15.170Z," 5.9"
2019-04-29T06:35:10.542Z,11.1
2019-04-29T06:35:57.569Z,11.1
2019-04-29T06:36:45.174Z,11.1
2019-04-29T06:37:33.369Z,11.1
2019-04-29T06:38:21.599Z,11.1
2019-04-29T06:39:15.191Z," 5.8"
2019-04-29T06:40:03.920Z," 5.8"
2019-04-29T06:40:51.639Z," 5.8"
2019-04-29T06:41:40.738Z," 5.8"
2019-04-29T06:42:28.011Z," 5.8"
2019-04-29T06:43:24.488Z," 8.4"
2019-04-29T06:44:15.948Z," 8.4"
2019-04-29T06:44:58.029Z," 8.4"
2019-04-29T06:45:46.244Z," 8.4"
2019-04-29T06:46:34.457Z," 8.4"
2019-04-29T06:47:28.044Z,19.1
2019-04-29T06:48:16.843Z,19.1
2019-04-29T06:49:10.373Z,19.1
2019-04-29T06:49:52.689Z,19.1
2019-04-29T06:50:40.878Z,19.1
2019-04-29T06:51:34.458Z," 8.1"
2019-04-29T06:52:23.237Z," 8.1"
2019-04-29T06:53:10.891Z," 8.1"
2019-04-29T06:53:59.085Z," 8.1"
2019-04-29T06:54:47.336Z," 8.1"
2019-04-29T06:55:40.926Z," 9.3"
2019-04-29T06:56:29.683Z," 9.3"
2019-04-29T06:57:17.301Z," 9.3"
2019-04-29T06:58:05.533Z," 9.3"
2019-04-29T06:58:53.728Z," 9.3"
2019-04-29T06:59:48.594Z,11.6
2019-04-29T07:00:36.125Z,11.6
2019-04-29T07:01:23.724Z,11.6
2019-04-29T07:02:14.305Z,11.6
2019-04-29T07:03:00.153Z,11.6
2019-04-29T07:03:55.827Z,10.9
2019-04-29T07:04:42.509Z,10.9
2019-04-29T07:05:30.160Z,10.9
2019-04-29T07:06:18.376Z,10.9
2019-04-29T07:07:06.579Z,10.9
2019-04-29T07:08:00.178Z,13.6
2019-04-29T07:08:48.929Z,13.6
2019-04-29T07:09:36.647Z,13.6
2019-04-29T07:10:27.062Z,13.6
2019-04-29T07:11:13.078Z,13.6
2019-04-29T07:12:08.185Z,13.6
2019-04-29T07:12:55.425Z,13.6
2019-04-29T07:13:43.042Z,13.6
2019-04-29T07:14:32.908Z,13.6
2019-04-29T07:15:19.476Z,13.6
2019-04-29T07:16:13.062Z," 4.3"
2019-04-29T07:17:05.562Z," 4.3"
2019-04-29T07:17:49.481Z," 4.3"
2019-04-29T07:17:52.210Z," 4.3"
2019-04-29T07:18:30.713Z," 4.3"
2019-04-29T07:19:22.089Z," 4.3"
2019-04-29T07:20:12.509Z,17.9
2019-04-29T07:21:01.489Z,17.9
2019-04-29T07:21:51.458Z,17.9
2019-04-29T07:22:37.168Z,17.9
2019-04-29T07:23:25.371Z,17.9
2019-04-29T07:24:20.465Z,12.5
2019-04-29T07:25:07.775Z,12.5
2019-04-29T07:25:55.367Z,12.5
2019-04-29T07:26:43.615Z,12.5
2019-04-29T07:27:34.506Z,12.5
2019-04-29T07:28:25.400Z,14.4
2019-04-29T07:29:14.164Z,14.4
2019-04-29T07:30:06.376Z,14.4
2019-04-29T07:31:00.928Z,14.4
2019-04-29T07:31:38.258Z,14.4
2019-04-29T07:32:32.494Z," 5.3"
2019-04-29T07:33:22.684Z," 5.3"
2019-04-29T07:34:08.654Z," 5.3"
2019-04-29T07:34:56.565Z," 5.3"
2019-04-29T07:35:48.069Z," 5.3"
2019-04-29T07:36:38.292Z,11.0
2019-04-29T07:36:48.681Z,11.0
2019-04-29T07:37:18.688Z,11.0
2019-04-29T07:38:08.562Z,11.0
2019-04-29T07:38:56.679Z,11.0
2019-04-29T07:39:42.808Z,11.0
2019-04-29T07:40:38.696Z,11.4
2019-04-29T07:41:25.205Z,11.4
2019-04-29T07:42:12.839Z,11.4
2019-04-29T07:43:02.860Z,11.4
2019-04-29T07:43:49.342Z,11.4
2019-04-29T07:44:44.070Z," 9.6"
2019-04-29T07:45:43.605Z," 9.6"
2019-04-29T07:46:19.361Z," 9.6"
2019-04-29T07:47:07.567Z," 9.6"
2019-04-29T07:47:57.005Z," 9.6"
2019-04-29T07:49:00.835Z,15.0
2019-04-29T07:49:38.185Z,15.0
2019-04-29T07:50:26.785Z,15.0
2019-04-29T07:51:14.045Z,15.0
2019-04-29T07:52:02.279Z,15.0
2019-04-29T07:52:55.886Z,15.5
2019-04-29T07:53:45.706Z,15.5
2019-04-29T07:54:32.317Z,15.5
2019-04-29T07:55:20.537Z,15.5
2019-04-29T07:56:08.780Z,15.5
2019-04-29T07:57:02.357Z," 8.6"
2019-04-29T07:57:52.107Z," 8.6"
2019-04-29T07:58:38.824Z," 8.6"
2019-04-29T07:59:27.069Z," 8.6"
2019-04-29T08:00:15.271Z," 8.6"
2019-04-29T08:01:08.910Z,11.5
2019-04-29T08:01:59.825Z,11.5
2019-04-29T08:02:45.315Z,11.5
2019-04-29T08:03:33.545Z,11.5
2019-04-29T08:04:21.783Z,11.5
2019-04-29T08:05:15.373Z,16.1
2019-04-29T08:06:04.130Z,16.1
2019-04-29T08:06:51.835Z,16.1
2019-04-29T08:07:40.047Z,16.1
2019-04-29T08:08:28.291Z,16.1
2019-04-29T08:09:21.875Z," 7.1"
2019-04-29T08:10:23.411Z," 7.1"
2019-04-29T08:10:58.346Z," 7.1"
2019-04-29T08:11:46.551Z," 7.1"
2019-04-29T08:12:34.790Z," 7.1"
2019-04-29T08:13:28.392Z," 5.6"
2019-04-29T08:14:17.273Z," 5.6"
2019-04-29T08:15:07.789Z," 5.6"
2019-04-29T08:15:53.065Z," 5.6"
2019-04-29T08:16:41.316Z," 5.6"
2019-04-29T08:17:34.923Z,16.8
2019-04-29T08:18:23.743Z,16.8
2019-04-29T08:19:11.365Z,16.8
2019-04-29T08:20:00.616Z,16.8
2019-04-29T08:20:47.816Z,16.8
2019-04-29T08:21:41.423Z,12.0
2019-04-29T08:22:30.192Z,12.0
2019-04-29T08:23:17.883Z,12.0
2019-04-29T08:24:06.109Z,12.0
2019-04-29T08:24:54.416Z,12.0
2019-04-29T08:25:50.784Z," 7.9"
2019-04-29T08:26:38.246Z," 7.9"
2019-04-29T08:27:24.419Z," 7.9"
2019-04-29T08:28:12.682Z," 7.9"
2019-04-29T08:29:01.693Z," 7.9"
2019-04-29T08:29:54.511Z," 5.5"
2019-04-29T08:30:45.901Z," 5.5"
2019-04-29T08:31:30.939Z," 5.5"
2019-04-29T08:32:19.177Z," 5.5"
2019-04-29T08:33:11.503Z," 5.5"
2019-04-29T08:34:01.012Z,18.9
2019-04-29T08:34:53.687Z,18.9
2019-04-29T08:35:38.256Z,18.9
2019-04-29T08:36:25.707Z,18.9
2019-04-29T08:37:13.955Z,18.9
2019-04-29T08:38:07.578Z,13.4
2019-04-29T08:39:07.992Z,13.4
2019-04-29T08:39:44.020Z,13.4
2019-04-29T08:40:34.237Z,13.4
2019-04-29T08:41:21.590Z,13.4
2019-04-29T08:42:14.117Z,11.3
2019-04-29T08:43:02.868Z,11.3
2019-04-29T08:43:52.503Z,11.3
2019-04-29T08:44:38.828Z,11.3
2019-04-29T08:45:27.042Z,11.3
2019-04-29T08:46:20.667Z,19.0
2019-04-29T08:46:52.029Z,19.0
2019-04-29T08:47:02.944Z,19.0
2019-04-29T08:47:50.673Z,19.0
2019-04-29T08:48:38.891Z,19.0
2019-04-29T08:49:27.121Z,19.0
2019-04-29T08:50:20.730Z,13.5
2019-04-29T08:51:09.514Z,13.5
2019-04-29T08:51:57.208Z,13.5
2019-04-29T08:52:45.433Z,13.5
2019-04-29T08:53:33.656Z,13.5
2019-04-29T08:54:27.296Z,26.3
2019-04-29T08:55:19.179Z,26.3
2019-04-29T08:56:05.624Z,26.3
2019-04-29T08:57:04.358Z,26.3
2019-04-29T08:57:40.212Z,26.3
2019-04-29T08:58:33.809Z,20.9
2019-04-29T08:59:24.397Z,20.9
2019-04-29T09:00:10.309Z,20.9
2019-04-29T09:00:58.527Z,20.9
2019-04-29T09:01:46.758Z,20.9
2019-04-29T09:02:41.258Z,10.3
2019-04-29T09:03:40.107Z,10.3
2019-04-29T09:04:16.849Z,10.3
2019-04-29T09:05:06.821Z,10.3
2019-04-29T09:06:05.139Z,10.3
2019-04-29T09:06:46.940Z," 9.6"
2019-04-29T09:07:22.141Z," 9.6"
2019-04-29T09:07:31.072Z," 9.6"
2019-04-29T09:08:18.846Z," 9.6"
2019-04-29T09:09:10.648Z," 9.6"
2019-04-29T09:09:56.120Z," 9.6"
2019-04-29T09:10:48.939Z,19.1
2019-04-29T09:11:37.717Z,19.1
2019-04-29T09:12:29.363Z,19.1
2019-04-29T09:13:13.644Z,19.1
2019-04-29T09:14:01.937Z,19.1
2019-04-29T09:14:55.513Z," 8.5"
2019-04-29T09:15:44.312Z," 8.5"
2019-04-29T09:16:32.007Z," 8.5"
2019-04-29T09:17:20.971Z," 8.5"
2019-04-29T09:18:11.117Z," 8.5"
2019-04-29T09:19:02.123Z,10.3
2019-04-29T09:19:50.876Z,10.3
2019-04-29T09:20:38.614Z,10.3
2019-04-29T09:21:26.856Z,10.3
2019-04-29T09:22:15.092Z,10.3
2019-04-29T09:23:08.700Z,10.3
2019-04-29T09:23:57.493Z,10.3
2019-04-29T09:24:48.130Z,10.3
2019-04-29T09:25:33.450Z,10.3
2019-04-29T09:26:24.210Z,10.3
2019-04-29T09:27:15.288Z,30.5
2019-04-29T09:28:04.100Z,30.5
2019-04-29T09:28:51.792Z,30.5
2019-04-29T09:29:40.022Z,30.5
2019-04-29T09:30:28.267Z,30.5
2019-04-29T09:31:21.913Z," 8.8"
2019-04-29T09:32:10.690Z," 8.8"
2019-04-29T09:32:58.383Z," 8.8"
2019-04-29T09:33:49.081Z," 8.8"
2019-04-29T09:34:34.889Z," 8.8"
2019-04-29T09:35:28.832Z,10.3
2019-04-29T09:36:17.274Z,10.3
2019-04-29T09:37:04.981Z,10.3
2019-04-29T09:37:53.802Z,10.3
2019-04-29T09:38:41.469Z,10.3
2019-04-29T09:39:42.847Z," 8.0"
2019-04-29T09:40:23.935Z," 8.0"
2019-04-29T09:41:11.605Z," 8.0"
2019-04-29T09:41:59.833Z," 8.0"
2019-04-29T09:42:50.357Z," 8.0"
2019-04-29T09:43:41.686Z," 6.5"
2019-04-29T09:44:30.479Z," 6.5"
2019-04-29T09:45:19.119Z," 6.5"
2019-04-29T09:46:06.454Z," 6.5"
2019-04-29T09:46:54.683Z," 6.5"
2019-04-29T09:47:48.286Z," 7.9"
2019-04-29T09:48:37.295Z," 7.9"
2019-04-29T09:49:24.787Z," 7.9"
2019-04-29T09:50:13.044Z," 7.9"
2019-04-29T09:51:01.248Z," 7.9"
2019-04-29T09:51:54.847Z," 4.8"
2019-04-29T09:52:43.670Z," 4.8"
2019-04-29T09:53:31.360Z," 4.8"
2019-04-29T09:54:19.606Z," 4.8"
2019-04-29T09:55:07.878Z," 4.8"
2019-04-29T09:56:01.454Z,12.2
2019-04-29T09:56:50.234Z,12.2
2019-04-29T09:57:37.963Z,12.2
2019-04-29T09:58:26.233Z,12.2
2019-04-29T09:59:14.480Z,12.2
2019-04-29T10:00:08.062Z," 9.3"
2019-04-29T10:00:58.504Z," 9.3"
2019-04-29T10:01:44.549Z," 9.3"
2019-04-29T10:02:33.196Z," 9.3"
2019-04-29T10:03:21.086Z," 9.3"
2019-04-29T10:04:14.666Z,13.8
2019-04-29T10:05:03.503Z,13.8
2019-04-29T10:05:51.140Z,13.8
2019-04-29T10:06:39.396Z,13.8
2019-04-29T10:07:27.655Z,13.8
2019-04-29T10:08:21.254Z," 7.2"
2019-04-29T10:09:10.036Z," 7.2"
2019-04-29T10:10:01.877Z," 7.2"
2019-04-29T10:10:45.987Z," 7.2"
2019-04-29T10:11:34.352Z," 7.2"
2019-04-29T10:12:27.851Z,28.9
2019-04-29T10:13:16.643Z,28.9
2019-04-29T10:14:04.389Z,28.9
2019-04-29T10:14:52.571Z,28.9
2019-04-29T10:15:40.835Z,28.9
2019-04-29T10:16:35.936Z,15.0
2019-04-29T10:17:23.282Z,15.0
2019-04-29T10:18:10.944Z,15.0
2019-04-29T10:19:00.604Z,15.0
2019-04-29T10:19:47.431Z,15.0
2019-04-29T10:20:41.038Z,14.9
2019-04-29T10:21:29.908Z,14.9