createdAt,value
2023-03-05T00:00:05.397Z,5.10
2023-03-05T00:00:17.996Z,5.06
2023-03-05T00:00:29.930Z,5.04
2023-03-05T00:00:41.902Z,5.05
2023-03-05T00:00:53.859Z,5.05
2023-03-05T00:01:11.047Z,5.04
2023-03-05T00:01:26.683Z,5.04
2023-03-05T00:01:38.790Z,5.03
2023-03-05T00:01:50.683Z,5.03
2023-03-05T00:02:03.109Z,5.05
2023-03-05T00:02:16.022Z,5.08
2023-03-05T00:02:28.004Z,5.10
2023-03-05T00:02:42.877Z,5.11
2023-03-05T00:02:54.997Z,5.04
2023-03-05T00:03:06.968Z,5.06
2023-03-05T00:03:18.967Z,5.10
2023-03-05T00:03:30.979Z,5.11
2023-03-05T00:03:43.171Z,5.13
2023-03-05T00:03:57.970Z,5.13
2023-03-05T00:04:15.370Z,5.10
2023-03-05T00:04:27.463Z,5.13
2023-03-05T00:04:39.391Z,5.13
2023-03-05T00:04:51.324Z,5.11
2023-03-05T00:05:03.438Z,5.13
2023-03-05T00:05:15.468Z,5.12
2023-03-05T00:05:27.488Z,5.12
2023-03-05T00:05:39.497Z,5.12
2023-03-05T00:05:56.971Z,5.09
2023-03-05T00:06:08.945Z,5.07
2023-03-05T00:06:23.081Z,5.09
2023-03-05T00:06:35.126Z,5.06
2023-03-05T00:06:47.217Z,5.08
2023-03-05T00:06:59.164Z,5.08
2023-03-05T00:07:14.191Z,5.03
2023-03-05T00:07:26.168Z,4.99
2023-03-05T00:07:38.195Z,5.02
2023-03-05T00:07:50.921Z,5.05
2023-03-05T00:08:02.981Z,5.06
2023-03-05T00:08:15.022Z,5.04
2023-03-05T00:08:28.193Z,5.04
2023-03-05T00:08:40.446Z,4.99
2023-03-05T00:08:53.406Z,5.03
2023-03-05T00:09:06.049Z,5.06
2023-03-05T00:09:18.094Z,5.06
2023-03-05T00:09:30.015Z,5.12
2023-03-05T00:09:42.074Z,5.12
2023-03-05T00:09:54.074Z,5.11
2023-03-05T00:10:06.753Z,5.12
2023-03-05T00:10:18.702Z,5.10
2023-03-05T00:10:30.635Z,5.10
2023-03-05T00:10:42.628Z,5.09
2023-03-05T00:11:03.341Z,5.10
2023-03-05T00:11:15.404Z,5.09
2023-03-05T00:11:30.095Z,5.05
2023-03-05T00:11:42.358Z,5.05
2023-03-05T00:11:54.292Z,5.03
2023-03-05T00:12:08.017Z,5.04
2023-03-05T00:12:20.038Z,5.00
2023-03-05T00:12:32.083Z,5.00
2023-03-05T00:12:43.983Z,4.93
2023-03-05T00:12:56.003Z,4.86
2023-03-05T00:13:08.088Z,4.75
2023-03-05T00:13:20.034Z,4.75
2023-03-05T00:13:35.487Z,4.64
2023-03-05T00:13:47.606Z,4.63
2023-03-05T00:14:01.847Z,4.61
2023-03-05T00:14:13.869Z,4.65
2023-03-05T00:14:25.807Z,4.69
2023-03-05T00:14:37.737Z,4.74
2023-03-05T00:14:49.701Z,4.78
2023-03-05T00:15:01.711Z,4.84
2023-03-05T00:15:16.054Z,4.86
2023-03-05T00:15:28.014Z,4.88
2023-03-05T00:15:43.043Z,4.90
2023-03-05T00:15:55.706Z,4.89
2023-03-05T00:16:11.770Z,4.88
2023-03-05T00:16:26.724Z,4.93
2023-03-05T00:16:39.869Z,4.95
2023-03-05T00:16:51.816Z,4.88
2023-03-05T00:17:05.861Z,4.79
2023-03-05T00:17:18.123Z,4.71
2023-03-05T00:17:30.295Z,4.67
2023-03-05T00:17:42.264Z,4.61
2023-03-05T00:17:54.172Z,4.62
2023-03-05T00:18:06.224Z,4.62
2023-03-05T00:18:21.575Z,4.61
2023-03-05T00:18:34.291Z,4.62
2023-03-05T00:18:46.570Z,4.65
2023-03-05T00:19:00.213Z,4.62
2023-03-05T00:19:12.353Z,4.63
2023-03-05T00:19:24.255Z,4.63
2023-03-05T00:19:36.445Z,4.51
2023-03-05T00:19:48.540Z,4.43
2023-03-05T00:20:02.340Z,4.45
2023-03-05T00:20:15.007Z,4.37
2023-03-05T00:20:27.011Z,4.37
2023-03-05T00:20:38.949Z,4.36
2023-03-05T00:20:50.943Z,4.35
2023-03-05T00:21:06.262Z,4.39
2023-03-05T00:21:18.138Z,4.43
2023-03-05T00:21:33.260Z,4.44
2023-03-05T00:21:45.893Z,4.39
2023-03-05T00:21:57.871Z,4.38
2023-03-05T00:22:09.989Z,4.43
2023-03-05T00:22:21.941Z,4.46
2023-03-05T00:22:35.565Z,4.51
2023-03-05T00:22:47.508Z,4.51
2023-03-05T00:22:59.413Z,4.52
2023-03-05T00:23:11.691Z,4.53
2023-03-05T00:23:23.763Z,4.57
2023-03-05T00:23:35.659Z,4.60
2023-03-05T00:23:47.745Z,4.60
2023-03-05T00:24:01.614Z,4.60
2023-03-05T00:24:17.153Z,4.57
2023-03-05T00:24:29.063Z,4.47
2023-03-05T00:24:41.098Z,4.36
2023-03-05T00:24:53.514Z,4.31
2023-03-05T00:25:05.991Z,4.29
2023-03-05T00:25:18.202Z,4.32
2023-03-05T00:25:30.111Z,4.34
2023-03-05T00:25:42.750Z,4.38
2023-03-05T00:25:54.738Z,4.39
2023-03-05T00:26:07.759Z,4.44
2023-03-05T00:26:22.148Z,4.48
2023-03-05T00:26:36.877Z,4.46
2023-03-05T00:26:49.722Z,4.44
2023-03-05T00:27:02.236Z,4.52
2023-03-05T00:27:15.063Z,4.54
2023-03-05T00:27:27.013Z,4.55
2023-03-05T00:27:38.959Z,4.57
2023-03-05T00:27:50.925Z,4.60
2023-03-05T00:28:03.667Z,4.58
2023-03-05T00:28:15.659Z,4.63
2023-03-05T00:28:27.561Z,4.65
2023-03-05T00:28:39.626Z,4.68
2023-03-05T00:28:52.504Z,4.68
2023-03-05T00:29:05.584Z,4.69
2023-03-05T00:29:20.352Z,4.71
2023-03-05T00:29:32.239Z,4.74
2023-03-05T00:29:44.197Z,4.76
2023-03-05T00:29:56.161Z,4.78
2023-03-05T00:30:09.095Z,4.77
2023-03-05T00:30:21.102Z,4.75
2023-03-05T00:30:33.812Z,4.58
2023-03-05T00:30:46.121Z,4.63
2023-03-05T00:31:01.341Z,4.73
2023-03-05T00:31:13.324Z,4.74
2023-03-05T00:31:33.951Z,4.73
2023-03-05T00:31:46.208Z,4.74
2023-03-05T00:31:58.526Z,4.75
2023-03-05T00:32:10.497Z,4.70
2023-03-05T00:32:22.588Z,4.66
2023-03-05T00:32:36.268Z,4.55
2023-03-05T00:32:48.416Z,4.47
2023-03-05T00:33:00.412Z,4.40
2023-03-05T00:33:13.335Z,4.36
2023-03-05T00:33:25.270Z,4.37
2023-03-05T00:33:37.299Z,4.34
2023-03-05T00:33:56.887Z,4.29
2023-03-05T00:34:12.207Z,4.29
2023-03-05T00:34:25.760Z,4.18
2023-03-05T00:34:37.800Z,4.26
2023-03-05T00:34:52.434Z,4.28
2023-03-05T00:35:04.767Z,4.31
2023-03-05T00:35:16.712Z,4.32
2023-03-05T00:35:29.118Z,4.37
2023-03-05T00:35:48.631Z,4.43
2023-03-05T00:36:05.913Z,4.45
2023-03-05T00:36:18.162Z,4.43
2023-03-05T00:36:30.493Z,4.45
2023-03-05T00:36:44.997Z,4.49
2023-03-05T00:36:57.058Z,4.43
2023-03-05T00:37:09.117Z,4.47
2023-03-05T00:37:21.059Z,4.51
2023-03-05T00:37:33.046Z,4.57
2023-03-05T00:37:45.069Z,4.59
2023-03-05T00:37:57.411Z,4.59
2023-03-05T00:38:10.571Z,4.60
2023-03-05T00:38:25.057Z,4.60
2023-03-05T00:38:37.037Z,4.56
2023-03-05T00:38:49.194Z,4.54
2023-03-05T00:39:01.373Z,4.53
2023-03-05T00:39:14.086Z,4.47
2023-03-05T00:39:26.005Z,4.40
2023-03-05T00:39:38.023Z,4.45
2023-03-05T00:39:49.983Z,4.43
2023-03-05T00:40:03.000Z,4.47
2023-03-05T00:40:15.247Z,4.54
2023-03-05T00:40:27.352Z,4.55
2023-03-05T00:40:40.833Z,4.57
2023-03-05T00:40:52.878Z,4.54
2023-03-05T00:41:04.878Z,4.55
2023-03-05T00:41:17.319Z,4.58
2023-03-05T00:41:29.241Z,4.58
2023-03-05T00:41:41.402Z,4.59
2023-03-05T00:41:56.336Z,4.63
2023-03-05T00:42:08.370Z,4.65
2023-03-05T00:42:20.324Z,4.67
2023-03-05T00:42:38.404Z,4.68
2023-03-05T00:42:50.581Z,4.68
2023-03-05T00:43:02.674Z,4.69
2023-03-05T00:43:14.609Z,4.67
2023-03-05T00:43:26.571Z,4.64
2023-03-05T00:43:38.481Z,4.63
2023-03-05T00:43:50.551Z,4.59
2023-03-05T00:44:02.858Z,4.54
2023-03-05T00:44:14.781Z,4.57
2023-03-05T00:44:26.831Z,4.56
2023-03-05T00:44:38.741Z,4.58
2023-03-05T00:44:50.664Z,4.53
2023-03-05T00:45:02.550Z,4.53
2023-03-05T00:45:14.713Z,4.53
2023-03-05T00:45:26.672Z,4.47
2023-03-05T00:45:39.026Z,4.39
2023-03-05T00:45:51.042Z,4.43
2023-03-05T00:46:03.176Z,4.43
2023-03-05T00:46:16.124Z,4.42
2023-03-05T00:46:28.500Z,4.40
2023-03-05T00:46:40.642Z,4.44
2023-03-05T00:46:52.824Z,4.42
2023-03-05T00:47:05.206Z,4.34
2023-03-05T00:47:18.422Z,4.39
2023-03-05T00:47:30.585Z,4.35
2023-03-05T00:47:42.536Z,4.35
2023-03-05T00:47:54.633Z,4.36
2023-03-05T00:48:06.666Z,4.38
2023-03-05T00:48:18.597Z,4.34
2023-03-05T00:48:30.622Z,4.39
2023-03-05T00:48:43.300Z,4.43
2023-03-05T00:48:55.865Z,4.44
2023-03-05T00:49:07.916Z,4.37
2023-03-05T00:49:20.008Z,4.35
2023-03-05T00:49:32.019Z,4.33
2023-03-05T00:49:44.143Z,4.32
2023-03-05T00:49:56.090Z,4.30
2023-03-05T00:50:09.190Z,4.36
2023-03-05T00:50:21.299Z,4.29
2023-03-05T00:50:33.225Z,4.30
2023-03-05T00:50:46.019Z,4.32
2023-03-05T00:50:58.034Z,4.31
2023-03-05T00:51:10.409Z,4.31
2023-03-05T00:51:23.116Z,4.34
2023-03-05T00:51:35.198Z,4.32
2023-03-05T00:51:47.230Z,4.29
2023-03-05T00:52:01.578Z,4.23
2023-03-05T00:52:13.589Z,4.20
2023-03-05T00:52:26.022Z,4.26
2023-03-05T00:52:38.266Z,4.23
2023-03-05T00:52:50.252Z,4.26
2023-03-05T00:53:02.229Z,4.17
2023-03-05T00:53:14.356Z,4.16
2023-03-05T00:53:26.601Z,4.10
2023-03-05T00:53:38.712Z,4.14
2023-03-05T00:53:50.930Z,4.20
2023-03-05T00:54:06.275Z,4.24
2023-03-05T00:54:18.718Z,4.28
2023-03-05T00:54:30.652Z,4.33
2023-03-05T00:54:42.603Z,4.32
2023-03-05T00:54:54.573Z,4.31
2023-03-05T00:55:06.874Z,4.30
2023-03-05T00:55:19.004Z,4.30
2023-03-05T00:55:31.082Z,4.31
2023-03-05T00:55:43.061Z,4.34
2023-03-05T00:55:55.085Z,4.36
2023-03-05T00:56:07.683Z,4.32
2023-03-05T00:56:20.226Z,4.31
2023-03-05T00:56:32.290Z,4.36
2023-03-05T00:56:44.994Z,4.35
2023-03-05T00:56:59.939Z,4.38
2023-03-05T00:57:11.889Z,4.47
2023-03-05T00:57:23.848Z,4.51
2023-03-05T00:57:35.827Z,4.51
2023-03-05T00:57:47.771Z,4.47
2023-03-05T00:57:59.690Z,4.46
2023-03-05T00:58:14.551Z,4.46
2023-03-05T00:58:26.763Z,4.46
2023-03-05T00:58:39.363Z,4.48
2023-03-05T00:58:51.559Z,4.47
2023-03-05T00:59:03.623Z,4.50
2023-03-05T00:59:15.532Z,4.48
2023-03-05T00:59:27.563Z,4.49
2023-03-05T00:59:39.523Z,4.47
2023-03-05T00:59:51.487Z,4.45
2023-03-05T01:00:04.302Z,4.31
2023-03-05T01:00:17.144Z,4.30
2023-03-05T01:00:29.565Z,4.30
2023-03-05T01:00:41.737Z,4.33
2023-03-05T01:00:57.626Z,4.40
2023-03-05T01:01:09.588Z,4.43
2023-03-05T01:01:21.772Z,4.39
2023-03-05T01:01:33.784Z,4.40
2023-03-05T01:01:45.873Z,4.38
2023-03-05T01:01:57.941Z,4.38
2023-03-05T01:02:10.350Z,4.40
2023-03-05T01:02:22.283Z,4.42
2023-03-05T01:02:34.893Z,4.44
2023-03-05T01:02:46.958Z,4.39
2023-03-05T01:02:58.978Z,4.37
2023-03-05T01:03:11.066Z,4.31
2023-03-05T01:03:23.069Z,4.34
2023-03-05T01:03:35.799Z,4.27
2023-03-05T01:03:47.802Z,4.21
2023-03-05T01:04:01.126Z,4.14
2023-03-05T01:04:13.169Z,4.27
2023-03-05T01:04:25.108Z,4.30
2023-03-05T01:04:37.260Z,4.38
2023-03-05T01:04:49.547Z,4.48
2023-03-05T01:05:01.999Z,4.52
2023-03-05T01:05:15.328Z,4.52
2023-03-05T01:05:27.545Z,4.49
2023-03-05T01:05:39.501Z,4.51
2023-03-05T01:05:51.463Z,4.53
2023-03-05T01:06:08.712Z,4.57
2023-03-05T01:06:46.651Z,4.53
2023-03-05T01:06:59.350Z,4.56
2023-03-05T01:07:11.412Z,4.52
2023-03-05T01:07:23.462Z,4.56
2023-03-05T01:07:35.350Z,4.55
2023-03-05T01:07:47.338Z,4.52
2023-03-05T01:07:59.338Z,4.53
2023-03-05T01:08:11.569Z,4.49
2023-03-05T01:08:24.782Z,4.48
2023-03-05T01:08:37.779Z,4.47
2023-03-05T01:08:50.170Z,4.51
2023-03-05T01:09:02.145Z,4.50
2023-03-05T01:09:17.057Z,4.50
2023-03-05T01:09:29.027Z,4.54
2023-03-05T01:09:40.951Z,4.57
2023-03-05T01:09:52.908Z,4.59
2023-03-05T01:10:06.020Z,4.62
2023-03-05T01:10:17.912Z,4.58
2023-03-05T01:10:30.202Z,4.53
2023-03-05T01:10:45.113Z,4.56
2023-03-05T01:10:57.158Z,4.60
2023-03-05T01:11:10.327Z,4.65
2023-03-05T01:11:22.411Z,4.69
2023-03-05T01:11:34.345Z,4.67
2023-03-05T01:11:46.247Z,4.70
2023-03-05T01:11:58.299Z,4.72
2023-03-05T01:12:10.209Z,4.74
2023-03-05T01:12:22.106Z,4.69
2023-03-05T01:12:34.121Z,4.63
2023-03-05T01:12:46.115Z,4.55
2023-03-05T01:12:58.349Z,4.51
2023-03-05T01:13:10.257Z,4.58
2023-03-05T01:13:22.426Z,4.60
2023-03-05T01:13:35.347Z,4.62
2023-03-05T01:13:47.340Z,4.65
2023-03-05T01:13:59.228Z,4.69
2023-03-05T01:14:11.172Z,4.62
2023-03-05T01:14:23.762Z,4.55
2023-03-05T01:14:36.674Z,4.45
2023-03-05T01:14:48.638Z,4.44
2023-03-05T01:15:00.562Z,4.38
2023-03-05T01:15:12.549Z,4.36
2023-03-05T01:15:25.260Z,4.34
2023-03-05T01:15:37.202Z,4.28
2023-03-05T01:15:50.952Z,4.22
2023-03-05T01:16:04.010Z,4.18
2023-03-05T01:16:15.987Z,4.13
2023-03-05T01:16:28.059Z,4.10
2023-03-05T01:16:40.119Z,4.02
2023-03-05T01:16:52.026Z,3.98
2023-03-05T01:17:04.178Z,3.97
2023-03-05T01:17:16.106Z,4.00
2023-03-05T01:17:28.018Z,4.05
2023-03-05T01:17:39.896Z,4.08
2023-03-05T01:17:52.001Z,4.11
2023-03-05T01:18:04.150Z,4.12
2023-03-05T01:18:16.771Z,4.14
2023-03-05T01:18:29.120Z,4.08
2023-03-05T01:18:41.128Z,4.07
2023-03-05T01:18:53.212Z,4.08
2023-03-05T01:19:05.204Z,4.13
2023-03-05T01:19:17.551Z,4.09
2023-03-05T01:19:29.724Z,4.12
2023-03-05T01:19:41.632Z,4.14
2023-03-05T01:19:53.536Z,4.15
2023-03-05T01:20:06.555Z,4.16
2023-03-05T01:20:21.364Z,4.20
2023-03-05T01:20:33.820Z,4.19
2023-03-05T01:20:46.226Z,4.24
2023-03-05T01:20:58.192Z,4.29
2023-03-05T01:21:10.501Z,4.35
2023-03-05T01:21:22.570Z,4.38
2023-03-05T01:21:36.014Z,4.42
2023-03-05T01:21:47.888Z,4.46
2023-03-05T01:22:00.101Z,4.48
2023-03-05T01:22:12.024Z,4.51
2023-03-05T01:22:23.980Z,4.56
2023-03-05T01:22:35.906Z,4.59
2023-03-05T01:22:48.082Z,4.61
2023-03-05T01:23:01.643Z,4.66
2023-03-05T01:23:16.158Z,4.65
2023-03-05T01:23:28.116Z,4.68
2023-03-05T01:23:40.253Z,4.73
2023-03-05T01:23:52.418Z,4.77
2023-03-05T01:24:04.886Z,4.75
2023-03-05T01:24:16.851Z,4.73
2023-03-05T01:24:30.956Z,4.75
2023-03-05T01:24:42.897Z,4.77
2023-03-05T01:24:54.865Z,4.83
2023-03-05T01:25:07.559Z,4.85
2023-03-05T01:25:20.064Z,4.88
2023-03-05T01:25:32.078Z,4.83
2023-03-05T01:25:44.323Z,4.81
2023-03-05T01:25:58.039Z,4.75
2023-03-05T01:26:10.076Z,4.72
2023-03-05T01:26:22.092Z,4.59
2023-03-05T01:26:34.616Z,4.55
2023-03-05T01:26:46.692Z,4.62
2023-03-05T01:26:58.818Z,4.67
2023-03-05T01:27:10.744Z,4.56
2023-03-05T01:27:23.173Z,4.45
2023-03-05T01:27:35.256Z,4.35
2023-03-05T01:27:47.340Z,4.32
2023-03-05T01:27:59.306Z,4.31
2023-03-05T01:28:11.488Z,4.30
2023-03-05T01:28:23.525Z,4.29
2023-03-05T01:28:38.637Z,4.36
2023-03-05T01:28:50.687Z,4.34
2023-03-05T01:29:02.975Z,4.25
2023-03-05T01:29:15.537Z,4.26
2023-03-05T01:29:28.164Z,4.28
2023-03-05T01:29:40.043Z,4.26
2023-03-05T01:29:51.963Z,4.31
2023-03-05T01:30:05.314Z,4.37
2023-03-05T01:30:17.360Z,4.43
2023-03-05T01:30:29.352Z,4.36
2023-03-05T01:30:41.264Z,4.31
2023-03-05T01:30:56.244Z,4.28
2023-03-05T01:31:09.851Z,4.34
2023-03-05T01:31:22.158Z,4.37
2023-03-05T01:31:34.172Z,4.34
2023-03-05T01:31:46.195Z,4.35
2023-03-05T01:31:58.207Z,4.42
2023-03-05T01:32:10.130Z,4.47
2023-03-05T01:32:22.094Z,4.53
2023-03-05T01:32:35.880Z,4.45
2023-03-05T01:32:47.912Z,4.40
2023-03-05T01:33:00.125Z,4.39
2023-03-05T01:33:12.028Z,4.37
2023-03-05T01:33:24.049Z,4.40
2023-03-05T01:33:36.205Z,4.42
2023-03-05T01:33:48.445Z,4.47
2023-03-05T01:34:00.415Z,4.50
2023-03-05T01:34:13.589Z,4.54
2023-03-05T01:34:25.508Z,4.54
2023-03-05T01:34:37.817Z,4.56
2023-03-05T01:34:49.792Z,4.59
2023-03-05T01:35:03.928Z,4.64
2023-03-05T01:35:21.382Z,4.65
2023-03-05T01:35:33.392Z,4.65
2023-03-05T01:35:49.200Z,4.64
2023-03-05T01:36:01.152Z,4.66
2023-03-05T01:36:16.697Z,4.68
2023-03-05T01:36:28.701Z,4.71
2023-03-05T01:36:42.358Z,4.72
2023-03-05T01:36:54.304Z,4.76
2023-03-05T01:37:06.213Z,4.77
2023-03-05T01:37:18.237Z,4.80
2023-03-05T01:37:30.597Z,4.83
2023-03-05T01:37:42.750Z,4.82
2023-03-05T01:37:54.932Z,4.85
2023-03-05T01:38:06.832Z,4.85
2023-03-05T01:38:18.977Z,4.85
2023-03-05T01:38:30.858Z,4.88
2023-03-05T01:38:44.436Z,4.85
2023-03-05T01:38:56.349Z,4.86
2023-03-05T01:39:08.402Z,4.85
2023-03-05T01:39:20.287Z,4.82
2023-03-05T01:39:32.261Z,4.79
2023-03-05T01:39:44.489Z,4.85
2023-03-05T01:39:56.535Z,4.81
2023-03-05T01:40:10.263Z,4.82
2023-03-05T01:40:26.312Z,4.83
2023-03-05T01:40:38.296Z,4.74
2023-03-05T01:40:50.968Z,4.79
2023-03-05T01:41:02.977Z,4.80
2023-03-05T01:41:16.124Z,4.82
2023-03-05T01:41:28.218Z,4.85
2023-03-05T01:41:40.182Z,4.85
2023-03-05T01:41:52.079Z,4.88
2023-03-05T01:42:04.843Z,4.89
2023-03-05T01:42:17.060Z,4.88
2023-03-05T01:42:28.981Z,4.86
2023-03-05T01:42:46.805Z,4.90
2023-03-05T01:43:23.923Z,4.90
2023-03-05T01:43:35.889Z,4.93
2023-03-05T01:43:48.836Z,4.92
2023-03-05T01:44:00.865Z,4.89
2023-03-05T01:44:30.409Z,4.82
2023-03-05T01:45:12.229Z,4.80
2023-03-05T01:45:24.994Z,4.92
2023-03-05T01:45:38.049Z,4.94
2023-03-05T01:46:17.722Z,4.99
2023-03-05T01:46:29.655Z,5.02
2023-03-05T01:46:41.634Z,5.02
2023-03-05T01:46:53.712Z,5.03
2023-03-05T01:47:05.772Z,5.02
2023-03-05T01:47:17.695Z,5.00
2023-03-05T01:47:30.237Z,5.03
2023-03-05T01:47:43.084Z,5.04
2023-03-05T01:47:54.982Z,5.02
2023-03-05T01:48:06.857Z,5.03
2023-03-05T01:48:18.830Z,5.05
2023-03-05T01:48:30.765Z,5.08
2023-03-05T01:48:47.308Z,5.09
2023-03-05T01:49:03.099Z,5.11
2023-03-05T01:49:20.770Z,5.15
2023-03-05T01:49:38.262Z,5.15
2023-03-05T01:49:50.194Z,5.18
2023-03-05T01:50:04.152Z,5.17
2023-03-05T01:50:22.777Z,5.16
2023-03-05T01:50:34.764Z,5.13
2023-03-05T01:50:46.829Z,5.14
2023-03-05T01:50:58.802Z,5.10
2023-03-05T01:51:10.760Z,5.06
2023-03-05T01:51:26.819Z,5.02
2023-03-05T01:51:55.073Z,4.96
2023-03-05T01:52:19.516Z,4.93
2023-03-05T01:52:33.403Z,4.93
2023-03-05T01:53:00.274Z,4.95
2023-03-05T01:53:12.329Z,4.99
2023-03-05T01:53:24.293Z,4.94
2023-03-05T01:53:36.841Z,4.94
2023-03-05T01:53:49.405Z,4.90
2023-03-05T01:54:03.195Z,4.91
2023-03-05T01:54:19.341Z,4.87
2023-03-05T01:54:37.138Z,4.89
2023-03-05T01:54:51.719Z,4.89
2023-03-05T01:55:08.017Z,4.91
2023-03-05T01:55:24.062Z,4.93
2023-03-05T01:55:37.249Z,4.92
2023-03-05T01:55:49.363Z,4.91
2023-03-05T01:56:01.594Z,4.89
2023-03-05T01:56:13.557Z,4.86
2023-03-05T01:56:27.565Z,4.90
2023-03-05T01:56:40.798Z,4.89
2023-03-05T01:56:55.969Z,4.90
2023-03-05T01:57:13.045Z,4.93
2023-03-05T01:57:30.373Z,4.95
2023-03-05T01:57:44.562Z,4.92
2023-03-05T01:58:03.143Z,4.93
2023-03-05T01:58:15.076Z,4.93
2023-03-05T01:58:27.480Z,4.88
2023-03-05T01:58:39.858Z,4.91
2023-03-05T01:58:53.428Z,4.93
2023-03-05T01:59:05.982Z,4.91
2023-03-05T01:59:18.866Z,4.88
2023-03-05T01:59:31.380Z,4.91
2023-03-05T01:59:45.993Z,4.91
2023-03-05T02:00:01.568Z,4.88
2023-03-05T02:00:25.054Z,4.88
2023-03-05T02:00:45.782Z,4.85
2023-03-05T02:00:58.257Z,4.85
2023-03-05T02:01:10.286Z,4.88
2023-03-05T02:01:22.316Z,4.90
2023-03-05T02:01:40.133Z,4.94
2023-03-05T02:01:55.998Z,4.98
2023-03-05T02:02:08.421Z,4.98
2023-03-05T02:02:22.110Z,4.98
2023-03-05T02:02:34.089Z,4.99
2023-03-05T02:02:48.861Z,4.97
2023-03-05T02:03:06.436Z,4.98
2023-03-05T02:03:19.713Z,4.97
2023-03-05T02:03:32.666Z,5.00
2023-03-05T02:03:45.325Z,4.95
2023-03-05T02:03:57.816Z,4.91
2023-03-05T02:04:13.019Z,4.92
2023-03-05T02:04:32.453Z,4.93
2023-03-05T02:04:52.577Z,4.93
2023-03-05T02:05:10.019Z,4.88
2023-03-05T02:05:31.345Z,4.83
2023-03-05T02:05:44.439Z,4.80
2023-03-05T02:05:56.366Z,4.73
2023-03-05T02:06:08.542Z,4.71
2023-03-05T02:06:20.499Z,4.73
2023-03-05T02:06:33.355Z,4.75
2023-03-05T02:06:46.934Z,4.77
2023-03-05T02:06:59.707Z,4.75
2023-03-05T02:07:12.636Z,4.66
2023-03-05T02:07:25.330Z,4.70
2023-03-05T02:07:40.048Z,4.71
2023-03-05T02:07:52.048Z,4.72
2023-03-05T02:08:07.121Z,4.70
2023-03-05T02:08:21.197Z,4.73
2023-03-05T02:08:33.094Z,4.74
2023-03-05T02:08:45.009Z,4.76
2023-03-05T02:08:57.126Z,4.77
2023-03-05T02:09:09.834Z,4.79
2023-03-05T02:09:23.868Z,4.80
2023-03-05T02:09:39.696Z,4.78
2023-03-05T02:09:51.770Z,4.78
2023-03-05T02:10:21.097Z,4.78
2023-03-05T02:10:37.507Z,4.80
2023-03-05T02:10:52.594Z,4.72
2023-03-05T02:11:05.089Z,4.69
2023-03-05T02:11:17.079Z,4.71
2023-03-05T02:11:29.387Z,4.71
2023-03-05T02:11:42.252Z,4.74
2023-03-05T02:11:55.160Z,4.76
2023-03-05T02:12:08.705Z,4.72
2023-03-05T02:12:21.083Z,4.75
2023-03-05T02:12:34.577Z,4.71
2023-03-05T02:12:49.058Z,4.64
2023-03-05T02:13:04.115Z,4.62
2023-03-05T02:13:20.008Z,4.60
2023-03-05T02:13:38.204Z,4.63
2023-03-05T02:13:50.223Z,4.62
2023-03-05T02:14:05.027Z,4.57
2023-03-05T02:14:16.995Z,4.53
2023-03-05T02:14:29.124Z,4.54
2023-03-05T02:14:45.013Z,4.56
2023-03-05T02:14:59.320Z,4.61
2023-03-05T02:15:12.436Z,4.64
2023-03-05T02:15:24.564Z,4.68
2023-03-05T02:15:37.808Z,4.65
2023-03-05T02:15:51.128Z,4.58
2023-03-05T02:16:03.196Z,4.62
2023-03-05T02:16:15.310Z,4.66
2023-03-05T02:16:35.705Z,4.66
2023-03-05T02:16:47.792Z,4.66
2023-03-05T02:16:59.940Z,4.67
2023-03-05T02:17:12.673Z,4.65
2023-03-05T02:17:27.768Z,4.62
2023-03-05T02:17:39.869Z,4.60
2023-03-05T02:17:51.995Z,4.60
2023-03-05T02:18:04.488Z,4.62
2023-03-05T02:18:20.998Z,4.63
2023-03-05T02:18:33.034Z,4.68
2023-03-05T02:18:45.063Z,4.68
2023-03-05T02:18:57.035Z,4.70
2023-03-05T02:19:11.837Z,4.77
2023-03-05T02:19:23.786Z,4.71
2023-03-05T02:19:56.410Z,4.75
2023-03-05T02:20:21.129Z,4.77
2023-03-05T02:20:53.850Z,4.76
2023-03-05T02:21:09.917Z,4.77
2023-03-05T02:21:35.506Z,4.80
2023-03-05T02:21:50.507Z,4.83
2023-03-05T02:22:02.472Z,4.77
2023-03-05T02:22:15.569Z,4.74
2023-03-05T02:22:27.507Z,4.70
2023-03-05T02:22:39.476Z,4.71
2023-03-05T02:22:51.875Z,4.70
2023-03-05T02:23:03.762Z,4.73
2023-03-05T02:23:17.288Z,4.72
2023-03-05T02:23:36.334Z,4.69
2023-03-05T02:23:48.220Z,4.70
2023-03-05T02:24:00.107Z,4.73
2023-03-05T02:24:17.491Z,4.75
2023-03-05T02:24:36.158Z,4.72
2023-03-05T02:24:48.389Z,4.71
2023-03-05T02:25:00.325Z,4.66
2023-03-05T02:25:17.855Z,4.70
2023-03-05T02:25:29.849Z,4.71
2023-03-05T02:25:41.853Z,4.73
2023-03-05T02:25:53.822Z,4.67
2023-03-05T02:26:09.153Z,4.71
2023-03-05T02:26:21.179Z,4.69
2023-03-05T02:26:33.110Z,4.74
2023-03-05T02:26:46.811Z,4.75
2023-03-05T02:26:58.761Z,4.77
2023-03-05T02:27:13.033Z,4.75
2023-03-05T02:27:34.809Z,4.73
2023-03-05T02:27:54.671Z,4.76
2023-03-05T02:28:13.823Z,4.78
2023-03-05T02:28:34.545Z,4.83
2023-03-05T02:28:53.655Z,4.86
2023-03-05T02:29:08.989Z,4.87
2023-03-05T02:29:21.097Z,4.84
2023-03-05T02:29:34.809Z,4.85
2023-03-05T02:29:46.766Z,4.86
2023-03-05T02:29:58.659Z,4.88
2023-03-05T02:30:11.341Z,4.85
2023-03-05T02:30:23.537Z,4.77
2023-03-05T02:30:35.961Z,4.77
2023-03-05T02:30:47.879Z,4.62
2023-03-05T02:31:00.019Z,4.61
2023-03-05T02:31:17.863Z,4.66
2023-03-05T02:31:31.159Z,4.70
2023-03-05T02:31:43.271Z,4.72
2023-03-05T02:31:55.490Z,4.73
2023-03-05T02:32:08.610Z,4.76
2023-03-05T02:32:20.720Z,4.77
2023-03-05T02:32:32.687Z,4.75
2023-03-05T02:32:44.654Z,4.74
2023-03-05T02:32:56.917Z,4.72
2023-03-05T02:33:08.917Z,4.70
2023-03-05T02:33:21.221Z,4.73
2023-03-05T02:33:33.118Z,4.74
2023-03-05T02:33:46.106Z,4.75
2023-03-05T02:33:58.092Z,4.74
2023-03-05T02:34:10.329Z,4.77
2023-03-05T02:34:23.324Z,4.74
2023-03-05T02:34:36.273Z,4.75
2023-03-05T02:34:48.167Z,4.74
2023-03-05T02:35:00.148Z,4.75
2023-03-05T02:35:12.101Z,4.74
2023-03-05T02:35:24.798Z,4.72
2023-03-05T02:35:36.885Z,4.69
2023-03-05T02:35:48.945Z,4.65
2023-03-05T02:36:00.974Z,4.65
2023-03-05T02:36:13.336Z,4.64
2023-03-05T02:36:25.454Z,4.67
2023-03-05T02:36:37.412Z,4.66
2023-03-05T02:36:50.322Z,4.69
2023-03-05T02:37:04.525Z,4.68
2023-03-05T02:37:16.469Z,4.64
2023-03-05T02:37:28.547Z,4.66
2023-03-05T02:37:40.892Z,4.67
2023-03-05T02:37:53.107Z,4.69
2023-03-05T02:38:05.036Z,4.70
2023-03-05T02:38:19.145Z,4.73
2023-03-05T02:38:31.078Z,4.76
2023-03-05T02:38:43.628Z,4.79
2023-03-05T02:38:57.082Z,4.78
2023-03-05T02:39:09.831Z,4.77
2023-03-05T02:39:21.803Z,4.82
2023-03-05T02:39:33.712Z,4.83
2023-03-05T02:39:45.608Z,4.83
2023-03-05T02:39:57.540Z,4.83
2023-03-05T02:40:10.875Z,4.82
2023-03-05T02:40:23.790Z,4.83
2023-03-05T02:40:35.682Z,4.82
2023-03-05T02:40:47.648Z,4.83
2023-03-05T02:40:59.628Z,4.77
2023-03-05T02:41:15.041Z,4.79
2023-03-05T02:41:27.107Z,4.79
2023-03-05T02:41:39.113Z,4.82
2023-03-05T02:41:51.087Z,4.80
2023-03-05T02:42:03.388Z,4.77
2023-03-05T02:42:15.368Z,4.77
2023-03-05T02:42:27.330Z,4.78
2023-03-05T02:42:39.894Z,4.78
2023-03-05T02:42:51.846Z,4.79
2023-03-05T02:43:03.812Z,4.75
2023-03-05T02:43:15.724Z,4.74
2023-03-05T02:43:27.654Z,4.72
2023-03-05T02:43:39.567Z,4.75
2023-03-05T02:43:51.521Z,4.73
2023-03-05T02:44:03.503Z,4.69
2023-03-05T02:44:15.472Z,4.62
2023-03-05T02:44:27.396Z,4.61
2023-03-05T02:44:39.324Z,4.61
2023-03-05T02:44:51.221Z,4.63
2023-03-05T02:45:06.461Z,4.62
2023-03-05T02:45:18.402Z,4.54
2023-03-05T02:45:30.463Z,4.50
2023-03-05T02:45:42.562Z,4.56
2023-03-05T02:45:54.647Z,4.56
2023-03-05T02:46:07.763Z,4.60
2023-03-05T02:46:19.997Z,4.58
2023-03-05T02:46:31.895Z,4.53
2023-03-05T02:46:43.850Z,4.51
2023-03-05T02:46:56.884Z,4.51
2023-03-05T02:47:08.933Z,4.51
2023-03-05T02:47:20.834Z,4.52
2023-03-05T02:47:33.069Z,4.57
2023-03-05T02:47:45.050Z,4.58
2023-03-05T02:47:56.962Z,4.58
2023-03-05T02:48:08.946Z,4.56
2023-03-05T02:48:20.968Z,4.59
2023-03-05T02:48:33.116Z,4.61
2023-03-05T02:48:45.458Z,4.60
2023-03-05T02:48:57.449Z,4.63
2023-03-05T02:49:09.418Z,4.66
2023-03-05T02:49:21.345Z,4.71
2023-03-05T02:49:33.271Z,4.70
2023-03-05T02:49:45.255Z,4.73
2023-03-05T02:49:57.658Z,4.74
2023-03-05T02:50:11.381Z,4.76
2023-03-05T02:50:24.669Z,4.77
2023-03-05T02:50:36.769Z,4.76
2023-03-05T02:50:49.233Z,4.74
2023-03-05T02:51:03.828Z,4.75
2023-03-05T02:51:16.351Z,4.75
2023-03-05T02:51:28.297Z,4.80
2023-03-05T02:51:40.616Z,4.81
2023-03-05T02:51:52.587Z,4.78
2023-03-05T02:52:04.717Z,4.70
2023-03-05T02:52:16.605Z,4.70
2023-03-05T02:52:29.780Z,4.63
2023-03-05T02:52:41.901Z,4.66
2023-03-05T02:52:54.219Z,4.69
2023-03-05T02:53:06.631Z,4.71
2023-03-05T02:53:18.814Z,4.72
2023-03-05T02:53:30.876Z,4.73
2023-03-05T02:53:42.794Z,4.76
2023-03-05T02:53:54.770Z,4.79
2023-03-05T02:54:06.792Z,4.79
2023-03-05T02:54:18.789Z,4.78
2023-03-05T02:54:30.728Z,4.79
2023-03-05T02:54:42.615Z,4.82
2023-03-05T02:54:54.536Z,4.76
2023-03-05T02:55:07.207Z,4.76
2023-03-05T02:55:19.216Z,4.79
2023-03-05T02:55:31.120Z,4.82