createdAt,value
2017-09-30T00:01:37.668Z,18.40
2017-09-30T00:04:05.169Z,18.30
2017-09-30T00:06:32.677Z,18.30
2017-09-30T00:09:00.164Z,18.30
2017-09-30T00:11:27.705Z,18.30
2017-09-30T00:13:55.200Z,18.30
2017-09-30T00:16:22.787Z,18.30
2017-09-30T00:18:50.355Z,18.30
2017-09-30T00:21:17.842Z,18.30
2017-09-30T00:23:45.345Z,18.30
2017-09-30T00:26:12.837Z,18.20
2017-09-30T00:28:41.123Z,18.20
2017-09-30T00:31:08.616Z,18.20
2017-09-30T00:33:36.917Z,18.20
2017-09-30T00:36:04.467Z,18.20
2017-09-30T00:38:32.021Z,18.20
2017-09-30T00:40:59.513Z,18.20
2017-09-30T00:43:27.027Z,18.20
2017-09-30T00:45:54.545Z,18.30
2017-09-30T00:48:22.065Z,18.30
2017-09-30T00:50:50.360Z,18.30
2017-09-30T00:53:17.852Z,18.20
2017-09-30T00:55:45.438Z,18.20
2017-09-30T00:58:12.935Z,18.30
2017-09-30T01:00:40.527Z,18.30
2017-09-30T01:03:08.074Z,18.20
2017-09-30T01:05:35.618Z,18.30
2017-09-30T01:08:03.124Z,18.20
2017-09-30T01:10:30.653Z,18.20
2017-09-30T01:12:58.153Z,18.20
2017-09-30T01:15:25.687Z,18.10
2017-09-30T01:17:53.169Z,18.10
2017-09-30T01:20:20.681Z,18.00
2017-09-30T01:22:48.173Z,17.90
2017-09-30T01:25:15.752Z,17.90
2017-09-30T01:27:43.236Z,17.80
2017-09-30T01:30:10.844Z,17.80
2017-09-30T01:32:38.329Z,17.70
2017-09-30T01:35:05.863Z,17.70
2017-09-30T01:37:33.353Z,17.60
2017-09-30T01:40:00.849Z,17.40
2017-09-30T01:42:28.422Z,17.20
2017-09-30T01:44:55.913Z,17.10
2017-09-30T01:47:23.417Z,17.00
2017-09-30T01:49:50.943Z,17.00
2017-09-30T01:52:18.497Z,16.90
2017-09-30T01:54:45.984Z,17.00
2017-09-30T01:57:13.489Z,17.00
2017-09-30T01:59:40.972Z,16.90
2017-09-30T02:02:08.569Z,16.90
2017-09-30T02:04:36.062Z,16.90
2017-09-30T02:07:03.588Z,16.80
2017-09-30T02:09:31.082Z,16.70
2017-09-30T02:11:59.360Z,16.80
2017-09-30T02:14:26.901Z,16.80
2017-09-30T02:16:54.448Z,16.80
2017-09-30T02:19:21.953Z,16.80
2017-09-30T02:21:49.440Z,16.80
2017-09-30T02:24:16.941Z,16.70
2017-09-30T02:26:44.424Z,16.70
2017-09-30T02:29:11.988Z,16.80
2017-09-30T02:31:39.505Z,16.80
2017-09-30T02:34:07.009Z,16.70
2017-09-30T02:36:34.583Z,16.70
2017-09-30T02:39:02.096Z,16.70
2017-09-30T02:41:29.584Z,16.70
2017-09-30T02:43:57.080Z,16.70
2017-09-30T02:46:24.569Z,16.60
2017-09-30T02:48:52.056Z,16.60
2017-09-30T02:51:19.561Z,16.60
2017-09-30T02:53:47.039Z,16.60
2017-09-30T02:56:14.550Z,16.70
2017-09-30T02:58:42.036Z,16.70
2017-09-30T03:01:09.536Z,16.60
2017-09-30T03:03:37.016Z,16.50
2017-09-30T03:06:04.520Z,16.50
2017-09-30T03:08:32.008Z,16.50
2017-09-30T03:11:01.020Z,16.50
2017-09-30T03:13:28.503Z,16.50
2017-09-30T03:15:56.030Z,16.50
2017-09-30T03:18:23.522Z,16.50
2017-09-30T03:20:51.026Z,16.40
2017-09-30T03:23:18.509Z,16.40
2017-09-30T03:25:46.089Z,16.50
2017-09-30T03:28:13.577Z,16.50
2017-09-30T03:30:41.181Z,16.50
2017-09-30T03:33:08.673Z,16.50
2017-09-30T03:35:36.266Z,16.50
2017-09-30T03:38:03.757Z,16.50
2017-09-30T03:40:31.249Z,16.40
2017-09-30T03:42:58.797Z,16.40
2017-09-30T03:45:26.277Z,16.40
2017-09-30T03:47:53.781Z,16.30
2017-09-30T03:50:21.259Z,16.30
2017-09-30T03:52:48.865Z,16.30
2017-09-30T03:55:16.349Z,16.30
2017-09-30T03:57:43.879Z,16.30
2017-09-30T04:00:11.397Z,16.30
2017-09-30T04:02:38.905Z,16.30
2017-09-30T04:05:06.397Z,16.30
2017-09-30T04:07:33.908Z,16.30
2017-09-30T04:10:02.162Z,16.30
2017-09-30T04:12:30.454Z,16.30
2017-09-30T04:14:57.993Z,16.30
2017-09-30T04:17:25.522Z,16.20
2017-09-30T04:19:53.808Z,16.20
2017-09-30T04:22:21.298Z,16.20
2017-09-30T04:24:48.797Z,16.10
2017-09-30T04:27:16.281Z,16.10
2017-09-30T04:29:43.785Z,16.10
2017-09-30T04:32:11.269Z,16.10
2017-09-30T04:34:40.313Z,16.00
2017-09-30T04:37:07.833Z,16.00
2017-09-30T04:39:35.336Z,16.00
2017-09-30T04:42:02.821Z,16.00
2017-09-30T04:44:30.366Z,16.00
2017-09-30T04:46:57.862Z,16.00
2017-09-30T04:49:25.366Z,15.90
2017-09-30T04:51:52.893Z,15.90
2017-09-30T04:54:20.398Z,15.90
2017-09-30T04:56:47.986Z,15.90
2017-09-30T04:59:15.472Z,15.90
2017-09-30T05:01:42.973Z,15.90
2017-09-30T05:04:10.468Z,15.90
2017-09-30T05:06:38.078Z,15.90
2017-09-30T05:09:05.569Z,15.90
2017-09-30T05:11:33.868Z,15.90
2017-09-30T05:14:01.361Z,15.90
2017-09-30T05:16:28.944Z,15.90
2017-09-30T05:18:56.496Z,15.90
2017-09-30T05:21:24.032Z,15.90
2017-09-30T05:23:51.533Z,15.80
2017-09-30T05:26:19.129Z,15.90
2017-09-30T05:28:46.668Z,15.90
2017-09-30T05:31:14.218Z,15.90
2017-09-30T05:33:41.752Z,15.90
2017-09-30T05:36:09.261Z,16.00
2017-09-30T05:38:37.583Z,15.90
2017-09-30T05:41:05.106Z,15.90
2017-09-30T05:43:32.618Z,15.90
2017-09-30T05:46:00.878Z,15.90
2017-09-30T05:48:28.451Z,15.80
2017-09-30T05:50:55.945Z,15.90
2017-09-30T05:53:23.463Z,15.90
2017-09-30T05:55:50.952Z,15.90
2017-09-30T05:58:18.550Z,15.90
2017-09-30T06:00:46.037Z,15.90
2017-09-30T06:03:13.544Z,15.90
2017-09-30T06:05:41.032Z,15.90
2017-09-30T06:08:09.301Z,15.90
2017-09-30T06:10:37.581Z,16.00
2017-09-30T06:13:05.089Z,16.00
2017-09-30T06:15:32.688Z,16.00
2017-09-30T06:18:00.192Z,16.00
2017-09-30T06:20:28.449Z,16.00
2017-09-30T06:22:56.757Z,16.00
2017-09-30T06:25:24.273Z,15.90
2017-09-30T06:27:51.822Z,16.00
2017-09-30T06:30:19.797Z,16.00
2017-09-30T06:32:47.316Z,16.00
2017-09-30T06:35:14.822Z,15.90
2017-09-30T06:37:42.309Z,16.00
2017-09-30T06:40:09.838Z,16.00
2017-09-30T06:42:37.329Z,16.00
2017-09-30T06:45:04.937Z,16.10
2017-09-30T06:47:32.434Z,16.10
2017-09-30T06:49:59.944Z,16.10
2017-09-30T06:52:27.469Z,16.20
2017-09-30T06:54:55.014Z,16.20
2017-09-30T06:57:22.513Z,16.20
2017-09-30T06:59:50.092Z,16.20
2017-09-30T07:02:17.593Z,16.30
2017-09-30T07:04:45.864Z,16.30
2017-09-30T07:07:15.054Z,16.30
2017-09-30T07:09:43.332Z,16.40
2017-09-30T07:12:11.591Z,16.40
2017-09-30T07:14:39.964Z,16.40
2017-09-30T07:17:07.526Z,16.40
2017-09-30T07:19:35.025Z,16.40
2017-09-30T07:22:03.310Z,16.50
2017-09-30T07:24:30.805Z,16.50
2017-09-30T07:26:58.316Z,16.60
2017-09-30T07:29:25.804Z,16.50
2017-09-30T07:31:53.318Z,16.60
2017-09-30T07:34:20.833Z,16.70
2017-09-30T07:36:48.341Z,16.80
2017-09-30T07:39:15.916Z,16.80
2017-09-30T07:41:43.463Z,16.60
2017-09-30T07:44:11.728Z,16.60
2017-09-30T07:46:40.080Z,16.60
2017-09-30T07:49:08.333Z,16.60
2017-09-30T07:51:35.829Z,16.60
2017-09-30T07:54:03.341Z,16.70
2017-09-30T07:56:31.601Z,16.70
2017-09-30T07:58:59.880Z,16.70
2017-09-30T08:01:27.421Z,16.70
2017-09-30T08:03:54.928Z,16.80
2017-09-30T08:06:22.423Z,16.80
2017-09-30T08:08:49.954Z,16.90
2017-09-30T08:11:17.454Z,16.80
2017-09-30T08:13:45.050Z,16.90
2017-09-30T08:16:12.549Z,16.90
2017-09-30T08:18:40.061Z,16.80
2017-09-30T08:21:07.549Z,16.90
2017-09-30T08:23:35.821Z,16.80
2017-09-30T08:26:03.377Z,16.80
2017-09-30T08:28:30.921Z,16.70
2017-09-30T08:30:58.461Z,16.80
2017-09-30T08:33:25.972Z,16.80
2017-09-30T08:35:53.460Z,16.90
2017-09-30T08:38:20.980Z,16.80
2017-09-30T08:40:49.253Z,16.70
2017-09-30T08:43:16.749Z,16.70
2017-09-30T08:45:44.317Z,16.80
2017-09-30T08:48:12.605Z,16.70
2017-09-30T08:50:40.111Z,16.70
2017-09-30T08:53:07.609Z,16.80
2017-09-30T08:55:35.116Z,16.80
2017-09-30T08:58:03.368Z,16.90
2017-09-30T09:00:31.641Z,16.80
2017-09-30T09:02:59.901Z,16.80
2017-09-30T09:05:28.172Z,16.80
2017-09-30T09:07:55.670Z,16.80
2017-09-30T09:10:23.180Z,16.80
2017-09-30T09:12:50.672Z,16.80
2017-09-30T09:15:19.049Z,16.80
2017-09-30T09:17:47.325Z,16.80
2017-09-30T09:20:14.818Z,16.70
2017-09-30T09:22:42.328Z,16.80
2017-09-30T09:25:09.861Z,16.80
2017-09-30T09:27:37.375Z,16.80
2017-09-30T09:30:05.801Z,16.70
2017-09-30T09:32:33.404Z,16.70
2017-09-30T09:35:00.895Z,16.70
2017-09-30T09:37:28.401Z,16.70
2017-09-30T09:39:55.890Z,16.70
2017-09-30T09:42:23.396Z,16.60
2017-09-30T09:44:51.668Z,16.50
2017-09-30T09:47:19.183Z,16.50
2017-09-30T09:49:46.756Z,16.30
2017-09-30T09:52:14.276Z,16.20
2017-09-30T09:54:42.565Z,16.00
2017-09-30T09:57:10.062Z,16.00
2017-09-30T09:59:37.573Z,15.70
2017-09-30T10:02:05.100Z,15.50
2017-09-30T10:04:32.659Z,15.40
2017-09-30T10:07:00.157Z,15.10
2017-09-30T10:09:28.436Z,15.10
2017-09-30T10:11:55.926Z,15.10
2017-09-30T10:14:23.533Z,15.20
2017-09-30T10:16:51.079Z,15.10
2017-09-30T10:19:18.590Z,15.10
2017-09-30T10:21:46.851Z,15.20
2017-09-30T10:24:15.120Z,15.10
2017-09-30T10:26:43.400Z,15.10
2017-09-30T10:29:10.901Z,15.10
2017-09-30T10:31:38.413Z,15.20
2017-09-30T10:34:05.908Z,15.20
2017-09-30T10:36:34.189Z,15.30
2017-09-30T10:39:01.676Z,15.20
2017-09-30T10:41:29.181Z,15.30
2017-09-30T10:43:56.680Z,15.30
2017-09-30T10:46:24.199Z,15.20
2017-09-30T10:48:51.730Z,15.20
2017-09-30T10:51:19.352Z,15.20
2017-09-30T10:53:46.897Z,15.30
2017-09-30T10:56:14.453Z,15.30
2017-09-30T10:58:41.983Z,15.40
2017-09-30T11:01:09.555Z,15.30
2017-09-30T11:03:37.073Z,15.40
2017-09-30T11:06:04.618Z,15.40
2017-09-30T11:08:32.137Z,15.50
2017-09-30T11:11:00.417Z,15.70
2017-09-30T11:13:27.961Z,15.60
2017-09-30T11:15:55.461Z,15.70
2017-09-30T11:18:22.972Z,15.60
2017-09-30T11:20:50.461Z,15.80
2017-09-30T11:23:17.964Z,15.60
2017-09-30T11:25:45.453Z,15.60
2017-09-30T11:28:13.841Z,15.60
2017-09-30T11:30:41.329Z,15.60
2017-09-30T11:33:08.853Z,15.50
2017-09-30T11:35:36.372Z,15.60
2017-09-30T11:38:03.869Z,15.50
2017-09-30T11:40:31.378Z,15.40
2017-09-30T11:42:58.864Z,15.50
2017-09-30T11:45:26.373Z,15.50
2017-09-30T11:47:53.873Z,15.50
2017-09-30T11:50:22.158Z,15.60
2017-09-30T11:52:49.649Z,15.50
2017-09-30T11:55:17.158Z,15.50
2017-09-30T11:57:44.664Z,15.60
2017-09-30T12:00:12.937Z,15.50
2017-09-30T12:02:40.480Z,15.50
2017-09-30T12:05:07.973Z,15.50
2017-09-30T12:07:35.482Z,15.50
2017-09-30T12:10:03.037Z,15.40
2017-09-30T12:12:30.540Z,15.40
2017-09-30T12:14:58.822Z,15.50
2017-09-30T12:17:26.342Z,15.40
2017-09-30T12:19:54.632Z,15.20
2017-09-30T12:22:22.173Z,15.20
2017-09-30T12:24:49.669Z,15.10
2017-09-30T12:27:17.257Z,15.10
2017-09-30T12:29:44.811Z,15.10
2017-09-30T12:32:12.440Z,15.10
2017-09-30T12:34:40.007Z,15.20
2017-09-30T12:37:07.541Z,15.10
2017-09-30T12:39:35.080Z,15.20
2017-09-30T12:42:02.668Z,15.10
2017-09-30T12:44:30.185Z,14.90
2017-09-30T12:46:57.672Z,14.90
2017-09-30T12:49:25.193Z,14.70
2017-09-30T12:51:53.443Z,14.60
2017-09-30T12:54:20.958Z,14.50
2017-09-30T12:56:48.513Z,14.50
2017-09-30T12:59:16.012Z,14.50
2017-09-30T13:01:43.505Z,14.60
2017-09-30T13:04:11.008Z,14.40
2017-09-30T13:06:38.546Z,14.50
2017-09-30T13:09:06.052Z,14.50
2017-09-30T13:11:34.310Z,14.30
2017-09-30T13:14:01.841Z,14.30
2017-09-30T13:16:30.838Z,14.30
2017-09-30T13:18:59.132Z,14.40
2017-09-30T13:21:26.637Z,14.30
2017-09-30T13:23:54.125Z,14.30
2017-09-30T13:26:21.688Z,14.20
2017-09-30T13:28:49.173Z,14.10
2017-09-30T13:31:17.453Z,14.20
2017-09-30T13:33:45.006Z,14.10
2017-09-30T13:36:12.550Z,14.10
2017-09-30T13:38:40.113Z,14.10
2017-09-30T13:41:07.625Z,14.10
2017-09-30T13:43:35.876Z,14.00
2017-09-30T13:46:04.149Z,14.10
2017-09-30T13:48:32.407Z,14.10
2017-09-30T13:51:00.681Z,13.90
2017-09-30T13:53:28.164Z,13.90
2017-09-30T13:55:55.669Z,14.00
2017-09-30T13:58:23.325Z,14.00
2017-09-30T14:00:50.885Z,13.90
2017-09-30T14:03:18.413Z,13.90
2017-09-30T14:05:45.910Z,13.90
2017-09-30T14:08:13.413Z,13.90
2017-09-30T14:10:40.906Z,13.90
2017-09-30T14:13:09.216Z,14.00
2017-09-30T14:15:36.702Z,14.00
2017-09-30T14:18:04.286Z,13.90
2017-09-30T14:20:31.776Z,13.90
2017-09-30T14:23:00.049Z,14.10
2017-09-30T14:25:27.533Z,14.00
2017-09-30T14:27:55.040Z,14.10
2017-09-30T14:30:22.614Z,14.20
2017-09-30T14:32:50.121Z,14.20
2017-09-30T14:35:17.612Z,14.10
2017-09-30T14:37:45.136Z,14.10
2017-09-30T14:40:12.625Z,14.10
2017-09-30T14:42:40.112Z,14.00
2017-09-30T14:45:08.489Z,14.00
2017-09-30T14:47:36.037Z,13.90
2017-09-30T14:50:03.545Z,13.80
2017-09-30T14:52:31.045Z,13.80
2017-09-30T14:54:58.558Z,13.80
2017-09-30T14:57:26.045Z,13.80
2017-09-30T14:59:53.562Z,13.80
2017-09-30T15:02:21.114Z,13.80
2017-09-30T15:04:48.620Z,13.70
2017-09-30T15:07:16.880Z,13.70
2017-09-30T15:09:45.170Z,13.70
2017-09-30T15:12:12.730Z,13.70
2017-09-30T15:14:40.249Z,13.80
2017-09-30T15:17:07.799Z,13.80
2017-09-30T15:19:35.322Z,13.70
2017-09-30T15:22:03.582Z,13.70
2017-09-30T15:24:31.961Z,13.70
2017-09-30T15:26:59.509Z,13.60
2017-09-30T15:29:27.002Z,13.70
2017-09-30T15:31:55.268Z,13.70
2017-09-30T15:34:22.857Z,13.70
2017-09-30T15:36:50.360Z,13.60
2017-09-30T15:39:17.944Z,13.70
2017-09-30T15:41:45.484Z,13.70
2017-09-30T15:44:13.034Z,13.70
2017-09-30T15:46:40.549Z,13.70
2017-09-30T15:49:08.833Z,13.70
2017-09-30T15:51:36.376Z,13.60
2017-09-30T15:54:03.865Z,13.70
2017-09-30T15:56:31.371Z,13.70
2017-09-30T15:58:58.912Z,13.70
2017-09-30T16:01:26.412Z,13.70
2017-09-30T16:03:53.903Z,13.80
2017-09-30T16:06:21.416Z,13.80
2017-09-30T16:08:49.665Z,13.80
2017-09-30T16:11:17.183Z,13.70
2017-09-30T16:13:44.684Z,13.70
2017-09-30T16:16:12.170Z,13.70
2017-09-30T16:18:39.673Z,13.60
2017-09-30T16:21:07.163Z,13.70
2017-09-30T16:23:34.761Z,13.70
2017-09-30T16:26:02.302Z,13.80
2017-09-30T16:28:29.866Z,13.70
2017-09-30T16:30:57.349Z,13.70
2017-09-30T16:33:24.854Z,13.70
2017-09-30T16:35:52.383Z,13.70
2017-09-30T16:38:19.933Z,13.80
2017-09-30T16:40:47.489Z,13.80
2017-09-30T16:43:15.017Z,13.90
2017-09-30T16:45:42.509Z,13.90
2017-09-30T16:48:10.050Z,13.90
2017-09-30T16:50:38.358Z,13.90
2017-09-30T16:53:05.861Z,13.90
2017-09-30T16:55:33.366Z,13.90
2017-09-30T16:58:00.853Z,13.90
2017-09-30T17:00:29.130Z,13.90
2017-09-30T17:02:57.430Z,13.80
2017-09-30T17:05:24.936Z,13.80
2017-09-30T17:07:52.485Z,13.80
2017-09-30T17:10:20.033Z,13.80
2017-09-30T17:12:47.524Z,13.80
2017-09-30T17:15:15.042Z,13.70
2017-09-30T17:17:42.525Z,13.70
2017-09-30T17:20:10.781Z,13.60
2017-09-30T17:22:38.288Z,13.60
2017-09-30T17:25:05.780Z,13.60
2017-09-30T17:27:33.345Z,13.60
2017-09-30T17:30:00.909Z,13.50
2017-09-30T17:32:28.417Z,13.50
2017-09-30T17:34:56.724Z,13.50
2017-09-30T17:37:24.238Z,13.50
2017-09-30T17:39:51.806Z,13.50
2017-09-30T17:42:19.314Z,13.50
2017-09-30T17:44:47.611Z,13.50
2017-09-30T17:47:15.121Z,13.40
2017-09-30T17:49:42.673Z,13.40
2017-09-30T17:52:10.221Z,13.30
2017-09-30T17:54:37.791Z,13.30
2017-09-30T17:57:05.295Z,13.30
2017-09-30T17:59:33.570Z,13.30
2017-09-30T18:02:01.137Z,13.30
2017-09-30T18:04:28.677Z,13.30
2017-09-30T18:06:56.201Z,13.20
2017-09-30T18:09:23.769Z,13.20
2017-09-30T18:11:51.286Z,13.20
2017-09-30T18:14:18.797Z,13.20
2017-09-30T18:16:46.373Z,13.30
2017-09-30T18:19:13.917Z,13.20
2017-09-30T18:21:41.471Z,13.20
2017-09-30T18:24:08.985Z,13.20
2017-09-30T18:26:37.237Z,13.20
2017-09-30T18:29:04.737Z,13.20
2017-09-30T18:31:32.220Z,13.20
2017-09-30T18:34:00.501Z,13.20
2017-09-30T18:36:28.754Z,13.10
2017-09-30T18:38:57.023Z,13.00
2017-09-30T18:41:25.282Z,13.10
2017-09-30T18:43:53.561Z,13.00
2017-09-30T18:46:21.053Z,13.00
2017-09-30T18:48:48.542Z,12.90
2017-09-30T18:51:16.045Z,12.80
2017-09-30T18:53:43.628Z,12.80
2017-09-30T18:56:11.172Z,12.70
2017-09-30T18:58:38.672Z,12.70
2017-09-30T19:01:06.182Z,12.70
2017-09-30T19:03:33.668Z,12.60
2017-09-30T19:06:01.189Z,12.60
2017-09-30T19:08:30.199Z,12.50
2017-09-30T19:10:58.493Z,12.50
2017-09-30T19:13:26.137Z,12.50
2017-09-30T19:15:53.653Z,12.50
2017-09-30T19:18:21.963Z,12.40
2017-09-30T19:20:49.561Z,12.30
2017-09-30T19:23:17.845Z,12.30
2017-09-30T19:25:45.341Z,12.30
2017-09-30T19:28:13.612Z,12.30
2017-09-30T19:30:41.100Z,12.30
2017-09-30T19:33:08.640Z,12.30
2017-09-30T19:35:36.133Z,12.20
2017-09-30T19:38:03.636Z,12.30
2017-09-30T19:40:31.121Z,12.20
2017-09-30T19:42:58.635Z,12.20
2017-09-30T19:45:26.121Z,12.20
2017-09-30T19:47:54.393Z,12.10
2017-09-30T19:50:22.686Z,12.10
2017-09-30T19:52:50.217Z,12.10
2017-09-30T19:55:17.757Z,12.00
2017-09-30T19:57:45.281Z,12.00
2017-09-30T20:00:13.561Z,12.00
2017-09-30T20:02:41.050Z,12.00
2017-09-30T20:05:08.664Z,11.90
2017-09-30T20:07:36.154Z,11.90
2017-09-30T20:10:03.664Z,11.80
2017-09-30T20:12:31.186Z,11.80
2017-09-30T20:14:58.693Z,11.80
2017-09-30T20:17:26.193Z,11.70
2017-09-30T20:19:53.710Z,11.70
2017-09-30T20:22:21.215Z,11.70
2017-09-30T20:24:50.334Z,11.60
2017-09-30T20:27:17.820Z,11.60
2017-09-30T20:29:45.329Z,11.60
2017-09-30T20:32:12.816Z,11.60
2017-09-30T20:34:41.088Z,11.50
2017-09-30T20:37:08.573Z,11.50
2017-09-30T20:39:36.114Z,11.50
2017-09-30T20:42:03.758Z,11.50
2017-09-30T20:44:31.244Z,11.40
2017-09-30T20:46:58.751Z,11.40
2017-09-30T20:49:26.250Z,11.40
2017-09-30T20:51:53.760Z,11.30
2017-09-30T20:54:21.253Z,11.30
2017-09-30T20:56:49.532Z,11.20
2017-09-30T20:59:17.181Z,11.20
2017-09-30T21:01:44.699Z,11.20
2017-09-30T21:04:13.005Z,11.10
2017-09-30T21:06:40.513Z,11.10
2017-09-30T21:09:08.773Z,11.10
2017-09-30T21:11:37.073Z,11.00
2017-09-30T21:14:04.570Z,11.00
2017-09-30T21:16:32.865Z,11.00
2017-09-30T21:19:00.366Z,11.00
2017-09-30T21:21:27.877Z,10.90
2017-09-30T21:23:55.364Z,10.90
2017-09-30T21:26:23.645Z,10.80
2017-09-30T21:28:51.141Z,10.80
2017-09-30T21:31:19.405Z,10.60
2017-09-30T21:33:47.674Z,10.60
2017-09-30T21:36:15.258Z,10.50
2017-09-30T21:38:42.801Z,10.50
2017-09-30T21:41:10.288Z,10.50
2017-09-30T21:43:37.797Z,10.40
2017-09-30T21:46:05.287Z,10.40
2017-09-30T21:48:32.808Z,10.30
2017-09-30T21:51:00.301Z,10.40
2017-09-30T21:53:28.581Z,10.40
2017-09-30T21:55:56.074Z,10.40
2017-09-30T21:58:25.102Z,10.40
2017-09-30T22:00:52.598Z,10.40
2017-09-30T22:03:21.609Z,10.30
2017-09-30T22:05:49.113Z,10.30
2017-09-30T22:08:16.609Z,10.40
2017-09-30T22:10:44.153Z,10.40
2017-09-30T22:13:11.697Z,10.40
2017-09-30T22:15:39.205Z,10.30
2017-09-30T22:18:06.701Z,10.30
2017-09-30T22:20:34.223Z,10.30
2017-09-30T22:23:01.713Z,10.30
2017-09-30T22:25:29.231Z,10.30
2017-09-30T22:27:56.754Z,10.20
2017-09-30T22:30:24.273Z,10.20
2017-09-30T22:32:51.792Z,10.20
2017-09-30T22:35:19.340Z,10.20
2017-09-30T22:37:46.843Z,10.20
2017-09-30T22:40:14.333Z,10.20
2017-09-30T22:42:41.851Z,10.10
2017-09-30T22:45:10.113Z,10.20
2017-09-30T22:47:37.625Z,10.10
2017-09-30T22:50:06.657Z,10.10
2017-09-30T22:52:34.168Z,10.20
2017-09-30T22:55:02.449Z,10.10
2017-09-30T22:57:29.997Z,10.10
2017-09-30T22:59:57.493Z,10.10
2017-09-30T23:02:25.797Z,10.00
2017-09-30T23:04:53.299Z,10.00
2017-09-30T23:07:20.793Z,10.00
2017-09-30T23:09:48.303Z,10.00
2017-09-30T23:12:16.685Z,10.00
2017-09-30T23:14:44.184Z,9.90
2017-09-30T23:17:11.674Z,9.90
2017-09-30T23:19:39.193Z,9.80
2017-09-30T23:22:07.445Z,9.80
2017-09-30T23:24:35.801Z,9.80
2017-09-30T23:27:03.284Z,9.70
2017-09-30T23:29:30.824Z,9.80
2017-09-30T23:31:58.316Z,9.80
2017-09-30T23:34:26.574Z,9.80
2017-09-30T23:36:54.081Z,9.80
2017-09-30T23:39:21.618Z,9.90
2017-09-30T23:41:49.125Z,9.90
2017-09-30T23:44:17.382Z,9.80
2017-09-30T23:46:44.884Z,9.80
2017-09-30T23:49:12.377Z,9.80
2017-09-30T23:51:40.655Z,9.70
2017-09-30T23:54:08.205Z,9.70
2017-09-30T23:56:35.750Z,9.70
2017-09-30T23:59:03.242Z,9.70
