createdAt,value
2023-05-11T07:50:56.074Z,6.43
2023-05-11T07:53:22.715Z,5.75
2023-05-11T07:55:49.557Z,8.10
2023-05-11T07:58:16.509Z,7.43
2023-05-11T08:00:43.264Z,8.13
2023-05-11T08:03:10.027Z,16.30
2023-05-11T08:05:38.244Z,5.97
2023-05-11T08:08:05.225Z,5.13
2023-05-11T08:10:32.146Z,11.05
2023-05-11T08:12:59.300Z,8.38
2023-05-11T08:15:26.023Z,8.07
2023-05-11T08:17:52.934Z,7.22
2023-05-11T08:20:19.599Z,6.85
2023-05-11T08:22:46.650Z,6.57
2023-05-11T08:25:13.996Z,5.88
2023-05-11T08:27:40.834Z,8.85
2023-05-11T08:30:10.857Z,8.82
2023-05-11T08:32:57.247Z,5.63
2023-05-11T08:35:25.689Z,9.02
2023-05-11T08:37:52.323Z,7.78
2023-05-11T08:40:20.446Z,4.57
2023-05-11T08:42:48.858Z,6.28
2023-05-11T08:45:15.632Z,10.95
2023-05-11T08:47:42.465Z,5.45
2023-05-11T08:50:09.471Z,6.78
2023-05-11T08:52:36.356Z,7.43
2023-05-11T08:55:03.098Z,5.93
2023-05-11T08:57:32.166Z,6.95
2023-05-11T08:59:59.536Z,6.55
2023-05-11T09:02:26.665Z,6.68
2023-05-11T09:04:53.804Z,8.23
2023-05-11T09:07:21.734Z,10.18
2023-05-11T09:09:48.489Z,8.55
2023-05-11T09:12:16.209Z,8.10
2023-05-11T09:14:43.389Z,9.48
2023-05-11T09:17:10.602Z,7.65
2023-05-11T09:19:37.410Z,6.47
2023-05-11T09:22:05.627Z,6.38
2023-05-11T09:24:32.738Z,5.50
2023-05-11T09:27:09.966Z,6.15
2023-05-11T09:29:36.716Z,6.82
2023-05-11T09:32:03.599Z,6.82
2023-05-11T09:34:30.350Z,4.70
2023-05-11T09:36:57.934Z,6.93
2023-05-11T09:39:39.549Z,7.05
2023-05-11T09:42:17.837Z,9.77
2023-05-11T09:44:45.231Z,8.20
2023-05-11T09:47:13.170Z,7.38
2023-05-11T09:49:43.340Z,6.05
2023-05-11T09:52:11.132Z,8.27
2023-05-11T09:54:43.031Z,7.78
2023-05-11T09:57:22.782Z,7.90
2023-05-11T09:59:50.160Z,8.98
2023-05-11T10:02:19.805Z,8.25
2023-05-11T10:04:47.178Z,9.07
2023-05-11T10:07:34.169Z,5.30
2023-05-11T10:10:01.759Z,7.63
2023-05-11T10:12:29.021Z,6.25
2023-05-11T10:14:57.430Z,6.47
2023-05-11T10:17:25.407Z,7.00
2023-05-11T10:19:54.807Z,8.23
2023-05-11T10:22:22.468Z,7.78
2023-05-11T10:24:50.274Z,9.07
2023-05-11T10:27:17.376Z,9.95
2023-05-11T10:29:44.290Z,7.13
2023-05-11T10:32:12.026Z,9.65
2023-05-11T10:34:42.186Z,7.20
2023-05-11T10:37:09.375Z,5.53
2023-05-11T10:39:40.409Z,5.13
2023-05-11T10:42:07.369Z,8.43
2023-05-11T10:44:37.116Z,6.45
2023-05-11T10:47:19.560Z,6.57
2023-05-11T10:49:58.808Z,6.95
2023-05-11T10:52:44.041Z,9.00
2023-05-11T10:55:16.938Z,6.97
2023-05-11T10:58:02.536Z,10.20
2023-05-11T11:00:43.995Z,10.68
2023-05-11T11:05:40.749Z,5.20
2023-05-11T11:08:09.494Z,7.70
2023-05-11T11:10:41.057Z,5.95
2023-05-11T11:13:09.046Z,10.45
2023-05-11T11:15:56.933Z,5.50
2023-05-11T11:18:23.866Z,7.10
2023-05-11T11:20:52.570Z,5.38
2023-05-11T11:23:38.321Z,8.90
2023-05-11T11:26:05.201Z,5.70
2023-05-11T11:28:51.454Z,8.45
2023-05-11T11:31:28.365Z,8.48
2023-05-11T11:34:00.991Z,5.47
2023-05-11T11:36:59.951Z,9.70
2023-05-11T11:39:27.196Z,13.13
2023-05-11T11:42:07.507Z,5.93
2023-05-11T11:44:34.421Z,7.97
2023-05-11T11:47:14.338Z,5.63
2023-05-11T11:49:42.565Z,6.43
2023-05-11T11:52:13.872Z,7.13
2023-05-11T11:54:41.511Z,6.43
2023-05-11T11:57:27.028Z,9.95
2023-05-11T11:59:54.057Z,5.88
2023-05-11T12:02:21.208Z,7.15
2023-05-11T12:05:08.371Z,7.30
2023-05-11T12:07:36.406Z,8.57
2023-05-11T12:10:04.315Z,8.85
2023-05-11T12:12:31.367Z,8.85
2023-05-11T12:15:00.145Z,9.32
2023-05-11T12:17:29.553Z,9.93
2023-05-11T12:20:12.190Z,8.02
2023-05-11T12:22:38.949Z,5.88
2023-05-11T12:25:06.298Z,10.43
2023-05-11T12:27:33.098Z,11.50
2023-05-11T20:01:08.699Z,17.20
2023-05-11T20:03:35.629Z,19.27
2023-05-11T20:06:02.612Z,16.98
2023-05-11T20:08:29.605Z,17.98
2023-05-11T20:10:56.360Z,18.15
2023-05-11T20:13:23.137Z,19.67
2023-05-11T20:15:49.862Z,18.88
2023-05-11T20:23:09.694Z,21.75
2023-05-11T20:25:38.555Z,22.77
2023-05-11T20:28:05.251Z,24.80
2023-05-11T20:30:32.470Z,21.73
2023-05-11T20:35:28.925Z,21.10
2023-05-11T20:37:55.753Z,21.25
2023-05-11T20:40:22.436Z,17.15
2023-05-11T20:42:49.374Z,18.58
2023-05-11T20:45:16.250Z,17.08
2023-05-11T20:47:43.021Z,17.35
2023-05-11T20:50:11.034Z,17.25
2023-05-11T20:52:38.084Z,19.05
2023-05-11T20:55:05.003Z,19.65
2023-05-11T20:57:31.745Z,17.38
2023-05-11T21:02:28.572Z,19.65
2023-05-11T21:05:01.923Z,17.35
2023-05-11T21:07:32.049Z,17.50
2023-05-11T21:09:58.820Z,18.90
2023-05-11T21:12:25.545Z,16.30
2023-05-11T21:14:52.496Z,15.13
2023-05-11T21:17:20.040Z,16.08
2023-05-11T21:19:46.925Z,14.52
2023-05-11T21:22:13.630Z,15.32
2023-05-11T21:24:40.295Z,16.23
2023-05-11T21:27:07.039Z,13.23
2023-05-11T21:29:33.711Z,14.75
2023-05-11T21:32:00.516Z,17.48
2023-05-11T21:34:27.123Z,13.52
2023-05-11T21:36:53.837Z,13.75
2023-05-11T21:39:22.612Z,13.80
2023-05-11T21:41:49.466Z,17.73
2023-05-11T21:44:16.275Z,15.85
2023-05-11T21:46:42.994Z,15.98
2023-05-11T21:49:10.176Z,15.38
2023-05-11T21:51:36.969Z,16.15
2023-05-11T21:54:03.951Z,15.38
2023-05-11T21:56:31.509Z,16.65
2023-05-11T21:58:58.350Z,16.15
2023-05-11T22:01:25.242Z,15.35
2023-05-11T22:03:51.958Z,16.02
2023-05-11T22:06:21.128Z,14.38
2023-05-11T22:08:47.872Z,15.23
2023-05-11T22:11:14.654Z,13.48
2023-05-11T22:13:41.523Z,14.50
2023-05-11T22:16:08.241Z,17.52
2023-05-11T22:18:34.922Z,14.02
2023-05-11T22:21:01.703Z,16.30
2023-05-11T22:23:28.481Z,15.35
2023-05-11T22:25:55.743Z,16.17
2023-05-11T22:28:22.553Z,15.38
2023-05-11T22:30:49.248Z,14.73
2023-05-11T22:33:16.000Z,18.08
2023-05-11T22:35:42.690Z,16.67
2023-05-11T22:38:09.974Z,14.68
2023-05-11T22:40:36.824Z,15.35
2023-05-11T22:43:03.798Z,15.20
2023-05-11T22:45:30.656Z,15.50
2023-05-11T22:47:57.363Z,16.10
2023-05-11T22:50:24.075Z,15.50
2023-05-11T23:14:56.799Z,18.63
2023-05-11T23:17:23.664Z,14.65
2023-05-11T23:19:50.534Z,15.32
2023-05-11T23:22:17.199Z,14.73
2023-05-11T23:24:43.933Z,15.43
2023-05-11T23:27:10.621Z,14.32
2023-05-11T23:29:37.355Z,16.77
2023-05-11T23:32:04.407Z,15.90
