createdAt,value
2023-02-16T00:00:28.805Z,15.07
2023-02-16T00:02:55.722Z,14.03
2023-02-16T00:05:31.343Z,14.90
2023-02-16T00:08:00.066Z,14.33
2023-02-16T00:10:32.412Z,13.77
2023-02-16T00:13:18.221Z,14.63
2023-02-16T00:15:45.438Z,18.73
2023-02-16T00:18:20.362Z,20.27
2023-02-16T00:20:48.484Z,17.20
2023-02-16T00:23:15.495Z,15.73
2023-02-16T00:25:42.760Z,15.53
2023-02-16T00:28:20.564Z,15.93
2023-02-16T00:30:48.046Z,15.73
2023-02-16T00:33:20.419Z,14.10
2023-02-16T00:35:47.524Z,13.77
2023-02-16T00:38:14.632Z,14.90
2023-02-16T00:40:42.570Z,14.73
2023-02-16T00:43:23.520Z,14.07
2023-02-16T00:45:50.525Z,14.07
2023-02-16T00:48:17.327Z,13.87
2023-02-16T00:50:44.128Z,14.90
2023-02-16T00:53:11.754Z,14.27
2023-02-16T00:55:40.041Z,13.17
2023-02-16T00:58:13.372Z,13.50
2023-02-16T01:00:44.760Z,12.87
2023-02-16T01:03:31.748Z,12.53
2023-02-16T01:06:17.103Z,13.80
2023-02-16T01:09:02.607Z,12.83
2023-02-16T01:11:29.652Z,14.13
2023-02-16T01:13:57.497Z,13.57
2023-02-16T01:16:45.938Z,13.07
2023-02-16T01:19:13.446Z,12.57
2023-02-16T01:21:40.217Z,11.80
2023-02-16T01:24:07.230Z,10.77
2023-02-16T01:26:39.865Z,10.50
2023-02-16T01:29:06.753Z,10.33
2023-02-16T01:31:33.822Z,11.50
2023-02-16T01:34:00.628Z,12.60
2023-02-16T01:36:35.224Z,13.20
2023-02-16T01:39:02.662Z,12.57
2023-02-16T01:41:32.382Z,12.60
2023-02-16T01:44:05.468Z,13.07
2023-02-16T01:46:50.437Z,13.40
2023-02-16T01:49:20.532Z,12.87
2023-02-16T01:52:02.312Z,13.30
2023-02-16T01:54:49.717Z,13.13
2023-02-16T01:57:50.078Z,13.97
2023-02-16T02:00:40.393Z,12.87
2023-02-16T02:03:31.093Z,13.00
2023-02-16T02:05:57.991Z,13.27
2023-02-16T02:08:37.058Z,13.63
2023-02-16T02:11:18.439Z,13.23
2023-02-16T02:13:58.157Z,13.50
2023-02-16T02:16:27.621Z,13.60
2023-02-16T02:18:54.706Z,13.13
2023-02-16T02:22:04.940Z,13.23
2023-02-16T02:25:03.931Z,12.60
2023-02-16T02:27:53.860Z,12.27
2023-02-16T02:30:40.480Z,12.87
2023-02-16T02:33:28.498Z,11.83
2023-02-16T02:36:16.501Z,13.27
2023-02-16T02:39:01.679Z,12.80
2023-02-16T02:42:05.463Z,13.37
2023-02-16T02:44:49.009Z,13.70
2023-02-16T02:47:16.064Z,12.67
2023-02-16T02:49:53.410Z,12.47
2023-02-16T02:52:21.879Z,12.70
2023-02-16T02:55:09.097Z,13.00
2023-02-16T02:57:59.330Z,12.60
2023-02-16T03:00:44.145Z,13.03
2023-02-16T03:03:35.800Z,14.53
2023-02-16T03:06:09.668Z,14.17
2023-02-16T03:08:40.028Z,13.93
2023-02-16T03:11:40.256Z,14.43
2023-02-16T03:14:21.008Z,13.87
2023-02-16T03:17:13.614Z,13.70
2023-02-16T03:20:01.467Z,14.13
2023-02-16T03:22:47.992Z,13.60
2023-02-16T03:25:34.247Z,13.50
2023-02-16T03:28:23.038Z,13.83
2023-02-16T03:30:52.540Z,14.10
2023-02-16T03:33:20.510Z,14.53
2023-02-16T03:35:47.905Z,14.40
2023-02-16T03:38:14.670Z,14.13
2023-02-16T03:40:42.984Z,13.40
2023-02-16T03:43:09.822Z,12.97
2023-02-16T03:45:42.432Z,12.97
2023-02-16T03:48:09.592Z,12.23
2023-02-16T03:50:36.776Z,12.43
2023-02-16T03:53:07.360Z,12.10
2023-02-16T03:55:40.408Z,11.97
2023-02-16T03:58:09.543Z,12.33
2023-02-16T04:00:36.612Z,12.40
2023-02-16T04:03:05.606Z,12.40
2023-02-16T04:05:32.830Z,12.73
2023-02-16T04:07:59.748Z,12.60
2023-02-16T04:10:26.596Z,12.63
2023-02-16T04:12:53.495Z,12.50
2023-02-16T04:15:22.929Z,12.37
2023-02-16T04:17:50.078Z,12.60
2023-02-16T04:20:20.465Z,13.83
2023-02-16T04:22:48.043Z,12.97
2023-02-16T04:25:15.499Z,12.50
2023-02-16T04:27:43.269Z,13.37
2023-02-16T04:30:15.374Z,13.17
2023-02-16T04:32:42.523Z,12.20
2023-02-16T04:35:09.441Z,13.30
2023-02-16T04:37:36.336Z,14.03
2023-02-16T04:40:04.053Z,13.23
2023-02-16T04:42:30.857Z,12.00
2023-02-16T04:44:57.607Z,13.50
2023-02-16T04:47:26.660Z,12.97
2023-02-16T04:49:54.402Z,12.27
2023-02-16T04:52:21.280Z,12.50
2023-02-16T04:54:48.263Z,11.63
2023-02-16T04:57:15.655Z,12.57
2023-02-16T04:59:42.370Z,12.17
2023-02-16T05:02:09.161Z,11.47
2023-02-16T05:04:36.301Z,11.77
2023-02-16T05:07:03.100Z,12.77
2023-02-16T05:09:29.845Z,11.57
2023-02-16T05:12:15.320Z,12.27
2023-02-16T05:14:42.109Z,12.70
2023-02-16T05:17:16.212Z,13.03
2023-02-16T05:19:45.777Z,13.60
2023-02-16T05:22:12.903Z,11.93
2023-02-16T05:24:41.047Z,11.63
2023-02-16T05:27:11.718Z,15.13
2023-02-16T05:29:38.841Z,16.50
2023-02-16T05:32:06.441Z,16.30
2023-02-16T05:34:33.373Z,13.40
2023-02-16T05:37:00.199Z,11.73
2023-02-16T05:39:27.260Z,12.40
2023-02-16T05:41:54.028Z,12.13
2023-02-16T05:44:21.850Z,12.03
2023-02-16T05:46:48.622Z,13.63
2023-02-16T05:49:16.080Z,14.23
2023-02-16T05:51:43.294Z,14.07
2023-02-16T05:54:17.435Z,12.80
2023-02-16T05:56:46.060Z,12.33
2023-02-16T05:59:13.980Z,13.60
2023-02-16T06:01:41.121Z,13.07
2023-02-16T06:04:12.722Z,13.23
2023-02-16T06:06:40.478Z,12.97
2023-02-16T06:09:08.641Z,11.93
2023-02-16T06:11:35.965Z,12.83
2023-02-16T06:14:07.836Z,11.83
2023-02-16T06:16:35.596Z,13.07
2023-02-16T06:19:03.542Z,12.10
2023-02-16T06:21:30.824Z,12.10
2023-02-16T06:23:58.223Z,12.07
2023-02-16T06:26:25.924Z,12.17
2023-02-16T06:28:53.426Z,12.20
2023-02-16T06:31:20.629Z,13.73
2023-02-16T06:33:47.980Z,13.00
2023-02-16T06:36:15.459Z,11.80
2023-02-16T06:38:42.559Z,12.33
2023-02-16T06:41:09.547Z,13.03
2023-02-16T06:43:36.335Z,12.63
2023-02-16T06:46:03.374Z,13.40
2023-02-16T06:48:30.520Z,12.93
2023-02-16T06:50:57.405Z,12.87
2023-02-16T06:53:25.583Z,13.67
2023-02-16T06:55:52.615Z,12.47
2023-02-16T06:58:19.453Z,12.60
2023-02-16T07:00:46.417Z,12.83
2023-02-16T07:03:13.278Z,14.43
2023-02-16T07:05:41.216Z,14.67
2023-02-16T07:08:08.384Z,14.03
2023-02-16T07:10:48.935Z,14.10
2023-02-16T07:13:16.765Z,14.27
2023-02-16T07:15:43.517Z,14.17
2023-02-16T07:18:10.315Z,13.60
2023-02-16T07:20:37.862Z,14.33
2023-02-16T07:23:05.386Z,12.73
2023-02-16T07:25:32.291Z,14.43
2023-02-16T07:27:59.031Z,14.93
2023-02-16T07:30:25.937Z,15.13
2023-02-16T07:32:52.997Z,14.60
2023-02-16T07:35:19.917Z,14.83
2023-02-16T07:37:46.748Z,14.67
2023-02-16T07:40:13.987Z,15.43
2023-02-16T07:42:40.969Z,17.10
2023-02-16T07:45:08.211Z,17.23
2023-02-16T07:47:35.122Z,16.40
2023-02-16T07:50:01.887Z,16.47
2023-02-16T07:52:31.228Z,16.90
2023-02-16T07:54:59.204Z,15.83
2023-02-16T07:57:29.452Z,16.97
2023-02-16T07:59:56.734Z,16.93
2023-02-16T08:02:24.527Z,15.73
2023-02-16T08:04:54.392Z,14.60
2023-02-16T08:07:21.673Z,15.77
2023-02-16T08:09:49.771Z,15.13
2023-02-16T08:12:17.374Z,16.50
2023-02-16T08:14:46.697Z,16.20
2023-02-16T08:17:14.613Z,16.30
2023-02-16T08:19:41.932Z,15.20
2023-02-16T08:22:09.663Z,15.40
2023-02-16T08:24:37.763Z,15.27
2023-02-16T08:27:05.806Z,15.43
2023-02-16T08:29:33.826Z,16.50
2023-02-16T08:32:01.344Z,16.47
2023-02-16T08:34:29.775Z,17.17
2023-02-16T08:36:57.522Z,17.33
2023-02-16T08:39:27.466Z,17.57
2023-02-16T08:41:55.631Z,17.03
2023-02-16T08:44:25.219Z,17.17
2023-02-16T08:46:54.162Z,16.23
2023-02-16T08:49:23.715Z,15.77
2023-02-16T08:51:54.891Z,14.67
2023-02-16T08:54:29.006Z,14.80
2023-02-16T08:56:57.305Z,14.90
2023-02-16T08:59:27.932Z,16.87
2023-02-16T09:01:55.669Z,15.53
2023-02-16T09:04:22.750Z,16.03
2023-02-16T09:06:50.389Z,15.90
2023-02-16T09:09:17.996Z,16.30
2023-02-16T09:11:46.022Z,16.67
2023-02-16T09:14:13.080Z,16.60
2023-02-16T09:16:45.388Z,22.67
2023-02-16T09:19:14.959Z,17.87
2023-02-16T09:21:42.877Z,19.73
2023-02-16T09:24:11.596Z,18.60
2023-02-16T09:26:42.497Z,19.87
2023-02-16T09:29:10.945Z,18.70
2023-02-16T09:31:39.571Z,19.27
2023-02-16T09:34:23.546Z,17.73
2023-02-16T09:36:51.237Z,17.90
2023-02-16T09:39:18.826Z,20.53
2023-02-16T09:42:06.685Z,18.73
2023-02-16T09:44:33.437Z,19.00
2023-02-16T09:47:04.954Z,18.00
2023-02-16T09:49:44.434Z,16.20
2023-02-16T09:52:17.305Z,15.27
2023-02-16T09:54:53.330Z,14.47
2023-02-16T09:57:42.043Z,16.20
2023-02-16T10:00:26.029Z,14.43
2023-02-16T10:03:05.557Z,13.27
2023-02-16T10:05:43.362Z,11.13
2023-02-16T10:08:15.800Z,10.47
2023-02-16T10:11:47.048Z,10.90
2023-02-16T10:14:51.353Z,9.90
2023-02-16T10:17:30.639Z,9.10
2023-02-16T10:20:01.277Z,10.93
2023-02-16T10:22:36.410Z,9.23
2023-02-16T10:25:12.979Z,9.47
2023-02-16T10:27:43.120Z,8.77
2023-02-16T10:30:18.745Z,8.57
2023-02-16T10:32:56.096Z,8.60
2023-02-16T10:35:36.500Z,8.57
2023-02-16T10:38:10.902Z,8.00
2023-02-16T10:41:04.649Z,8.20
2023-02-16T10:43:40.419Z,8.40
2023-02-16T10:46:10.129Z,7.43
2023-02-16T10:48:37.826Z,8.13
2023-02-16T10:51:17.883Z,6.90
2023-02-16T10:53:50.162Z,6.87
2023-02-16T10:56:41.507Z,6.97
2023-02-16T10:59:16.465Z,6.63
2023-02-16T11:01:46.765Z,6.77
2023-02-16T11:04:35.609Z,6.67
2023-02-16T11:07:17.267Z,7.00
2023-02-16T11:09:46.622Z,6.57
2023-02-16T11:12:28.863Z,5.53
2023-02-16T11:15:19.011Z,6.23
2023-02-16T11:17:53.079Z,6.53
2023-02-16T11:20:56.375Z,6.03
2023-02-16T11:23:37.340Z,6.20
2023-02-16T11:26:10.203Z,5.73
2023-02-16T11:28:42.975Z,4.77
2023-02-16T11:31:16.068Z,4.90
2023-02-16T11:33:54.196Z,5.43
2023-02-16T11:36:27.930Z,5.90
2023-02-16T11:39:02.221Z,5.63
2023-02-16T11:41:30.070Z,4.80
2023-02-16T11:43:57.941Z,4.60
2023-02-16T11:46:24.931Z,6.00
2023-02-16T11:48:52.538Z,5.60
2023-02-16T11:51:36.080Z,6.50
2023-02-16T11:54:06.052Z,5.57
2023-02-16T11:56:35.504Z,5.70
2023-02-16T11:59:14.976Z,9.57
2023-02-16T12:02:00.034Z,6.17
2023-02-16T12:04:51.049Z,6.20
2023-02-16T12:07:41.223Z,6.07
2023-02-16T12:10:45.413Z,6.57
2023-02-16T12:13:48.900Z,6.37
2023-02-16T12:17:14.207Z,6.30
2023-02-16T12:19:47.669Z,6.30
2023-02-16T12:22:14.413Z,5.73
2023-02-16T12:24:53.026Z,5.80
2023-02-16T12:27:37.584Z,6.80
2023-02-16T12:30:23.790Z,6.30
2023-02-16T12:33:08.561Z,5.87
2023-02-16T12:35:56.982Z,5.67
2023-02-16T12:38:38.832Z,6.27
2023-02-16T12:41:19.920Z,5.43
2023-02-16T12:43:57.696Z,5.20
2023-02-16T12:46:53.468Z,5.77
2023-02-16T12:49:27.548Z,5.87
2023-02-16T12:52:07.169Z,5.80
2023-02-16T12:54:48.566Z,5.47
2023-02-16T12:57:23.176Z,5.23
2023-02-16T12:59:56.922Z,5.93
2023-02-16T13:02:43.058Z,6.17
2023-02-16T13:05:21.335Z,5.50
2023-02-16T13:07:53.089Z,5.50
2023-02-16T13:10:44.678Z,5.30
2023-02-16T13:13:18.099Z,5.17
2023-02-16T13:16:29.118Z,5.40
2023-02-16T13:18:57.258Z,5.10
2023-02-16T13:21:51.911Z,6.13
2023-02-16T13:24:55.226Z,5.60
2023-02-16T13:27:47.545Z,5.33
2023-02-16T13:30:43.938Z,5.57
2023-02-16T13:33:44.824Z,4.97
2023-02-16T13:36:41.771Z,5.53
2023-02-16T13:39:21.159Z,5.50
2023-02-16T13:42:09.945Z,6.40
2023-02-16T13:44:47.851Z,5.33
2023-02-16T13:47:20.809Z,4.93
2023-02-16T13:49:48.190Z,5.27
2023-02-16T13:52:37.085Z,5.07
2023-02-16T13:55:08.435Z,4.57
2023-02-16T13:57:56.237Z,4.80
2023-02-16T14:00:30.611Z,4.77
2023-02-16T14:03:16.395Z,5.10
2023-02-16T14:05:45.607Z,4.60
2023-02-16T14:08:28.598Z,4.90
2023-02-16T14:10:57.489Z,5.17
2023-02-16T14:13:32.692Z,5.13
2023-02-16T14:16:22.800Z,4.80
2023-02-16T14:19:03.052Z,5.20
2023-02-16T14:21:45.488Z,5.13
2023-02-16T14:24:25.988Z,5.20
2023-02-16T14:26:59.567Z,4.67
2023-02-16T14:29:31.908Z,4.93
2023-02-16T14:32:01.445Z,5.47
2023-02-16T14:34:31.336Z,4.83
2023-02-16T14:37:24.620Z,5.00
2023-02-16T14:40:07.370Z,5.13
2023-02-16T14:42:35.809Z,4.60
2023-02-16T14:45:39.733Z,5.67
2023-02-16T14:48:29.025Z,4.70
2023-02-16T14:51:34.766Z,5.13
2023-02-16T14:54:41.818Z,5.10
2023-02-16T14:57:14.454Z,5.20
2023-02-16T14:59:57.170Z,4.93
2023-02-16T15:02:42.193Z,4.90
2023-02-16T15:05:28.919Z,5.37
2023-02-16T15:08:16.317Z,5.40
2023-02-16T15:10:46.582Z,4.93
2023-02-16T15:13:22.503Z,5.10
2023-02-16T15:15:52.671Z,4.70
2023-02-16T15:18:22.889Z,5.57
2023-02-16T15:20:53.212Z,5.57
2023-02-16T15:23:25.732Z,5.07
2023-02-16T15:26:04.778Z,4.73
2023-02-16T15:28:37.844Z,6.03
2023-02-16T15:31:18.099Z,5.73
2023-02-16T15:33:59.863Z,5.97
2023-02-16T15:36:36.360Z,5.27
2023-02-16T15:39:08.800Z,6.07
2023-02-16T15:41:43.293Z,6.40
2023-02-16T15:44:28.885Z,6.93
2023-02-16T15:47:22.858Z,6.57
2023-02-16T15:49:50.479Z,7.40
2023-02-16T15:52:29.021Z,6.93
2023-02-16T15:54:56.826Z,7.30
2023-02-16T15:57:31.269Z,7.03
2023-02-16T16:00:08.485Z,7.63
2023-02-16T16:02:43.865Z,6.47
2023-02-16T16:05:22.217Z,6.90
2023-02-16T16:07:49.583Z,6.77
2023-02-16T16:10:32.629Z,6.60
2023-02-16T16:13:03.500Z,6.10
2023-02-16T16:15:34.094Z,6.40
2023-02-16T16:18:02.685Z,6.37
2023-02-16T16:20:31.640Z,6.27
2023-02-16T16:23:04.947Z,6.10
2023-02-16T16:25:38.489Z,6.33
2023-02-16T16:28:08.061Z,6.17
2023-02-16T16:30:37.631Z,6.63
2023-02-16T16:33:07.686Z,6.50
2023-02-16T16:35:49.763Z,6.47
2023-02-16T16:38:26.238Z,6.77
2023-02-16T16:40:58.923Z,7.07
2023-02-16T16:43:31.653Z,6.63
2023-02-16T16:46:23.360Z,6.70
2023-02-16T16:48:56.584Z,7.37
2023-02-16T16:51:28.921Z,6.27
2023-02-16T16:54:06.674Z,6.00
2023-02-16T16:56:39.772Z,5.90
2023-02-16T16:59:07.021Z,7.70
2023-02-16T17:01:34.158Z,7.63
2023-02-16T17:04:01.149Z,7.10
2023-02-16T17:06:28.201Z,7.07
2023-02-16T17:08:55.321Z,7.03
2023-02-16T17:11:28.336Z,7.50
2023-02-16T17:13:55.892Z,8.03
2023-02-16T17:16:31.840Z,8.00
2023-02-16T17:18:58.651Z,9.30
2023-02-16T17:21:25.517Z,8.30
2023-02-16T17:23:53.455Z,9.20
2023-02-16T17:26:21.790Z,9.03
2023-02-16T17:28:48.585Z,9.67
2023-02-16T17:31:16.009Z,9.67
2023-02-16T17:33:42.837Z,8.90
2023-02-16T17:36:14.455Z,8.97
2023-02-16T17:38:42.038Z,10.07
2023-02-16T17:41:21.683Z,9.80
2023-02-16T17:43:49.050Z,9.83
2023-02-16T17:46:17.130Z,10.27
2023-02-16T17:48:44.232Z,9.90
2023-02-16T17:51:17.250Z,10.33
2023-02-16T17:53:44.335Z,10.53
2023-02-16T17:56:13.256Z,9.37
2023-02-16T17:58:41.045Z,9.10
2023-02-16T18:01:10.275Z,9.20
2023-02-16T18:03:37.425Z,8.97
2023-02-16T18:06:04.855Z,10.43
2023-02-16T18:08:31.829Z,12.97
2023-02-16T18:11:02.171Z,10.33
2023-02-16T18:13:30.250Z,13.40
2023-02-16T18:15:58.661Z,12.10
2023-02-16T18:18:25.767Z,11.60
2023-02-16T18:20:53.154Z,10.87
2023-02-16T18:23:20.027Z,11.50
2023-02-16T18:25:46.959Z,11.03
2023-02-16T18:28:18.446Z,12.10
2023-02-16T18:30:47.911Z,10.80
2023-02-16T18:33:15.273Z,12.17
2023-02-16T18:35:42.131Z,12.23
2023-02-16T18:38:09.048Z,11.70
2023-02-16T18:40:35.813Z,12.33
2023-02-16T18:43:02.540Z,11.97
2023-02-16T18:45:29.326Z,11.73
2023-02-16T18:47:56.496Z,13.00
2023-02-16T18:50:23.367Z,11.73
2023-02-16T18:52:50.305Z,12.87
2023-02-16T18:55:17.221Z,12.33
2023-02-16T18:57:44.169Z,12.00
2023-02-16T19:00:12.339Z,12.07
2023-02-16T19:02:40.958Z,12.23
2023-02-16T19:05:10.409Z,14.33
2023-02-16T19:07:37.335Z,13.10
2023-02-16T19:10:07.345Z,12.60
2023-02-16T19:12:34.428Z,13.53
2023-02-16T19:15:03.857Z,12.17
2023-02-16T19:17:30.648Z,13.10
2023-02-16T19:19:57.417Z,14.07
2023-02-16T19:22:24.281Z,13.47
2023-02-16T19:24:53.495Z,12.47
2023-02-16T19:27:20.253Z,13.67
2023-02-16T19:29:47.393Z,13.57
2023-02-16T19:32:14.222Z,16.33
2023-02-16T19:34:41.041Z,14.73
2023-02-16T19:37:07.803Z,14.80
2023-02-16T19:39:35.325Z,14.20
2023-02-16T19:42:02.236Z,13.53
2023-02-16T19:44:29.509Z,15.27
2023-02-16T19:46:56.545Z,15.57
2023-02-16T19:49:23.367Z,15.20
2023-02-16T19:51:50.459Z,16.07
2023-02-16T19:54:17.343Z,15.90
2023-02-16T19:56:44.096Z,15.03
2023-02-16T19:59:11.084Z,15.73
2023-02-16T20:01:37.879Z,14.47
2023-02-16T20:04:04.941Z,14.33
2023-02-16T20:06:41.146Z,16.13
2023-02-16T20:09:08.735Z,15.37
2023-02-16T20:11:38.038Z,15.33
2023-02-16T20:14:05.140Z,16.07
2023-02-16T20:16:32.168Z,15.63
2023-02-16T20:18:59.508Z,15.63
2023-02-16T20:21:28.476Z,16.00
2023-02-16T20:24:01.980Z,16.23
2023-02-16T20:26:33.987Z,18.30
2023-02-16T20:29:01.681Z,17.73
2023-02-16T20:31:30.150Z,16.00
2023-02-16T20:33:57.329Z,18.70
2023-02-16T20:36:24.174Z,17.67
2023-02-16T20:38:50.938Z,18.27
2023-02-16T20:41:18.983Z,16.60
2023-02-16T20:43:46.103Z,17.07
2023-02-16T20:46:14.840Z,16.70
2023-02-16T20:48:41.641Z,15.67
2023-02-16T20:51:09.085Z,15.13
2023-02-16T20:53:36.334Z,16.00
2023-02-16T20:56:07.054Z,14.87
2023-02-16T20:58:35.997Z,13.53
2023-02-16T21:01:03.743Z,12.63
2023-02-16T21:03:30.687Z,13.10
2023-02-16T21:05:57.473Z,13.10
2023-02-16T21:08:24.170Z,14.23
2023-02-16T21:10:50.972Z,15.63
2023-02-16T21:13:17.770Z,15.73
2023-02-16T21:15:44.595Z,16.03
2023-02-16T21:18:11.480Z,15.30
2023-02-16T21:20:38.193Z,16.87
2023-02-16T21:23:04.983Z,20.07
2023-02-16T21:25:31.812Z,17.70
2023-02-16T21:27:58.644Z,15.83
2023-02-16T21:30:25.467Z,14.60
2023-02-16T21:32:52.250Z,15.90
2023-02-16T21:35:19.054Z,14.63
2023-02-16T21:37:45.837Z,16.97
2023-02-16T21:40:33.026Z,16.53
2023-02-16T21:42:59.756Z,18.03
2023-02-16T21:45:26.521Z,17.33
2023-02-16T21:48:11.876Z,16.90
2023-02-16T21:50:41.002Z,15.57
2023-02-16T21:53:09.105Z,17.30
2023-02-16T21:55:56.289Z,17.17
2023-02-16T21:58:26.725Z,16.63
2023-02-16T22:00:54.705Z,16.53
2023-02-16T22:03:21.525Z,14.90
2023-02-16T22:05:48.448Z,13.50
2023-02-16T22:08:15.308Z,12.50
2023-02-16T22:10:42.065Z,12.57
2023-02-16T22:13:08.872Z,13.37
2023-02-16T22:15:37.075Z,12.87
2023-02-16T22:18:05.280Z,12.47
2023-02-16T22:20:32.364Z,12.37
2023-02-16T22:22:59.182Z,14.13
2023-02-16T22:25:25.974Z,14.60
2023-02-16T22:27:53.002Z,12.73
2023-02-16T22:30:19.947Z,12.53
2023-02-16T22:32:46.824Z,13.63
2023-02-16T22:35:13.651Z,13.47
2023-02-16T22:37:40.384Z,13.63
2023-02-16T22:40:07.561Z,12.97
2023-02-16T22:42:36.276Z,13.43
2023-02-16T22:45:03.998Z,13.70
2023-02-16T22:47:31.374Z,13.03
2023-02-16T22:49:58.074Z,14.37
2023-02-16T22:52:24.929Z,13.53
2023-02-16T22:54:51.896Z,12.17
2023-02-16T22:57:18.984Z,12.43
2023-02-16T22:59:45.997Z,12.50
2023-02-16T23:02:12.787Z,12.50
2023-02-16T23:04:41.189Z,13.17
2023-02-16T23:07:09.301Z,12.40
2023-02-16T23:09:37.271Z,12.67
2023-02-16T23:12:04.323Z,11.87
2023-02-16T23:14:31.420Z,12.20
2023-02-16T23:16:58.194Z,12.20
2023-02-16T23:19:26.813Z,11.97
2023-02-16T23:21:54.625Z,11.63
2023-02-16T23:24:23.057Z,12.27
2023-02-16T23:26:50.861Z,13.83
2023-02-16T23:29:17.881Z,14.23
2023-02-16T23:31:46.961Z,14.47
2023-02-16T23:34:14.381Z,14.70
2023-02-16T23:36:41.753Z,14.20
2023-02-16T23:39:13.931Z,14.77
2023-02-16T23:41:42.003Z,18.10
2023-02-16T23:44:11.914Z,14.50
2023-02-16T23:46:38.850Z,13.30
2023-02-16T23:49:05.646Z,12.33
2023-02-16T23:51:32.423Z,12.43
2023-02-16T23:53:59.590Z,13.40
2023-02-16T23:56:28.291Z,12.20
2023-02-16T23:59:01.159Z,13.57
