createdAt,value
2022-12-11T00:01:34.927Z,28.60
2022-12-11T00:04:17.080Z,26.20
2022-12-11T00:06:53.973Z,27.00
2022-12-11T00:09:26.516Z,24.80
2022-12-11T00:12:02.734Z,24.90
2022-12-11T00:14:43.597Z,25.80
2022-12-11T00:17:18.410Z,24.50
2022-12-11T00:19:53.467Z,23.00
2022-12-11T00:22:34.629Z,23.20
2022-12-11T00:25:07.656Z,20.60
2022-12-11T00:27:46.574Z,24.90
2022-12-11T00:30:23.211Z,24.00
2022-12-11T00:33:07.477Z,24.20
2022-12-11T00:35:42.987Z,21.80
2022-12-11T00:38:26.336Z,22.70
2022-12-11T00:41:02.249Z,22.70
2022-12-11T00:43:39.018Z,24.80
2022-12-11T00:46:12.776Z,23.10
2022-12-11T00:48:54.199Z,23.70
2022-12-11T00:51:28.235Z,22.40
2022-12-11T00:54:02.005Z,23.30
2022-12-11T00:56:37.006Z,25.20
2022-12-11T00:59:08.774Z,25.70
2022-12-11T01:01:44.131Z,24.20
2022-12-11T01:04:15.839Z,23.80
2022-12-11T01:06:55.364Z,22.40
2022-12-11T01:09:44.421Z,24.10
2022-12-11T01:12:20.676Z,22.20
2022-12-11T01:14:53.424Z,22.10
2022-12-11T01:17:25.821Z,23.00
2022-12-11T01:20:06.323Z,22.20
2022-12-11T01:22:41.282Z,23.50
2022-12-11T01:25:14.850Z,22.60
2022-12-11T01:27:49.322Z,20.30
2022-12-11T01:30:24.064Z,22.30
2022-12-11T01:32:56.286Z,22.70
2022-12-11T01:35:30.390Z,22.20
2022-12-11T01:38:02.009Z,22.60
2022-12-11T01:40:33.552Z,21.10
2022-12-11T01:43:05.463Z,23.00
2022-12-11T01:45:42.210Z,23.60
2022-12-11T01:48:20.833Z,23.70
2022-12-11T01:51:06.099Z,22.40
2022-12-11T01:53:41.155Z,24.10
2022-12-11T01:56:13.607Z,22.50
2022-12-11T01:58:54.530Z,23.70
2022-12-11T02:01:33.725Z,23.00
2022-12-11T02:04:07.637Z,22.60
2022-12-11T02:06:42.150Z,23.60
2022-12-11T02:09:19.013Z,23.40
2022-12-11T02:12:03.632Z,22.70
2022-12-11T02:14:41.200Z,20.00
2022-12-11T02:17:19.077Z,21.20
2022-12-11T02:20:03.687Z,21.00
2022-12-11T02:22:55.428Z,22.30
2022-12-11T02:25:33.052Z,20.90
2022-12-11T02:28:30.706Z,19.80
2022-12-11T02:31:06.887Z,20.40
2022-12-11T02:36:49.087Z,19.80
2022-12-11T02:39:22.765Z,21.70
2022-12-11T02:41:56.471Z,19.50
2022-12-11T02:44:32.153Z,20.30
2022-12-11T02:47:11.840Z,20.30
2022-12-11T02:49:46.705Z,19.40
2022-12-11T02:54:53.736Z,16.00
2022-12-11T02:57:31.609Z,17.20
2022-12-11T03:00:03.339Z,18.80
2022-12-11T03:02:35.336Z,19.80
2022-12-11T03:05:07.601Z,19.00
2022-12-11T03:07:42.435Z,19.20
2022-12-11T03:10:19.170Z,21.00
2022-12-11T03:12:57.187Z,20.60
2022-12-11T03:15:36.069Z,18.20
2022-12-11T03:18:17.959Z,20.30
2022-12-11T03:20:56.229Z,19.80
2022-12-11T03:23:36.860Z,20.00
2022-12-11T03:26:16.776Z,18.80
2022-12-11T03:28:56.299Z,18.30
2022-12-11T03:31:34.126Z,17.10
2022-12-11T03:34:14.164Z,16.40
2022-12-11T03:36:49.148Z,17.40
2022-12-11T03:39:27.541Z,17.80
2022-12-11T03:42:02.869Z,17.30
2022-12-11T03:44:37.070Z,16.30
2022-12-11T03:47:11.877Z,14.30
2022-12-11T03:52:21.997Z,15.80
2022-12-11T03:54:56.743Z,14.80
2022-12-11T04:00:05.507Z,14.70
2022-12-11T04:02:37.485Z,14.10
2022-12-11T04:05:17.502Z,16.10
2022-12-11T04:07:50.698Z,19.60
2022-12-11T04:10:23.389Z,15.50
2022-12-11T04:12:58.034Z,17.60
2022-12-11T04:15:29.807Z,16.10
2022-12-11T04:18:19.497Z,14.50
2022-12-11T04:21:13.337Z,15.30
2022-12-11T04:31:25.822Z,18.20
2022-12-11T04:34:00.565Z,13.90
2022-12-11T04:39:04.083Z,14.90
2022-12-11T04:41:35.922Z,14.10
2022-12-11T04:44:07.964Z,15.00
2022-12-11T04:46:46.519Z,16.40
2022-12-11T04:49:18.626Z,16.70
2022-12-11T04:51:50.269Z,16.90
2022-12-11T04:54:27.400Z,17.20
2022-12-11T04:57:04.119Z,18.10
2022-12-11T04:59:37.458Z,16.70
2022-12-11T05:02:13.206Z,18.40
2022-12-11T05:04:45.596Z,15.50
2022-12-11T05:07:19.314Z,18.20
2022-12-11T05:09:52.401Z,20.50
2022-12-11T05:12:25.713Z,19.10
2022-12-11T05:15:03.077Z,18.40
2022-12-11T05:17:35.474Z,17.30
2022-12-11T05:20:08.625Z,14.60
2022-12-11T05:22:45.845Z,15.20
2022-12-11T05:25:21.320Z,16.80
2022-12-11T05:27:53.262Z,15.40
2022-12-11T05:30:25.612Z,16.90
2022-12-11T05:32:58.322Z,16.80
2022-12-11T05:35:36.079Z,17.70
2022-12-11T05:38:14.477Z,15.40
2022-12-11T05:40:49.647Z,16.00
2022-12-11T05:43:21.707Z,14.10
2022-12-11T05:45:56.403Z,15.60
2022-12-11T05:51:02.846Z,15.30
2022-12-11T05:53:35.361Z,13.10
2022-12-11T05:56:10.187Z,15.90
2022-12-11T06:01:16.882Z,13.60
2022-12-11T06:06:21.274Z,14.00
2022-12-11T06:08:55.658Z,14.80
2022-12-11T06:11:32.965Z,14.10
2022-12-11T06:14:06.008Z,14.30
2022-12-11T06:16:40.272Z,14.50
2022-12-11T06:19:18.661Z,14.00
2022-12-11T06:21:52.554Z,11.40
2022-12-11T06:24:26.663Z,11.50
2022-12-11T06:27:00.074Z,13.40
2022-12-11T06:29:33.519Z,11.00
2022-12-11T06:32:05.425Z,11.70
2022-12-11T06:34:37.438Z,12.40
2022-12-11T06:37:09.734Z,12.70
2022-12-11T06:39:43.363Z,12.30
2022-12-11T06:42:16.982Z,12.50
2022-12-11T06:44:48.458Z,13.30
2022-12-11T06:47:20.264Z,11.30
2022-12-11T06:49:54.439Z,12.40
2022-12-11T06:52:28.717Z,11.90
2022-12-11T06:55:00.612Z,11.60
2022-12-11T06:57:34.560Z,11.50
2022-12-11T07:00:08.665Z,11.20
2022-12-11T07:02:41.249Z,13.90
2022-12-11T07:05:14.695Z,12.10
2022-12-11T07:07:46.513Z,12.60
2022-12-11T07:10:18.225Z,13.50
2022-12-11T07:12:51.367Z,11.60
2022-12-11T07:15:24.117Z,12.30
2022-12-11T07:17:56.836Z,12.00
2022-12-11T07:20:28.725Z,12.10
2022-12-11T07:23:01.185Z,11.60
2022-12-11T07:25:33.021Z,11.60
2022-12-11T07:28:04.985Z,12.20
2022-12-11T07:30:37.343Z,11.90
2022-12-11T07:33:09.793Z,13.30
2022-12-11T07:35:44.148Z,13.20
2022-12-11T07:38:19.635Z,15.70
2022-12-11T07:40:51.427Z,14.10
2022-12-11T07:43:23.594Z,14.30
2022-12-11T07:45:55.206Z,15.80
2022-12-11T07:48:27.728Z,13.50
2022-12-11T07:51:09.343Z,15.50
2022-12-11T07:53:42.241Z,14.10
2022-12-11T07:56:20.365Z,15.60
2022-12-11T07:58:52.395Z,15.30
2022-12-11T08:01:30.639Z,13.80
2022-12-11T08:04:05.233Z,15.20
2022-12-11T08:06:39.937Z,15.00
2022-12-11T08:11:56.525Z,13.80
2022-12-11T08:14:31.171Z,14.80
2022-12-11T08:17:03.182Z,16.00
2022-12-11T08:19:35.231Z,18.50
2022-12-11T08:22:09.969Z,17.30
2022-12-11T08:27:12.000Z,13.80
2022-12-11T08:29:44.994Z,16.70
2022-12-11T08:32:17.401Z,16.00
2022-12-11T08:34:51.622Z,16.40
2022-12-11T08:37:24.886Z,14.90
2022-12-11T08:39:57.310Z,15.10
2022-12-11T08:42:28.969Z,16.40
2022-12-11T08:45:01.665Z,16.10
2022-12-11T08:47:34.912Z,15.30
2022-12-11T08:50:08.061Z,15.70
2022-12-11T08:52:41.313Z,14.90
2022-12-11T08:55:13.760Z,13.90
2022-12-11T08:57:48.478Z,13.60
2022-12-11T09:00:21.516Z,13.30
2022-12-11T09:02:53.347Z,13.00
2022-12-11T09:05:25.476Z,15.60
2022-12-11T09:07:57.375Z,13.60
2022-12-11T09:10:32.455Z,16.30
2022-12-11T09:13:04.689Z,13.30
2022-12-11T09:15:37.110Z,15.10
2022-12-11T09:18:09.260Z,15.90
2022-12-11T09:20:43.252Z,13.40
2022-12-11T09:23:17.376Z,12.30
2022-12-11T09:25:49.327Z,14.40
2022-12-11T09:28:22.457Z,14.60
2022-12-11T09:30:54.144Z,15.90
2022-12-11T09:33:25.973Z,15.70
2022-12-11T09:36:04.434Z,17.50
2022-12-11T09:38:36.901Z,15.20
2022-12-11T09:41:31.117Z,16.40
2022-12-11T09:44:22.629Z,16.10
2022-12-11T09:46:55.893Z,15.30
2022-12-11T09:49:35.374Z,14.40
2022-12-11T09:52:19.054Z,14.50
2022-12-11T09:54:56.542Z,14.20
2022-12-11T09:57:41.727Z,13.00
2022-12-11T10:03:41.377Z,12.70
2022-12-11T10:06:22.967Z,11.70
2022-12-11T10:09:11.859Z,11.60
2022-12-11T10:12:00.940Z,11.00
2022-12-11T10:14:50.704Z,12.30
2022-12-11T10:17:30.861Z,11.50
2022-12-11T10:20:30.139Z,11.70
2022-12-11T10:23:03.874Z,12.10
2022-12-11T10:25:39.104Z,13.20
2022-12-11T10:30:57.227Z,9.20
2022-12-11T10:34:02.885Z,11.10
2022-12-11T10:36:43.596Z,10.50
2022-12-11T10:39:32.277Z,11.30
2022-12-11T10:42:23.668Z,12.70
2022-12-11T10:45:45.314Z,11.80
2022-12-11T10:48:31.375Z,11.90
2022-12-11T10:51:11.158Z,12.60
2022-12-11T10:54:06.917Z,12.70
2022-12-11T10:56:50.717Z,14.70
2022-12-11T11:00:03.296Z,13.10
2022-12-11T11:02:47.004Z,12.20
2022-12-11T11:05:51.540Z,14.90
2022-12-11T11:09:09.202Z,14.60
2022-12-11T11:12:07.586Z,12.60
2022-12-11T11:15:20.150Z,14.10
2022-12-11T11:18:05.914Z,13.40
2022-12-11T11:21:10.992Z,13.70
2022-12-11T11:24:09.431Z,13.40
2022-12-11T11:27:14.985Z,12.80
2022-12-11T11:30:09.636Z,15.10
2022-12-11T11:35:39.023Z,13.70
2022-12-11T11:38:20.451Z,15.10
2022-12-11T11:41:20.506Z,13.80
2022-12-11T11:43:58.127Z,13.10
2022-12-11T11:49:42.244Z,14.60
2022-12-11T11:52:37.591Z,13.30
2022-12-11T11:55:22.026Z,13.30
2022-12-11T11:58:33.279Z,14.20
2022-12-11T12:01:14.465Z,15.00
2022-12-11T12:04:05.342Z,14.90
2022-12-11T12:06:59.693Z,13.90
2022-12-11T12:10:05.547Z,13.40
2022-12-11T12:15:34.750Z,11.60
2022-12-11T12:18:18.588Z,12.90
2022-12-11T12:21:05.278Z,12.40
2022-12-11T12:24:25.042Z,12.90
2022-12-11T12:27:50.892Z,13.90
2022-12-11T12:30:55.505Z,12.60
2022-12-11T12:36:52.566Z,12.20
2022-12-11T12:39:53.213Z,13.20
2022-12-11T12:45:57.238Z,12.90
2022-12-11T12:51:49.902Z,10.80
2022-12-11T12:54:38.234Z,10.10
2022-12-11T12:57:18.673Z,12.10
2022-12-11T13:00:12.825Z,11.40
2022-12-11T13:03:05.368Z,11.40
2022-12-11T13:06:23.075Z,13.30
2022-12-11T13:09:06.707Z,11.10
2022-12-11T13:11:52.729Z,11.50
2022-12-11T13:14:40.238Z,10.50
2022-12-11T13:17:52.161Z,11.70
2022-12-11T13:20:57.247Z,12.10
2022-12-11T13:23:49.013Z,11.40
2022-12-11T13:27:00.530Z,10.60
2022-12-11T13:30:17.160Z,12.90
2022-12-11T13:33:07.887Z,12.10
2022-12-11T13:35:54.922Z,13.70
2022-12-11T13:38:30.172Z,12.60
2022-12-11T13:41:15.590Z,12.40
2022-12-11T13:43:55.143Z,13.30
2022-12-11T13:46:31.638Z,11.50
2022-12-11T13:49:07.540Z,12.90
2022-12-11T13:51:53.190Z,12.90
2022-12-11T13:54:27.539Z,13.20
2022-12-11T13:57:17.094Z,12.10
2022-12-11T13:59:53.889Z,13.80
2022-12-11T14:02:35.854Z,13.70
2022-12-11T14:05:16.951Z,12.20
2022-12-11T14:08:05.036Z,14.20
2022-12-11T14:10:41.765Z,14.80
2022-12-11T14:13:23.678Z,15.40
2022-12-11T14:15:56.435Z,15.70
2022-12-11T14:18:35.380Z,16.40
2022-12-11T14:21:34.328Z,18.80
2022-12-11T14:24:20.136Z,20.60
2022-12-11T14:27:09.276Z,21.20
2022-12-11T14:29:49.615Z,20.30
2022-12-11T14:32:34.357Z,19.40
2022-12-11T14:35:17.792Z,18.70
2022-12-11T14:38:37.062Z,20.20
2022-12-11T14:41:47.780Z,18.50
2022-12-11T14:44:34.983Z,18.80
2022-12-11T14:47:14.694Z,19.30
2022-12-11T14:49:55.209Z,20.10
2022-12-11T14:52:32.803Z,19.90
2022-12-11T14:55:11.066Z,21.00
2022-12-11T14:57:50.430Z,19.70
2022-12-11T15:00:47.353Z,18.20
2022-12-11T15:03:42.251Z,20.80
2022-12-11T15:06:44.592Z,22.70
2022-12-11T15:09:30.429Z,22.90
2022-12-11T15:12:19.884Z,24.40
2022-12-11T15:15:16.551Z,23.80
2022-12-11T15:17:59.755Z,24.10
2022-12-11T15:20:39.576Z,22.80
2022-12-11T15:23:18.832Z,23.60
2022-12-11T15:26:34.733Z,24.70
2022-12-11T15:29:31.778Z,22.90
2022-12-11T15:32:20.863Z,24.00
2022-12-11T15:35:09.339Z,21.80
2022-12-11T15:38:44.056Z,21.70
2022-12-11T15:41:24.903Z,22.00
2022-12-11T15:44:09.801Z,21.50
2022-12-11T15:53:17.168Z,19.40
2022-12-11T15:55:56.350Z,20.20
2022-12-11T15:59:04.292Z,22.60
2022-12-11T16:02:16.221Z,21.20
2022-12-11T16:04:58.783Z,21.50
2022-12-11T16:08:01.678Z,19.40
2022-12-11T16:14:20.124Z,20.20
2022-12-11T16:17:00.674Z,20.20
2022-12-11T16:19:49.011Z,20.50
2022-12-11T16:22:45.176Z,20.90
2022-12-11T16:26:15.218Z,21.00
2022-12-11T16:29:33.645Z,18.90
2022-12-11T16:33:12.910Z,20.40
2022-12-11T16:40:11.512Z,20.50
2022-12-11T16:43:43.324Z,20.00
2022-12-11T16:54:38.294Z,22.00
2022-12-11T17:01:24.097Z,19.30
2022-12-11T17:05:51.287Z,18.90
2022-12-11T17:08:55.740Z,25.70
2022-12-11T17:19:40.310Z,18.40
2022-12-11T17:26:04.189Z,20.30
2022-12-11T17:29:20.729Z,18.70
2022-12-11T17:38:28.828Z,18.40
2022-12-11T17:41:28.536Z,20.20
2022-12-11T17:53:02.310Z,19.50
2022-12-11T17:56:14.634Z,19.10
2022-12-11T18:08:55.452Z,22.60
2022-12-11T18:50:55.371Z,33.70
2022-12-11T18:53:32.202Z,26.10
2022-12-11T18:56:17.485Z,22.80
2022-12-11T18:58:57.745Z,23.40
2022-12-11T19:01:33.894Z,20.80
2022-12-11T19:04:10.969Z,21.60
2022-12-11T19:06:47.752Z,31.00
2022-12-11T19:09:22.937Z,25.50
2022-12-11T19:11:57.610Z,24.80
2022-12-11T19:14:33.976Z,20.80
2022-12-11T19:17:08.397Z,18.10
2022-12-11T19:19:42.235Z,17.90
2022-12-11T19:22:28.880Z,18.30
2022-12-11T19:25:04.926Z,18.00
2022-12-11T19:27:40.153Z,17.10
2022-12-11T19:30:17.479Z,18.90
2022-12-11T19:32:50.248Z,19.10
2022-12-11T19:35:27.081Z,18.30
2022-12-11T19:38:02.413Z,21.60
2022-12-11T19:40:41.279Z,20.30
2022-12-11T19:43:17.323Z,20.30
2022-12-11T19:45:51.465Z,22.10
2022-12-11T19:48:25.938Z,22.40
2022-12-11T19:51:07.645Z,21.20
2022-12-11T19:53:41.805Z,20.00
2022-12-11T19:56:18.255Z,19.80
2022-12-11T19:58:52.994Z,19.60
2022-12-11T20:04:07.020Z,19.90
2022-12-11T20:06:42.996Z,18.40
2022-12-11T20:09:17.726Z,21.00
2022-12-11T20:14:28.762Z,19.20
2022-12-11T20:17:12.879Z,19.90
2022-12-11T20:22:21.402Z,18.80
2022-12-11T20:24:55.121Z,17.70
2022-12-11T20:27:30.660Z,18.20
2022-12-11T20:30:04.531Z,19.30
2022-12-11T20:32:38.240Z,21.10
2022-12-11T20:35:14.332Z,22.90
2022-12-11T20:37:49.043Z,30.40
2022-12-11T20:40:22.514Z,25.80
2022-12-11T20:42:56.208Z,30.30
2022-12-11T20:45:30.144Z,24.70
2022-12-11T20:48:02.993Z,25.80
2022-12-11T20:50:39.980Z,21.10
2022-12-11T20:53:12.915Z,21.90
2022-12-11T20:55:51.569Z,21.80
2022-12-11T20:58:27.072Z,21.90
2022-12-11T21:01:03.728Z,22.60
2022-12-11T21:03:42.005Z,19.60
2022-12-11T21:06:21.810Z,25.80
2022-12-11T21:08:55.222Z,22.70
2022-12-11T21:11:29.292Z,22.70
2022-12-11T21:14:01.659Z,21.70
2022-12-11T21:16:34.324Z,22.30
2022-12-11T21:19:10.244Z,26.70
2022-12-11T21:21:49.288Z,31.20
2022-12-11T21:24:25.343Z,23.80
2022-12-11T21:26:58.027Z,21.40
2022-12-11T21:29:31.745Z,21.00
2022-12-11T21:32:03.819Z,22.20
2022-12-11T21:34:38.095Z,20.80
2022-12-11T21:37:09.964Z,20.70
2022-12-11T21:39:41.834Z,19.40
2022-12-11T21:42:17.495Z,17.80
2022-12-11T21:47:41.531Z,19.30
2022-12-11T21:50:14.000Z,19.50
2022-12-11T21:52:46.559Z,16.80
2022-12-11T21:55:18.808Z,18.70
2022-12-11T21:57:51.342Z,19.60
2022-12-11T22:00:24.956Z,18.20
2022-12-11T22:02:56.575Z,18.30
2022-12-11T22:05:28.416Z,19.10
2022-12-11T22:08:00.360Z,21.20
2022-12-11T22:10:33.319Z,19.00
2022-12-11T22:13:05.335Z,19.30
2022-12-11T22:15:37.189Z,19.70
2022-12-11T22:18:09.729Z,19.30
2022-12-11T22:20:47.413Z,19.60
2022-12-11T22:23:18.945Z,18.40
2022-12-11T22:25:51.105Z,19.50
2022-12-11T22:28:22.937Z,19.60
2022-12-11T22:30:54.763Z,19.20
2022-12-11T22:33:26.694Z,18.80
2022-12-11T22:36:01.731Z,20.50
2022-12-11T22:38:33.368Z,18.40
2022-12-11T22:41:11.440Z,20.00
2022-12-11T22:43:43.131Z,19.30
2022-12-11T22:46:19.727Z,18.80
2022-12-11T22:48:51.559Z,20.90
2022-12-11T22:51:25.470Z,18.10
2022-12-11T22:53:57.513Z,18.50
2022-12-11T22:56:29.275Z,17.80
2022-12-11T22:59:01.856Z,17.40
2022-12-11T23:01:35.239Z,17.80
2022-12-11T23:04:07.026Z,16.60
2022-12-11T23:06:39.505Z,17.10
2022-12-11T23:09:12.222Z,19.90
2022-12-11T23:11:43.838Z,22.50
2022-12-11T23:14:18.672Z,17.10
2022-12-11T23:19:25.238Z,17.60
2022-12-11T23:21:57.678Z,16.00
2022-12-11T23:24:31.758Z,17.10
2022-12-11T23:27:04.146Z,17.20
2022-12-11T23:29:36.220Z,17.50
2022-12-11T23:32:07.863Z,17.90
2022-12-11T23:34:39.484Z,18.00
2022-12-11T23:37:11.398Z,17.50
2022-12-11T23:39:42.988Z,15.80
2022-12-11T23:42:14.652Z,16.70
2022-12-11T23:44:46.163Z,16.40
2022-12-11T23:47:17.840Z,16.90
2022-12-11T23:49:49.558Z,15.20
2022-12-11T23:52:22.903Z,15.60
2022-12-11T23:54:55.686Z,16.20
2022-12-11T23:57:27.443Z,15.10
2022-12-11T23:59:59.621Z,15.80
