createdAt,value
2023-05-12T00:02:23.205Z,29.75
2023-05-12T00:04:53.041Z,29.23
2023-05-12T00:07:22.873Z,30.88
2023-05-12T00:09:52.495Z,30.20
2023-05-12T00:12:22.211Z,30.45
2023-05-12T00:14:51.868Z,27.52
2023-05-12T00:17:21.643Z,32.05
2023-05-12T00:19:51.703Z,28.92
2023-05-12T00:22:21.726Z,29.08
2023-05-12T00:24:51.435Z,31.13
2023-05-12T00:27:21.106Z,24.65
2023-05-12T00:29:50.748Z,29.40
2023-05-12T00:32:20.409Z,29.48
2023-05-12T00:34:51.855Z,32.65
2023-05-12T00:37:21.573Z,31.55
2023-05-12T00:39:51.221Z,31.58
2023-05-12T00:42:21.115Z,33.30
2023-05-12T00:44:50.900Z,29.48
2023-05-12T00:47:22.088Z,28.88
2023-05-12T00:49:51.748Z,30.40
2023-05-12T00:52:22.688Z,29.60
2023-05-12T00:54:52.720Z,33.38
2023-05-12T00:57:24.631Z,30.15
2023-05-12T00:59:54.345Z,33.97
2023-05-12T01:02:25.259Z,30.92
2023-05-12T01:04:55.096Z,34.22
2023-05-12T01:07:25.845Z,29.98
2023-05-12T01:09:58.776Z,28.77
2023-05-12T01:12:29.585Z,32.15
2023-05-12T01:15:00.564Z,31.05
2023-05-12T01:17:34.875Z,26.50
2023-05-12T01:20:08.193Z,30.88
2023-05-12T01:22:39.558Z,25.50
2023-05-12T01:25:14.008Z,28.05
2023-05-12T01:27:45.133Z,29.98
2023-05-12T01:30:21.202Z,30.92
2023-05-12T01:32:51.180Z,33.13
2023-05-12T01:35:21.294Z,28.98
2023-05-12T01:37:51.065Z,28.05
2023-05-12T01:40:20.967Z,25.98
2023-05-12T01:42:50.847Z,26.77
2023-05-12T01:45:20.799Z,29.75
2023-05-12T01:47:50.464Z,24.48
2023-05-12T01:50:20.454Z,31.48
2023-05-12T01:52:50.314Z,26.70
2023-05-12T01:55:20.105Z,32.33
2023-05-12T01:57:49.713Z,31.25
2023-05-12T02:00:19.829Z,31.00
2023-05-12T02:02:50.195Z,30.13
2023-05-12T02:05:20.169Z,31.48
2023-05-12T02:07:49.915Z,29.55
2023-05-12T02:10:20.049Z,31.15
2023-05-12T02:12:50.085Z,26.42
2023-05-12T02:15:19.732Z,31.00
2023-05-12T02:17:49.397Z,30.77
2023-05-12T02:20:19.227Z,28.05
2023-05-12T02:22:49.084Z,25.85
2023-05-12T02:25:18.768Z,31.40
2023-05-12T02:27:48.616Z,28.27
2023-05-12T02:30:18.477Z,31.88
2023-05-12T02:32:48.542Z,29.70
2023-05-12T02:35:18.370Z,32.47
2023-05-12T02:37:48.011Z,32.28
2023-05-12T02:40:18.014Z,30.55
2023-05-12T02:42:47.846Z,26.25
2023-05-12T02:45:17.721Z,28.80
2023-05-12T02:47:47.360Z,28.45
2023-05-12T02:50:18.296Z,31.35
2023-05-12T02:52:48.224Z,31.58
2023-05-12T02:55:18.002Z,31.55
2023-05-12T02:57:47.715Z,27.08
2023-05-12T03:00:17.964Z,27.63
2023-05-12T03:02:47.797Z,27.77
2023-05-12T03:05:17.495Z,32.42
2023-05-12T03:07:47.441Z,25.88
2023-05-12T03:10:17.318Z,27.50
2023-05-12T03:12:47.265Z,26.25
2023-05-12T03:15:16.933Z,24.58
2023-05-12T03:17:46.580Z,20.40
2023-05-12T03:20:16.296Z,21.25
2023-05-12T03:22:46.009Z,21.98
2023-05-12T03:25:16.604Z,20.42
2023-05-12T03:27:46.284Z,23.73
2023-05-12T03:30:16.421Z,20.52
2023-05-12T03:32:47.876Z,23.13
2023-05-12T03:35:17.844Z,27.65
2023-05-12T03:37:47.755Z,25.52
2023-05-12T03:40:20.123Z,25.17
2023-05-12T03:42:50.044Z,26.10
2023-05-12T03:45:19.995Z,22.98
2023-05-12T03:47:49.753Z,23.88
2023-05-12T03:50:19.805Z,21.80
2023-05-12T03:52:49.623Z,26.13
2023-05-12T03:55:19.382Z,20.83
2023-05-12T03:57:51.166Z,24.63
2023-05-12T04:00:21.429Z,29.42
2023-05-12T04:02:52.517Z,24.10
2023-05-12T04:05:22.329Z,28.67
2023-05-12T04:07:52.088Z,33.70
2023-05-12T04:10:21.843Z,30.00
2023-05-12T04:12:51.660Z,27.30
2023-05-12T04:15:21.682Z,27.77
2023-05-12T04:17:52.609Z,27.60
2023-05-12T04:20:22.343Z,30.02
2023-05-12T04:22:53.026Z,27.40
2023-05-12T04:25:23.098Z,25.42
2023-05-12T04:27:52.725Z,30.58
2023-05-12T04:30:22.594Z,26.30
2023-05-12T04:32:52.395Z,27.27
2023-05-12T04:35:22.675Z,28.75
2023-05-12T04:37:52.548Z,28.48
2023-05-12T04:40:22.478Z,26.83
2023-05-12T04:42:52.312Z,29.67
2023-05-12T04:45:22.566Z,32.47
2023-05-12T04:47:52.644Z,29.55
2023-05-12T04:50:22.399Z,25.45
2023-05-12T04:52:52.147Z,31.67
2023-05-12T04:55:22.028Z,30.52
2023-05-12T04:57:52.139Z,31.77
2023-05-12T05:00:22.010Z,31.55
2023-05-12T05:02:51.762Z,30.17
2023-05-12T05:05:21.732Z,29.80
2023-05-12T05:07:51.552Z,29.15
2023-05-12T05:10:21.198Z,27.55
2023-05-12T05:12:50.912Z,28.48
2023-05-12T05:15:21.107Z,26.15
2023-05-12T05:17:51.483Z,28.08
2023-05-12T05:20:25.581Z,24.45
2023-05-12T05:22:58.591Z,26.98
2023-05-12T05:25:29.651Z,25.95
2023-05-12T05:27:59.696Z,25.70
2023-05-12T05:30:29.374Z,28.92
2023-05-12T05:32:59.041Z,23.50
2023-05-12T05:35:28.662Z,25.20
2023-05-12T05:37:58.317Z,26.77
2023-05-12T05:40:28.608Z,24.92
2023-05-12T05:43:00.240Z,25.90
2023-05-12T05:45:29.865Z,23.90
2023-05-12T05:47:59.503Z,25.20
2023-05-12T05:50:29.250Z,20.45
2023-05-12T05:52:58.879Z,22.33
2023-05-12T05:55:28.619Z,18.80
2023-05-12T05:57:58.228Z,19.17
2023-05-12T06:00:28.205Z,17.95
2023-05-12T06:02:57.871Z,18.98
2023-05-12T06:05:27.666Z,19.45
2023-05-12T06:07:57.618Z,20.88
2023-05-12T06:10:27.585Z,22.52
2023-05-12T06:12:57.650Z,19.92
2023-05-12T06:15:27.741Z,22.67
2023-05-12T06:17:57.438Z,21.88
2023-05-12T06:20:27.590Z,21.55
2023-05-12T06:22:57.236Z,23.65
2023-05-12T06:25:27.014Z,23.10
2023-05-12T06:27:56.674Z,23.73
2023-05-12T06:30:26.352Z,21.63
2023-05-12T06:32:56.214Z,21.80
2023-05-12T06:35:25.970Z,23.50
2023-05-12T06:37:55.686Z,19.60
2023-05-12T06:40:25.337Z,22.35
2023-05-12T06:42:55.002Z,24.75
2023-05-12T06:45:25.101Z,23.27
2023-05-12T06:47:54.815Z,19.75
2023-05-12T06:50:24.471Z,24.17
2023-05-12T06:52:54.996Z,24.02
2023-05-12T06:55:25.522Z,24.05
2023-05-12T06:57:57.311Z,23.88
2023-05-12T07:00:28.166Z,22.60
2023-05-12T07:02:57.833Z,22.33
2023-05-12T07:05:27.763Z,24.83
2023-05-12T07:07:57.453Z,27.45
2023-05-12T07:10:27.102Z,25.17
2023-05-12T07:12:56.761Z,20.88
2023-05-12T07:15:26.455Z,21.85
2023-05-12T07:17:57.281Z,22.80
2023-05-12T07:20:27.049Z,21.10
2023-05-12T07:22:58.126Z,19.48
2023-05-12T07:25:27.901Z,22.92
2023-05-12T07:27:57.679Z,23.15
2023-05-12T07:30:27.351Z,22.60
2023-05-12T07:32:57.076Z,24.40
2023-05-12T07:35:26.757Z,22.25
2023-05-12T07:37:56.388Z,25.30
2023-05-12T07:40:26.157Z,23.20
2023-05-12T07:42:56.348Z,23.75
2023-05-12T07:45:26.785Z,23.23
2023-05-12T07:47:56.475Z,24.58
2023-05-12T07:50:26.108Z,23.92
2023-05-12T07:52:56.140Z,23.63
2023-05-12T07:55:27.202Z,23.50
2023-05-12T07:57:56.867Z,19.45
2023-05-12T08:00:26.439Z,23.90
2023-05-12T08:02:56.578Z,21.60
2023-05-12T08:05:26.314Z,22.38
2023-05-12T08:07:55.948Z,21.05
2023-05-12T08:10:28.853Z,20.50
2023-05-12T08:12:59.292Z,21.33
2023-05-12T08:15:30.363Z,17.77
2023-05-12T08:17:59.958Z,19.27
2023-05-12T08:20:29.560Z,17.23
2023-05-12T08:22:59.149Z,16.02
2023-05-12T08:25:31.822Z,13.93
2023-05-12T08:28:01.462Z,14.32
2023-05-12T08:30:31.278Z,15.02
2023-05-12T08:33:00.932Z,11.68
2023-05-12T08:35:30.602Z,14.60
2023-05-12T08:38:03.462Z,13.80
2023-05-12T08:40:36.594Z,12.30
2023-05-12T08:43:28.929Z,13.52
2023-05-12T08:46:04.121Z,14.10
2023-05-12T08:48:37.020Z,13.20
2023-05-12T08:51:13.417Z,14.52
2023-05-12T08:53:44.598Z,14.38
2023-05-12T08:58:48.714Z,14.43
2023-05-12T09:01:19.764Z,15.23
2023-05-12T09:03:49.581Z,12.60
2023-05-12T09:06:19.859Z,11.77
2023-05-12T09:08:50.081Z,11.48
2023-05-12T09:11:23.408Z,11.90
2023-05-12T09:16:52.352Z,10.60
2023-05-12T09:19:23.136Z,11.77
2023-05-12T09:21:52.955Z,13.10
2023-05-12T09:24:23.872Z,12.13
2023-05-12T09:26:57.474Z,13.98
2023-05-12T09:29:31.720Z,11.43
2023-05-12T09:32:04.938Z,12.10
2023-05-12T09:34:42.414Z,11.75
2023-05-12T09:37:13.286Z,12.00
2023-05-12T09:39:46.030Z,11.20
2023-05-12T09:42:15.798Z,13.10
2023-05-12T09:44:45.782Z,12.38
2023-05-12T09:47:17.013Z,10.73
2023-05-12T09:49:50.689Z,10.80
2023-05-12T09:52:24.162Z,11.02
2023-05-12T09:57:25.724Z,10.00
2023-05-12T09:59:56.460Z,10.45
2023-05-12T10:02:27.334Z,12.05
2023-05-12T10:05:02.819Z,13.02
2023-05-12T10:10:09.670Z,12.68
2023-05-12T10:12:39.870Z,11.38
2023-05-12T10:15:12.713Z,12.15
2023-05-12T10:17:45.323Z,9.25
2023-05-12T10:20:16.837Z,9.97
2023-05-12T10:22:48.094Z,10.07
2023-05-12T10:25:19.635Z,10.35
2023-05-12T10:27:50.582Z,9.80
2023-05-12T10:30:20.421Z,8.77
2023-05-12T10:32:50.134Z,8.48
2023-05-12T10:35:20.589Z,9.00
2023-05-12T10:37:51.727Z,9.13
2023-05-12T10:40:28.293Z,9.40
2023-05-12T10:43:05.757Z,8.02
2023-05-12T10:45:39.011Z,10.57
2023-05-12T10:48:10.708Z,9.10
2023-05-12T10:50:40.470Z,10.00
2023-05-12T10:53:13.916Z,10.75
2023-05-12T10:58:21.005Z,8.07
2023-05-12T11:00:56.261Z,8.60
2023-05-12T11:03:28.515Z,9.57
2023-05-12T11:06:07.038Z,9.15
2023-05-12T11:08:40.413Z,8.45
2023-05-12T11:11:11.030Z,8.27
2023-05-12T11:13:40.755Z,7.95
2023-05-12T11:16:15.190Z,8.30
2023-05-12T11:18:44.911Z,8.93
2023-05-12T11:21:14.955Z,8.52
2023-05-12T11:23:44.496Z,8.20
2023-05-12T11:26:20.658Z,8.35
2023-05-12T11:28:50.227Z,8.55
2023-05-12T11:31:24.033Z,8.63
2023-05-12T11:34:11.926Z,8.45
2023-05-12T11:36:44.398Z,8.23
2023-05-12T11:39:19.566Z,8.43
2023-05-12T11:41:51.355Z,10.25
2023-05-12T11:44:27.235Z,9.40
2023-05-12T11:47:17.658Z,8.13
2023-05-12T11:49:51.900Z,8.07
2023-05-12T11:52:23.733Z,8.65
2023-05-12T11:54:55.439Z,8.57
2023-05-12T11:57:41.019Z,9.18
2023-05-12T12:00:11.389Z,8.63
2023-05-12T12:02:44.780Z,9.05
2023-05-12T12:05:22.544Z,9.00
2023-05-12T12:07:52.539Z,8.25
2023-05-12T12:10:22.525Z,8.88
2023-05-12T12:12:52.814Z,9.65
2023-05-12T12:15:22.474Z,9.40
2023-05-12T12:17:52.304Z,10.02
2023-05-12T12:20:21.900Z,9.35
2023-05-12T12:22:51.471Z,9.63
2023-05-12T12:25:22.096Z,8.95
2023-05-12T12:27:51.840Z,9.80
2023-05-12T12:30:21.856Z,9.65
2023-05-12T12:32:51.564Z,9.35
2023-05-12T12:35:21.475Z,9.57
2023-05-12T12:37:54.010Z,9.13
2023-05-12T12:40:23.737Z,8.82
2023-05-12T12:42:53.341Z,9.90
2023-05-12T12:45:23.201Z,8.68
2023-05-12T12:47:56.317Z,9.80
2023-05-12T12:50:27.313Z,11.00
2023-05-12T12:52:57.135Z,10.27
2023-05-12T12:55:27.390Z,11.13
2023-05-12T12:57:56.978Z,10.35
2023-05-12T13:00:27.300Z,10.35
2023-05-12T13:02:57.153Z,9.52
2023-05-12T13:05:26.862Z,9.93
2023-05-12T13:07:57.093Z,10.10
2023-05-12T13:10:27.431Z,9.95
2023-05-12T13:12:56.996Z,10.63
2023-05-12T13:15:26.670Z,9.95
2023-05-12T13:17:56.283Z,10.10
2023-05-12T13:20:26.025Z,8.93
2023-05-12T13:22:55.592Z,10.07
2023-05-12T13:25:25.253Z,10.00
2023-05-12T13:27:54.857Z,10.00
2023-05-12T13:30:26.525Z,10.13
2023-05-12T13:32:56.181Z,10.70
2023-05-12T13:35:25.867Z,11.52
2023-05-12T13:37:56.090Z,12.40
2023-05-12T13:40:25.712Z,11.52
2023-05-12T13:42:55.963Z,13.90
2023-05-12T13:45:25.788Z,13.75
2023-05-12T13:47:55.686Z,15.10
2023-05-12T13:50:25.332Z,13.70
2023-05-12T13:52:55.105Z,13.85
2023-05-12T13:55:24.976Z,15.55
2023-05-12T13:57:54.750Z,15.98
2023-05-12T14:00:24.845Z,16.98
2023-05-12T14:02:54.761Z,20.38
2023-05-12T14:05:24.908Z,24.67
2023-05-12T14:07:54.588Z,22.17
2023-05-12T14:10:24.201Z,24.75
2023-05-12T14:12:53.825Z,20.27
2023-05-12T14:15:36.134Z,19.75
2023-05-12T14:18:10.181Z,20.50
2023-05-12T14:20:40.065Z,19.55
2023-05-12T14:23:09.644Z,17.98
2023-05-12T14:25:39.377Z,21.42
2023-05-12T14:28:09.196Z,22.77
2023-05-12T14:30:39.150Z,25.67
2023-05-12T14:33:08.933Z,25.17
2023-05-12T14:35:38.533Z,25.13
2023-05-12T14:38:08.215Z,29.10
2023-05-12T14:40:40.175Z,32.28
2023-05-12T14:43:09.973Z,30.42
2023-05-12T14:45:39.813Z,27.15
2023-05-12T14:48:09.480Z,26.08
2023-05-12T14:50:39.608Z,27.90
2023-05-12T14:53:09.240Z,27.25
2023-05-12T14:55:38.816Z,28.73
2023-05-12T14:58:08.451Z,28.52
2023-05-12T15:00:38.053Z,29.15
2023-05-12T15:03:09.043Z,27.33
2023-05-12T15:05:56.881Z,28.00
2023-05-12T15:08:28.388Z,29.25
2023-05-12T15:10:57.993Z,27.77
2023-05-12T15:13:27.810Z,31.75
2023-05-12T15:15:57.456Z,26.70
2023-05-12T15:18:27.140Z,25.52
2023-05-12T15:20:56.773Z,25.85
2023-05-12T15:23:26.502Z,34.15
2023-05-12T15:25:56.129Z,30.02
2023-05-12T15:28:25.707Z,30.48
2023-05-12T15:30:58.988Z,29.33
2023-05-12T15:33:29.836Z,29.27
2023-05-12T15:36:00.115Z,28.30
2023-05-12T15:38:29.821Z,31.00
2023-05-12T15:41:00.542Z,29.58
2023-05-12T15:43:30.329Z,28.48
2023-05-12T15:46:00.029Z,28.63
2023-05-12T15:48:30.180Z,28.52
2023-05-12T15:50:59.724Z,28.08
2023-05-12T15:53:29.381Z,28.15
2023-05-12T15:56:03.276Z,26.90
2023-05-12T15:58:33.144Z,27.58
2023-05-12T16:01:02.952Z,29.00
2023-05-12T16:03:33.107Z,29.08
2023-05-12T16:06:02.746Z,25.85
2023-05-12T16:08:32.525Z,28.38
2023-05-12T16:11:02.384Z,28.00
2023-05-12T16:13:32.107Z,27.58
2023-05-12T16:16:01.780Z,28.25
2023-05-12T16:18:34.328Z,29.42
2023-05-12T16:21:04.413Z,31.48
2023-05-12T16:23:34.066Z,31.30
2023-05-12T16:26:03.654Z,34.38
2023-05-12T16:28:36.186Z,33.17
2023-05-12T16:31:06.187Z,33.33
2023-05-12T16:33:35.737Z,32.45
2023-05-12T16:36:05.354Z,33.08
2023-05-12T16:38:36.255Z,38.85
2023-05-12T16:41:06.210Z,35.33
2023-05-12T16:43:35.995Z,33.47
2023-05-12T16:46:06.182Z,32.55
2023-05-12T16:48:36.195Z,36.00
2023-05-12T16:51:12.902Z,33.97
2023-05-12T16:53:42.701Z,34.45
2023-05-12T16:56:13.089Z,38.60
2023-05-12T16:58:42.673Z,37.75
2023-05-12T17:01:12.340Z,33.88
2023-05-12T17:03:42.030Z,34.92
2023-05-12T17:06:11.674Z,34.83
2023-05-12T17:08:41.324Z,33.95
2023-05-12T17:11:11.207Z,33.72
2023-05-12T17:13:40.874Z,34.05
2023-05-12T17:16:10.536Z,31.65
2023-05-12T17:21:13.092Z,33.63
2023-05-12T17:23:42.881Z,31.38
2023-05-12T17:26:12.488Z,30.30
2023-05-12T17:28:42.111Z,32.78
2023-05-12T17:31:12.508Z,34.25
2023-05-12T17:33:42.192Z,32.80
2023-05-12T17:36:13.496Z,33.35
2023-05-12T17:38:43.711Z,34.22
2023-05-12T17:41:13.658Z,32.97
2023-05-12T17:43:43.420Z,39.58
2023-05-12T17:46:13.054Z,36.10
2023-05-12T17:48:43.058Z,35.05
2023-05-12T17:51:12.737Z,35.38
2023-05-12T17:53:42.393Z,32.80
2023-05-12T17:56:12.014Z,36.28
2023-05-12T17:58:41.576Z,34.08
2023-05-12T18:01:11.268Z,33.03
2023-05-12T18:03:40.902Z,33.70
2023-05-12T18:06:14.181Z,33.17
2023-05-12T18:08:43.768Z,34.08
2023-05-12T18:11:13.328Z,32.58
2023-05-12T18:13:43.331Z,33.05
2023-05-12T18:16:21.696Z,31.85
2023-05-12T18:18:57.848Z,32.10
2023-05-12T18:21:27.892Z,37.97
2023-05-12T18:23:57.755Z,32.55
2023-05-12T18:26:28.377Z,33.45
2023-05-12T18:28:58.218Z,36.42
2023-05-12T18:31:28.408Z,41.17
2023-05-12T18:33:58.002Z,37.67
2023-05-12T18:36:27.602Z,38.15
2023-05-12T18:38:57.138Z,32.92
2023-05-12T18:41:26.780Z,36.33
2023-05-12T18:43:56.430Z,33.88
2023-05-12T18:46:26.050Z,32.90
2023-05-12T18:48:55.671Z,35.28
2023-05-12T18:51:25.313Z,35.35
2023-05-12T18:53:54.888Z,35.88
2023-05-12T18:56:24.471Z,34.92
2023-05-12T18:58:54.082Z,36.42
2023-05-12T19:01:24.422Z,35.70
2023-05-12T19:03:54.404Z,32.17
2023-05-12T19:06:24.048Z,32.42
2023-05-12T19:08:53.603Z,30.48
2023-05-12T19:11:23.379Z,29.30
2023-05-12T19:13:53.896Z,28.27
2023-05-12T19:16:25.224Z,26.75
2023-05-12T19:18:55.041Z,28.58
2023-05-12T19:21:24.692Z,27.38
2023-05-12T19:23:54.241Z,29.08
2023-05-12T19:26:23.817Z,24.02
2023-05-12T19:28:53.725Z,27.80
2023-05-12T19:31:23.538Z,25.60
2023-05-12T19:33:54.520Z,24.90
2023-05-12T19:36:24.160Z,23.90
2023-05-12T19:38:53.785Z,29.95
2023-05-12T19:41:23.452Z,27.98
2023-05-12T19:43:53.011Z,25.13
2023-05-12T19:46:22.927Z,30.98
2023-05-12T19:48:54.180Z,29.65
2023-05-12T19:51:23.777Z,25.02
2023-05-12T19:53:53.379Z,23.48
2023-05-12T19:56:22.987Z,22.48
2023-05-12T19:58:53.802Z,26.35
2023-05-12T20:01:23.604Z,23.58
2023-05-12T20:03:54.583Z,23.88
2023-05-12T20:06:25.640Z,23.00
2023-05-12T20:08:55.216Z,25.55
2023-05-12T20:11:24.820Z,24.15
2023-05-12T20:13:54.446Z,24.38
2023-05-12T20:16:24.098Z,25.08
2023-05-12T20:18:53.970Z,26.35
2023-05-12T20:21:23.628Z,24.45
2023-05-12T20:23:53.315Z,24.58
2023-05-12T20:26:22.910Z,25.33
2023-05-12T20:28:55.467Z,24.80
2023-05-12T20:31:25.137Z,26.05
2023-05-12T20:33:56.586Z,24.95
2023-05-12T20:36:26.284Z,24.70
2023-05-12T20:38:55.911Z,26.45
2023-05-12T20:41:25.516Z,26.13
2023-05-12T20:43:55.225Z,24.83
2023-05-12T20:46:25.009Z,26.50
2023-05-12T20:48:54.858Z,25.73
2023-05-12T20:51:24.476Z,25.55
2023-05-12T20:53:54.750Z,29.02
2023-05-12T20:56:24.420Z,23.70
2023-05-12T20:58:54.107Z,25.40
2023-05-12T21:01:24.031Z,26.13
2023-05-12T21:03:53.743Z,28.30
2023-05-12T21:06:23.421Z,28.60
2023-05-12T21:08:53.153Z,30.58
2023-05-12T21:11:23.838Z,29.90
2023-05-12T21:13:53.405Z,29.40
2023-05-12T21:16:23.100Z,27.63
2023-05-12T21:18:52.776Z,27.48
2023-05-12T21:21:22.399Z,27.95
2023-05-12T21:23:52.156Z,27.98
2023-05-12T21:26:22.850Z,26.02
2023-05-12T21:28:52.446Z,27.42
2023-05-12T21:31:22.049Z,28.48
2023-05-12T21:33:51.937Z,26.10
2023-05-12T21:36:21.592Z,25.35
2023-05-12T21:38:51.147Z,25.85
2023-05-12T21:41:20.722Z,24.40
2023-05-12T21:43:50.322Z,25.80
2023-05-12T21:46:19.998Z,24.92
2023-05-12T21:48:49.824Z,23.42
2023-05-12T21:51:19.501Z,24.52
2023-05-12T21:53:49.155Z,25.17
2023-05-12T21:56:18.820Z,22.77
2023-05-12T21:58:48.726Z,27.02
2023-05-12T22:01:21.291Z,28.00
2023-05-12T22:03:51.466Z,30.50
2023-05-12T22:06:21.181Z,24.52
2023-05-12T22:08:50.758Z,25.00
2023-05-12T22:11:20.872Z,26.52
2023-05-12T22:13:50.717Z,27.83
2023-05-12T22:16:25.753Z,27.45
2023-05-12T22:18:58.647Z,32.15
2023-05-12T22:21:28.635Z,32.35
2023-05-12T22:23:58.984Z,28.48
2023-05-12T22:26:28.585Z,31.83
2023-05-12T22:28:58.252Z,29.30
2023-05-12T22:31:27.918Z,31.05
2023-05-12T22:33:57.499Z,30.50
2023-05-12T22:36:27.241Z,30.13
2023-05-12T22:38:56.826Z,30.73
2023-05-12T22:41:26.502Z,32.75
2023-05-12T22:43:56.297Z,36.30
2023-05-12T22:46:25.915Z,35.90
2023-05-12T22:48:55.554Z,36.15
2023-05-12T22:51:25.134Z,37.65
2023-05-12T22:53:54.712Z,40.72
2023-05-12T22:56:24.274Z,39.10
2023-05-12T22:58:53.862Z,40.58
2023-05-12T23:01:23.653Z,37.15
2023-05-12T23:03:53.535Z,38.38
2023-05-12T23:06:23.137Z,37.05
2023-05-12T23:08:52.836Z,37.65
2023-05-12T23:11:23.014Z,33.83
2023-05-12T23:13:52.721Z,39.13
2023-05-12T23:16:22.999Z,40.40
2023-05-12T23:18:52.772Z,37.58
2023-05-12T23:21:22.386Z,39.15
2023-05-12T23:23:52.134Z,35.17
2023-05-12T23:26:22.278Z,34.35
2023-05-12T23:28:52.131Z,33.15
2023-05-12T23:31:21.990Z,34.35
2023-05-12T23:33:51.660Z,32.42
2023-05-12T23:36:21.271Z,33.17
2023-05-12T23:38:55.875Z,34.50
2023-05-12T23:41:25.819Z,32.28
2023-05-12T23:43:55.384Z,25.77
2023-05-12T23:46:24.935Z,23.40
2023-05-12T23:48:54.520Z,22.55
2023-05-12T23:51:24.773Z,26.23
2023-05-12T23:53:54.399Z,23.40
2023-05-12T23:56:24.385Z,24.88
2023-05-12T23:58:54.077Z,26.85
