createdAt,value
2019-01-25T00:01:43.066Z,61.05
2019-01-25T00:04:12.517Z,70.50
2019-01-25T00:06:41.968Z,62.03
2019-01-25T00:09:11.457Z,61.05
2019-01-25T00:11:42.924Z,76.15
2019-01-25T00:14:12.394Z,66.97
2019-01-25T00:16:42.161Z,68.37
2019-01-25T00:19:11.620Z,68.70
2019-01-25T00:21:41.068Z,66.10
2019-01-25T00:24:10.499Z,68.22
2019-01-25T00:26:39.999Z,74.10
2019-01-25T00:29:09.446Z,70.92
2019-01-25T00:31:38.876Z,75.50
2019-01-25T00:34:08.323Z,71.95
2019-01-25T00:36:37.764Z,75.97
2019-01-25T00:39:08.472Z,69.67
2019-01-25T00:41:37.909Z,91.00
2019-01-25T00:44:07.477Z,67.50
2019-01-25T00:46:36.907Z,75.87
2019-01-25T00:49:06.351Z,79.65
2019-01-25T00:51:35.790Z,79.67
2019-01-25T00:54:06.249Z,66.67
2019-01-25T00:56:35.756Z,72.62
2019-01-25T00:59:05.339Z,73.07
2019-01-25T01:01:34.882Z,80.60
2019-01-25T01:04:04.936Z,77.58
2019-01-25T01:06:34.465Z,70.42
2019-01-25T01:09:05.451Z,79.72
2019-01-25T01:11:34.931Z,71.72
2019-01-25T01:14:04.482Z,71.12
2019-01-25T01:16:33.920Z,75.65
2019-01-25T01:19:03.354Z,72.50
2019-01-25T01:21:33.274Z,70.25
2019-01-25T01:24:02.729Z,72.87
2019-01-25T01:26:32.173Z,78.37
2019-01-25T01:29:01.640Z,72.75
2019-01-25T01:31:31.104Z,70.03
2019-01-25T01:34:00.912Z,72.15
2019-01-25T01:36:30.354Z,74.12
2019-01-25T01:38:59.843Z,66.07
2019-01-25T01:41:29.357Z,70.12
2019-01-25T01:43:58.786Z,75.62
2019-01-25T01:46:28.221Z,72.65
2019-01-25T01:48:57.663Z,72.12
2019-01-25T01:51:27.111Z,73.92
2019-01-25T01:53:56.544Z,80.00
2019-01-25T01:56:25.995Z,74.70
2019-01-25T01:58:55.433Z,77.25
2019-01-25T02:01:24.937Z,76.65
2019-01-25T02:03:54.357Z,90.15
2019-01-25T02:06:23.788Z,85.15
2019-01-25T02:08:53.716Z,86.87
2019-01-25T02:11:23.539Z,90.50
2019-01-25T02:13:52.972Z,78.33
2019-01-25T02:16:22.429Z,81.00
2019-01-25T02:18:51.869Z,93.15
2019-01-25T02:21:21.311Z,83.75
2019-01-25T02:23:50.786Z,81.35
2019-01-25T02:26:20.207Z,70.57
2019-01-25T02:28:49.633Z,72.37
2019-01-25T02:31:19.109Z,69.25
2019-01-25T02:33:48.587Z,79.25
2019-01-25T02:36:18.037Z,73.22
2019-01-25T02:38:47.475Z,67.12
2019-01-25T02:41:16.919Z,73.02
2019-01-25T02:43:46.484Z,78.37
2019-01-25T02:46:15.886Z,71.82
2019-01-25T02:48:45.339Z,67.40
2019-01-25T02:51:14.800Z,74.12
2019-01-25T02:53:44.238Z,73.72
2019-01-25T02:56:13.700Z,75.85
2019-01-25T02:58:43.146Z,79.30
2019-01-25T03:01:12.593Z,74.12
2019-01-25T03:03:42.129Z,83.15
2019-01-25T03:06:11.606Z,70.60
2019-01-25T03:08:41.065Z,74.67
2019-01-25T03:11:10.507Z,77.27
2019-01-25T03:13:39.963Z,69.97
2019-01-25T03:16:09.386Z,67.95
2019-01-25T03:18:38.868Z,79.67
2019-01-25T03:21:08.301Z,66.47
2019-01-25T03:23:37.811Z,75.40
2019-01-25T03:26:07.574Z,74.50
2019-01-25T03:28:37.016Z,71.15
2019-01-25T03:31:06.791Z,70.65
2019-01-25T03:33:36.228Z,77.22
2019-01-25T03:36:05.860Z,71.95
2019-01-25T03:38:35.366Z,85.30
2019-01-25T03:41:04.844Z,74.15
2019-01-25T03:43:34.353Z,80.83
2019-01-25T03:46:04.113Z,85.07
2019-01-25T03:48:33.578Z,85.30
2019-01-25T03:51:03.081Z,77.53
2019-01-25T03:53:32.513Z,81.00
2019-01-25T03:56:01.974Z,81.95
2019-01-25T03:58:31.445Z,87.30
2019-01-25T04:01:01.503Z,88.27
2019-01-25T04:03:30.967Z,87.45
2019-01-25T04:06:00.422Z,87.97
2019-01-25T04:08:29.866Z,89.03
2019-01-25T04:11:03.917Z,86.60
2019-01-25T04:13:30.866Z,87.40
2019-01-25T04:16:00.309Z,87.82
2019-01-25T04:18:29.756Z,88.07
2019-01-25T04:20:59.211Z,90.77
2019-01-25T04:23:28.653Z,101.75
2019-01-25T04:25:58.126Z,88.95
2019-01-25T04:28:27.574Z,98.15
2019-01-25T04:30:57.016Z,91.55
2019-01-25T04:33:27.330Z,90.25
2019-01-25T04:35:57.137Z,94.35
2019-01-25T04:38:26.600Z,99.92
2019-01-25T04:40:56.044Z,96.20
2019-01-25T04:43:25.841Z,92.82
2019-01-25T04:45:55.295Z,97.40
2019-01-25T04:48:24.763Z,256.93
2019-01-25T04:50:54.208Z,257.43
2019-01-25T04:53:23.684Z,204.78
2019-01-25T04:55:53.137Z,125.60
2019-01-25T04:58:23.104Z,103.58
2019-01-25T05:00:52.534Z,103.92
2019-01-25T05:03:21.975Z,85.67
2019-01-25T05:05:51.496Z,79.47
2019-01-25T05:08:21.953Z,91.35
2019-01-25T05:10:51.578Z,96.50
2019-01-25T05:13:21.195Z,98.65
2019-01-25T05:15:50.683Z,118.13
2019-01-25T05:18:20.186Z,146.65
2019-01-25T05:20:50.797Z,113.72
2019-01-25T05:23:26.350Z,90.20
2019-01-25T05:25:55.837Z,99.30
2019-01-25T05:28:25.293Z,87.25
2019-01-25T05:31:07.170Z,89.83
2019-01-25T05:33:36.625Z,93.85
2019-01-25T05:36:06.735Z,89.50
2019-01-25T05:38:36.365Z,96.02
2019-01-25T05:41:06.309Z,83.25
2019-01-25T05:43:41.651Z,77.90
2019-01-25T05:46:11.216Z,86.17
2019-01-25T05:48:40.704Z,78.12
2019-01-25T05:51:10.294Z,83.22
2019-01-25T05:53:42.025Z,73.75
2019-01-25T05:56:11.471Z,79.92
2019-01-25T05:58:40.977Z,71.85
2019-01-25T06:01:10.494Z,77.92
2019-01-25T06:03:39.957Z,83.45
2019-01-25T06:06:09.880Z,81.05
2019-01-25T06:08:43.815Z,73.67
2019-01-25T06:11:11.845Z,83.82
2019-01-25T06:13:45.856Z,76.57
2019-01-25T06:16:15.747Z,76.75
2019-01-25T06:18:45.249Z,84.32
2019-01-25T06:21:15.292Z,76.10
2019-01-25T06:23:44.726Z,79.82
2019-01-25T06:26:14.751Z,117.70
2019-01-25T06:28:46.277Z,147.50
2019-01-25T06:31:19.306Z,149.35
2019-01-25T06:33:48.780Z,101.45
2019-01-25T06:36:18.238Z,89.22
2019-01-25T06:38:47.737Z,84.87
2019-01-25T06:41:17.183Z,83.60
2019-01-25T06:43:46.776Z,83.05
2019-01-25T06:46:16.394Z,78.57
2019-01-25T06:48:46.090Z,104.12
2019-01-25T06:51:15.556Z,86.30
2019-01-25T06:53:44.977Z,81.25
2019-01-25T06:56:14.465Z,70.00
2019-01-25T06:58:59.675Z,76.10
2019-01-25T07:01:58.441Z,70.80
2019-01-25T07:04:27.879Z,80.28
2019-01-25T07:06:57.332Z,78.75
2019-01-25T07:09:26.801Z,93.55
2019-01-25T07:11:56.310Z,97.57
2019-01-25T07:14:26.266Z,87.10
2019-01-25T07:16:55.755Z,67.97
2019-01-25T07:19:25.193Z,81.80
2019-01-25T07:21:55.005Z,74.82
2019-01-25T07:24:24.429Z,72.35
2019-01-25T07:26:53.862Z,67.35
2019-01-25T07:29:23.387Z,64.45
2019-01-25T07:31:52.824Z,67.03
2019-01-25T07:34:22.298Z,63.90
2019-01-25T07:36:52.093Z,69.50
2019-01-25T07:39:29.390Z,69.17
2019-01-25T07:41:59.398Z,69.35
2019-01-25T07:44:29.901Z,69.97
2019-01-25T07:46:59.551Z,65.67
2019-01-25T07:49:28.951Z,73.62
2019-01-25T07:51:58.484Z,71.37
2019-01-25T07:54:27.913Z,64.65
2019-01-25T07:56:57.369Z,66.05
2019-01-25T07:59:26.831Z,67.87
2019-01-25T08:01:56.278Z,62.20
2019-01-25T08:04:25.817Z,80.97
2019-01-25T08:06:55.295Z,81.75
2019-01-25T08:09:24.739Z,76.35
2019-01-25T08:11:54.183Z,90.25
2019-01-25T08:14:23.702Z,96.85
2019-01-25T08:16:53.144Z,73.92
2019-01-25T08:19:22.599Z,88.20
2019-01-25T08:21:52.026Z,60.65
2019-01-25T08:24:21.515Z,61.77
2019-01-25T08:26:50.963Z,76.20
2019-01-25T08:29:27.719Z,63.73
2019-01-25T08:31:51.544Z,59.85
2019-01-25T08:34:20.994Z,56.77
2019-01-25T08:36:50.430Z,65.30
2019-01-25T08:39:20.214Z,59.90
2019-01-25T08:41:49.692Z,71.87
2019-01-25T08:44:19.587Z,63.40
2019-01-25T08:46:49.022Z,67.80
2019-01-25T08:49:18.461Z,74.58
2019-01-25T08:51:47.899Z,66.70
2019-01-25T08:54:17.401Z,57.75
2019-01-25T08:56:46.824Z,64.15
2019-01-25T08:59:16.676Z,56.05
2019-01-25T09:01:46.117Z,65.97
2019-01-25T09:04:15.563Z,61.48
2019-01-25T09:06:45.013Z,56.60
2019-01-25T09:09:14.846Z,61.18
2019-01-25T09:11:44.299Z,69.47
2019-01-25T09:14:13.725Z,61.20
2019-01-25T09:16:43.204Z,67.08
2019-01-25T09:19:12.643Z,73.72
2019-01-25T09:21:42.098Z,76.02
2019-01-25T09:24:11.525Z,61.92
2019-01-25T09:26:40.975Z,69.80
2019-01-25T09:29:10.457Z,68.28
2019-01-25T09:31:39.974Z,71.30
2019-01-25T09:34:09.468Z,60.15
2019-01-25T09:36:38.913Z,57.17
2019-01-25T09:39:10.291Z,67.40
2019-01-25T09:41:39.796Z,61.53
2019-01-25T09:44:09.213Z,59.35
2019-01-25T09:46:38.647Z,63.83
2019-01-25T09:49:08.094Z,65.90
2019-01-25T09:51:37.576Z,64.25
2019-01-25T09:54:07.108Z,62.85
2019-01-25T09:56:36.587Z,67.12
2019-01-25T09:59:06.429Z,72.50
2019-01-25T10:01:35.868Z,64.92
2019-01-25T10:04:05.736Z,74.35
2019-01-25T10:06:35.173Z,79.70
2019-01-25T10:09:07.716Z,67.70
2019-01-25T10:11:37.549Z,61.60
2019-01-25T10:14:06.990Z,67.22
2019-01-25T10:16:36.481Z,67.45
2019-01-25T10:19:06.271Z,68.20
2019-01-25T10:21:35.714Z,70.52
2019-01-25T10:24:05.191Z,69.03
2019-01-25T10:26:34.619Z,66.87
2019-01-25T10:29:04.547Z,61.05
2019-01-25T10:31:33.965Z,64.17
2019-01-25T10:34:03.449Z,60.28
2019-01-25T10:36:32.889Z,65.17
2019-01-25T10:39:02.333Z,84.92
2019-01-25T10:41:31.795Z,71.60
2019-01-25T10:44:01.301Z,70.78
2019-01-25T10:46:30.671Z,67.62
2019-01-25T10:49:00.145Z,74.42
2019-01-25T10:51:29.591Z,78.72
2019-01-25T10:53:59.086Z,62.67
2019-01-25T10:56:28.540Z,67.65
2019-01-25T10:58:57.959Z,67.37
2019-01-25T11:01:27.407Z,61.13
2019-01-25T11:03:56.909Z,62.00
2019-01-25T11:06:26.351Z,63.95
2019-01-25T11:08:55.797Z,88.25
2019-01-25T11:11:25.275Z,67.50
2019-01-25T11:13:54.721Z,80.92
2019-01-25T11:16:24.144Z,68.67
2019-01-25T11:18:53.632Z,67.45
2019-01-25T11:21:23.121Z,60.38
2019-01-25T11:23:52.573Z,63.68
2019-01-25T11:26:22.017Z,59.73
2019-01-25T11:28:51.447Z,49.70
2019-01-25T11:31:20.891Z,63.20
2019-01-25T11:33:50.339Z,58.40
2019-01-25T11:36:19.870Z,48.60
2019-01-25T11:38:49.963Z,52.25
2019-01-25T11:41:19.553Z,54.48
2019-01-25T11:43:49.025Z,52.15
2019-01-25T11:46:23.292Z,49.95
2019-01-25T11:48:52.925Z,59.35
2019-01-25T11:51:22.358Z,48.28
2019-01-25T11:53:51.823Z,47.45
2019-01-25T11:56:22.738Z,45.75
2019-01-25T11:58:52.105Z,51.48
2019-01-25T12:01:21.626Z,51.48
2019-01-25T12:03:54.267Z,51.45
2019-01-25T12:06:26.816Z,52.65
2019-01-25T12:08:56.371Z,50.78
2019-01-25T12:11:25.821Z,48.52
2019-01-25T12:13:55.262Z,52.15
2019-01-25T12:16:24.697Z,50.40
2019-01-25T12:18:54.197Z,57.70
2019-01-25T12:21:23.627Z,52.00
2019-01-25T12:23:55.941Z,46.05
2019-01-25T12:26:25.363Z,58.05
2019-01-25T12:28:54.795Z,58.55
2019-01-25T12:31:24.241Z,58.80
2019-01-25T12:33:53.693Z,68.67
2019-01-25T12:36:23.250Z,55.85
2019-01-25T12:38:53.380Z,63.30
2019-01-25T12:41:22.849Z,69.30
2019-01-25T12:43:52.365Z,57.45
2019-01-25T12:46:21.888Z,54.63
2019-01-25T12:48:51.301Z,56.85
2019-01-25T12:51:24.383Z,58.05
2019-01-25T12:53:53.936Z,62.83
2019-01-25T12:56:23.684Z,69.90
2019-01-25T12:58:53.484Z,64.22
2019-01-25T13:01:22.931Z,53.35
2019-01-25T13:03:52.617Z,50.38
2019-01-25T13:06:22.033Z,52.10
2019-01-25T13:08:51.451Z,48.63
2019-01-25T13:11:21.204Z,63.17
2019-01-25T13:13:50.645Z,55.65
2019-01-25T13:16:20.404Z,48.75
2019-01-25T13:18:49.822Z,52.60
2019-01-25T13:21:19.263Z,54.25
2019-01-25T13:23:48.687Z,50.25
2019-01-25T13:26:18.192Z,49.58
2019-01-25T13:28:47.633Z,40.63
2019-01-25T13:31:17.486Z,57.30
2019-01-25T13:33:47.280Z,54.15
2019-01-25T13:36:16.810Z,45.50
2019-01-25T13:38:46.261Z,48.28
2019-01-25T13:41:16.722Z,49.58
2019-01-25T13:43:46.227Z,48.35
2019-01-25T13:46:15.783Z,48.90
2019-01-25T13:48:45.261Z,43.95
2019-01-25T13:51:14.793Z,62.83
2019-01-25T13:53:44.231Z,53.68
2019-01-25T13:56:13.834Z,59.45
2019-01-25T13:58:43.288Z,55.55
2019-01-25T14:01:12.776Z,64.27
2019-01-25T14:03:42.282Z,58.20
2019-01-25T14:06:11.977Z,54.40
2019-01-25T14:08:41.422Z,59.30
2019-01-25T14:11:10.894Z,61.33
2019-01-25T14:14:02.258Z,65.55
2019-01-25T14:16:37.372Z,58.98
2019-01-25T14:19:11.934Z,51.00
2019-01-25T14:21:41.462Z,46.75
2019-01-25T14:24:11.035Z,54.05
2019-01-25T14:26:42.926Z,41.00
2019-01-25T14:29:13.677Z,41.95
2019-01-25T14:32:08.116Z,47.78
2019-01-25T14:35:00.348Z,48.35
2019-01-25T14:37:32.137Z,49.10
2019-01-25T14:40:01.929Z,44.05
2019-01-25T14:42:31.750Z,43.02
2019-01-25T14:45:01.307Z,42.75
2019-01-25T14:47:31.912Z,50.85
2019-01-25T14:50:12.477Z,54.50
2019-01-25T14:52:42.337Z,49.35
2019-01-25T14:55:12.146Z,48.10
2019-01-25T14:57:41.675Z,46.45
2019-01-25T15:00:12.429Z,53.13
2019-01-25T15:02:42.004Z,43.68
2019-01-25T15:05:14.834Z,48.73
2019-01-25T15:07:55.235Z,49.05
2019-01-25T15:10:25.870Z,44.18
2019-01-25T15:12:58.485Z,54.95
2019-01-25T15:15:28.119Z,65.45
2019-01-25T15:17:58.257Z,62.85
2019-01-25T15:20:29.308Z,75.10
2019-01-25T15:22:58.840Z,61.00
2019-01-25T15:25:28.552Z,49.77
2019-01-25T15:27:58.403Z,54.73
2019-01-25T15:30:30.188Z,47.93
2019-01-25T15:33:06.452Z,52.75
2019-01-25T15:39:34.749Z,73.07
2019-01-25T15:42:04.426Z,55.25
2019-01-25T15:44:33.896Z,60.88
2019-01-25T15:47:03.728Z,57.50
2019-01-25T15:49:35.917Z,51.25
2019-01-25T15:52:05.547Z,49.80
2019-01-25T15:54:35.057Z,50.28
2019-01-25T15:57:04.510Z,66.53
2019-01-25T15:59:34.015Z,48.23
2019-01-25T16:02:03.534Z,51.25
2019-01-25T16:04:34.965Z,49.98
2019-01-25T16:07:04.514Z,46.23
2019-01-25T16:09:34.765Z,49.65
2019-01-25T16:12:05.917Z,48.92
2019-01-25T16:14:35.344Z,55.03
2019-01-25T16:17:04.861Z,53.13
2019-01-25T16:19:34.273Z,54.10
2019-01-25T16:22:05.937Z,46.73
2019-01-25T16:24:35.584Z,48.68
2019-01-25T16:27:05.816Z,49.20
2019-01-25T16:29:35.452Z,57.33
2019-01-25T16:32:04.940Z,54.23
2019-01-25T16:34:34.691Z,50.38
2019-01-25T16:37:04.301Z,51.63
2019-01-25T16:39:37.436Z,57.88
2019-01-25T16:42:06.860Z,58.80
2019-01-25T16:44:36.462Z,52.00
2019-01-25T16:47:05.911Z,46.55
2019-01-25T16:49:35.337Z,53.42
2019-01-25T16:52:04.898Z,52.67
2019-01-25T16:54:34.319Z,56.23
2019-01-25T16:57:04.171Z,62.67
2019-01-25T16:59:33.615Z,64.82
2019-01-25T17:02:03.388Z,57.27
2019-01-25T17:04:32.935Z,53.08
2019-01-25T17:07:02.481Z,57.67
2019-01-25T17:09:31.959Z,57.38
2019-01-25T17:12:01.597Z,64.40
2019-01-25T17:14:33.582Z,66.77
2019-01-25T17:17:03.205Z,63.58
2019-01-25T17:19:32.643Z,69.55
2019-01-25T17:22:02.438Z,72.82
2019-01-25T17:24:32.054Z,70.90
2019-01-25T17:27:08.321Z,66.75
2019-01-25T17:29:40.678Z,69.03
2019-01-25T17:32:10.180Z,78.92
2019-01-25T17:34:39.650Z,85.85
2019-01-25T17:37:09.325Z,87.12
2019-01-25T17:39:39.002Z,71.45
2019-01-25T17:42:08.786Z,76.02
2019-01-25T17:44:41.392Z,79.82
2019-01-25T17:47:09.737Z,84.28
2019-01-25T17:49:39.280Z,73.50
2019-01-25T17:52:09.163Z,86.22
2019-01-25T17:54:38.811Z,77.92
2019-01-25T17:57:08.274Z,67.82
2019-01-25T17:59:38.059Z,69.72
2019-01-25T18:02:09.047Z,72.00
2019-01-25T18:04:39.239Z,72.30
2019-01-25T18:07:08.683Z,76.28
2019-01-25T18:09:38.123Z,77.95
2019-01-25T18:12:07.687Z,80.00
2019-01-25T18:14:37.586Z,77.20
2019-01-25T18:17:07.090Z,71.72
2019-01-25T18:19:38.448Z,76.45
2019-01-25T18:22:08.522Z,75.37
2019-01-25T18:24:38.057Z,86.40
2019-01-25T18:27:07.601Z,90.85
2019-01-25T18:29:49.133Z,96.72
2019-01-25T18:32:18.682Z,94.62
2019-01-25T18:34:48.165Z,89.32
2019-01-25T18:37:17.685Z,80.70
2019-01-25T18:39:47.154Z,111.80
2019-01-25T18:42:16.705Z,85.45
2019-01-25T18:44:46.174Z,86.92
2019-01-25T18:47:15.646Z,73.90
2019-01-25T18:49:48.994Z,80.70
2019-01-25T18:52:18.421Z,89.87
2019-01-25T18:54:47.908Z,82.92
2019-01-25T18:57:17.371Z,87.47
2019-01-25T18:59:47.215Z,73.30
2019-01-25T19:02:16.656Z,73.25
2019-01-25T19:04:46.091Z,77.90
2019-01-25T19:07:15.583Z,72.90
2019-01-25T19:09:45.977Z,81.87
2019-01-25T19:12:15.431Z,73.67
2019-01-25T19:14:45.247Z,80.22
2019-01-25T19:17:14.805Z,75.75
2019-01-25T19:19:44.240Z,74.15
2019-01-25T19:22:14.481Z,74.87
2019-01-25T19:24:44.261Z,71.45
2019-01-25T19:27:14.006Z,86.63
2019-01-25T19:29:43.452Z,80.17
2019-01-25T19:32:13.049Z,82.82
2019-01-25T19:34:42.508Z,82.72
2019-01-25T19:37:12.254Z,81.20
2019-01-25T19:39:41.704Z,84.72
2019-01-25T19:42:11.780Z,86.67
2019-01-25T19:44:41.231Z,88.70
2019-01-25T19:47:10.997Z,85.17
2019-01-25T19:49:40.484Z,81.37
2019-01-25T19:52:09.954Z,81.70
2019-01-25T19:54:40.110Z,80.10
2019-01-25T19:57:09.781Z,79.20
2019-01-25T19:59:39.939Z,86.17
2019-01-25T20:02:09.842Z,79.25
2019-01-25T20:04:39.250Z,80.85
2019-01-25T20:07:08.805Z,79.67
2019-01-25T20:09:38.617Z,85.97
2019-01-25T20:12:08.095Z,77.87
2019-01-25T20:14:37.597Z,80.53
2019-01-25T20:17:07.220Z,84.60
2019-01-25T20:19:36.687Z,84.90
2019-01-25T20:22:06.607Z,70.83
2019-01-25T20:24:36.498Z,74.75
2019-01-25T20:27:06.068Z,80.38
2019-01-25T20:29:35.813Z,81.72
2019-01-25T20:32:05.937Z,79.53
2019-01-25T20:34:35.650Z,77.42
2019-01-25T20:37:05.159Z,75.22
2019-01-25T20:39:35.774Z,77.22
2019-01-25T20:42:05.590Z,61.20
2019-01-25T20:44:35.403Z,75.50
2019-01-25T20:47:05.242Z,58.80
2019-01-25T20:49:34.772Z,60.33
2019-01-25T20:52:04.388Z,56.40
2019-01-25T20:54:33.859Z,64.53
2019-01-25T20:57:03.321Z,61.48
2019-01-25T20:59:32.838Z,59.70
2019-01-25T21:02:02.266Z,55.92
2019-01-25T21:04:31.731Z,62.13
2019-01-25T21:07:01.254Z,72.62
2019-01-25T21:09:30.957Z,59.80
2019-01-25T21:12:00.675Z,68.05
2019-01-25T21:14:30.145Z,65.37
2019-01-25T21:16:59.602Z,59.70
2019-01-25T21:19:29.092Z,68.12
2019-01-25T21:21:58.524Z,61.55
2019-01-25T21:24:28.009Z,57.78
2019-01-25T21:26:57.591Z,65.92
2019-01-25T21:29:27.137Z,65.60
2019-01-25T21:31:56.673Z,72.97
2019-01-25T21:34:26.108Z,64.27
2019-01-25T21:36:55.582Z,73.10
2019-01-25T21:39:25.038Z,70.78
2019-01-25T21:41:54.502Z,67.62
2019-01-25T21:44:24.270Z,75.55
2019-01-25T21:46:54.147Z,73.10
2019-01-25T21:49:23.638Z,65.03
2019-01-25T21:51:53.109Z,63.50
2019-01-25T21:54:22.602Z,70.15
2019-01-25T21:56:52.063Z,59.67
2019-01-25T21:59:21.555Z,54.23
2019-01-25T22:01:51.051Z,57.95
2019-01-25T22:04:21.367Z,63.63
2019-01-25T22:06:50.822Z,65.35
2019-01-25T22:09:20.364Z,61.08
2019-01-25T22:11:49.836Z,60.35
2019-01-25T22:14:19.306Z,55.05
2019-01-25T22:16:49.059Z,62.15
2019-01-25T22:19:18.559Z,70.65
2019-01-25T22:21:47.983Z,69.67
2019-01-25T22:24:17.731Z,63.85
2019-01-25T22:26:47.210Z,65.92
2019-01-25T22:29:16.678Z,54.77
2019-01-25T22:31:46.135Z,60.83
2019-01-25T22:34:15.652Z,54.48
2019-01-25T22:36:45.295Z,73.22
2019-01-25T22:39:14.877Z,58.08
2019-01-25T22:41:44.343Z,56.75
2019-01-25T22:44:13.827Z,62.88
2019-01-25T22:46:43.585Z,59.03
2019-01-25T22:49:13.026Z,56.30
2019-01-25T22:51:42.499Z,55.33
2019-01-25T22:54:12.581Z,54.50
2019-01-25T22:56:42.023Z,57.50
2019-01-25T22:59:11.714Z,54.63
2019-01-25T23:01:41.169Z,53.45
2019-01-25T23:04:54.548Z,54.18
2019-01-25T23:07:26.860Z,50.90
2019-01-25T23:09:58.463Z,56.63
2019-01-25T23:12:27.959Z,52.45
2019-01-25T23:14:57.383Z,56.02
2019-01-25T23:17:27.289Z,51.98
2019-01-25T23:19:56.735Z,44.30
2019-01-25T23:22:26.218Z,49.08
2019-01-25T23:24:55.679Z,43.38
2019-01-25T23:27:25.171Z,52.38
2019-01-25T23:29:54.624Z,48.20
2019-01-25T23:32:24.078Z,51.08
2019-01-25T23:34:53.578Z,48.78
2019-01-25T23:37:23.001Z,44.27
2019-01-25T23:39:52.478Z,44.77
2019-01-25T23:42:21.932Z,43.68
2019-01-25T23:44:51.375Z,49.23
2019-01-25T23:47:20.841Z,45.67
2019-01-25T23:49:50.285Z,47.55
2019-01-25T23:52:19.729Z,44.98
2019-01-25T23:54:49.218Z,46.05
2019-01-25T23:57:18.709Z,46.08
2019-01-25T23:59:48.150Z,42.35
