createdAt,value
2019-02-15T00:03:17.819Z,3.48
2019-02-15T00:07:24.809Z,3.42
2019-02-15T00:11:31.640Z,3.27
2019-02-15T00:15:38.498Z,3.12
2019-02-15T00:19:49.347Z,2.97
2019-02-15T00:23:56.192Z,3.03
2019-02-15T00:28:03.326Z,2.93
2019-02-15T00:32:10.434Z,3.02
2019-02-15T00:36:17.539Z,3.03
2019-02-15T00:40:24.643Z,2.95
2019-02-15T00:44:31.461Z,3.03
2019-02-15T00:48:38.635Z,3.03
2019-02-15T00:52:54.855Z,3.04
2019-02-15T00:57:29.619Z,3.02
2019-02-15T01:02:07.975Z,3.05
2019-02-15T01:06:37.440Z,3.08
2019-02-15T01:10:49.909Z,3.09
2019-02-15T01:14:57.957Z,3.09
2019-02-15T01:19:05.120Z,3.14
2019-02-15T01:23:12.338Z,3.18
2019-02-15T01:27:38.286Z,3.22
2019-02-15T01:32:07.198Z,3.27
2019-02-15T01:36:33.118Z,3.22
2019-02-15T01:40:55.131Z,3.23
2019-02-15T01:45:16.027Z,3.20
2019-02-15T01:49:22.953Z,3.24
2019-02-15T01:53:30.263Z,3.20
2019-02-15T01:57:38.243Z,3.19
2019-02-15T02:01:45.328Z,3.15
2019-02-15T02:05:52.451Z,3.16
2019-02-15T02:09:59.330Z,3.10
2019-02-15T02:14:06.247Z,3.10
2019-02-15T02:18:13.226Z,3.05
2019-02-15T02:22:20.366Z,2.95
2019-02-15T02:26:27.358Z,2.93
2019-02-15T02:30:34.354Z,2.84
2019-02-15T02:34:41.591Z,2.69
2019-02-15T02:38:48.458Z,2.63
2019-02-15T02:42:55.687Z,2.48
2019-02-15T02:47:02.663Z,2.32
2019-02-15T02:51:09.709Z,2.11
2019-02-15T02:55:16.674Z,2.13
2019-02-15T02:59:23.679Z,2.11
2019-02-15T03:03:30.895Z,2.06
2019-02-15T03:07:37.935Z,1.91
2019-02-15T03:11:45.012Z,1.81
2019-02-15T03:15:52.173Z,1.84
2019-02-15T03:19:59.273Z,1.76
2019-02-15T03:24:06.354Z,1.84
2019-02-15T03:28:13.544Z,1.80
2019-02-15T03:32:20.448Z,1.80
2019-02-15T03:36:46.645Z,1.70
2019-02-15T03:40:57.440Z,1.57
2019-02-15T03:45:04.703Z,1.56
2019-02-15T03:49:11.590Z,1.59
2019-02-15T03:53:19.006Z,1.48
2019-02-15T03:57:26.186Z,1.54
2019-02-15T04:01:33.551Z,1.53
2019-02-15T04:05:40.863Z,1.55
2019-02-15T04:09:47.767Z,1.38
2019-02-15T04:13:54.828Z,1.26
2019-02-15T04:18:01.747Z,1.00
2019-02-15T04:22:08.583Z,0.95
2019-02-15T04:26:15.549Z,0.99
2019-02-15T04:30:22.338Z,0.94
2019-02-15T04:34:29.153Z,0.94
2019-02-15T04:38:35.997Z,0.88
2019-02-15T04:42:42.831Z,0.71
2019-02-15T04:46:50.195Z,0.79
2019-02-15T04:50:57.263Z,0.81
2019-02-15T04:55:04.340Z,0.83
2019-02-15T04:59:11.187Z,0.79
2019-02-15T05:03:19.432Z,0.53
2019-02-15T05:07:26.649Z,0.61
2019-02-15T05:11:33.554Z,0.68
2019-02-15T05:15:40.387Z,0.71
2019-02-15T05:19:47.221Z,0.74
2019-02-15T05:23:54.135Z,0.79
2019-02-15T05:28:01.091Z,0.84
2019-02-15T05:32:07.852Z,0.88
2019-02-15T05:36:14.849Z,1.00
2019-02-15T05:40:21.653Z,1.02
2019-02-15T05:44:28.461Z,1.09
2019-02-15T05:48:35.338Z,1.13
2019-02-15T05:52:42.294Z,1.12
2019-02-15T05:56:49.152Z,1.17
2019-02-15T06:00:56.026Z,1.16
2019-02-15T06:05:02.858Z,1.16
2019-02-15T06:09:09.743Z,1.19
2019-02-15T06:13:16.647Z,1.24
2019-02-15T06:17:23.641Z,1.27
2019-02-15T06:21:32.134Z,1.31
2019-02-15T06:25:39.101Z,1.33
2019-02-15T06:29:45.922Z,1.37
2019-02-15T06:33:53.504Z,1.56
2019-02-15T06:38:02.806Z,1.81
2019-02-15T06:42:09.971Z,1.91
2019-02-15T06:46:17.139Z,1.76
2019-02-15T06:50:24.230Z,1.82
2019-02-15T06:54:31.489Z,1.85
2019-02-15T06:58:45.672Z,2.07
2019-02-15T07:02:58.720Z,2.00
2019-02-15T07:07:06.580Z,2.08
2019-02-15T07:11:13.815Z,2.17
2019-02-15T07:15:21.003Z,2.11
2019-02-15T07:19:27.879Z,2.22
2019-02-15T07:23:34.859Z,2.20
2019-02-15T07:27:42.807Z,2.30
2019-02-15T07:31:49.786Z,2.34
2019-02-15T07:35:56.850Z,2.47
2019-02-15T07:40:03.819Z,2.59
2019-02-15T07:44:10.970Z,2.73
2019-02-15T07:48:17.981Z,2.94
2019-02-15T07:52:24.971Z,3.04
2019-02-15T07:56:32.074Z,3.28
2019-02-15T08:00:39.035Z,3.51
2019-02-15T08:04:45.988Z,3.89
2019-02-15T08:08:52.898Z,4.14
2019-02-15T08:13:00.009Z,4.30
2019-02-15T08:17:08.153Z,4.48
2019-02-15T08:21:15.084Z,5.12
2019-02-15T08:25:22.098Z,5.19
2019-02-15T08:29:29.123Z,5.56
2019-02-15T08:33:36.434Z,5.70
2019-02-15T08:37:43.307Z,6.13
2019-02-15T08:42:01.735Z,6.66
2019-02-15T08:46:05.540Z,7.19
2019-02-15T08:50:12.756Z,7.10
2019-02-15T08:54:19.865Z,6.90
2019-02-15T08:58:27.001Z,6.94
2019-02-15T09:02:33.920Z,7.28
2019-02-15T09:06:40.940Z,8.05
2019-02-15T09:10:50.360Z,8.42
2019-02-15T09:14:58.761Z,7.91
2019-02-15T09:19:07.101Z,7.84
2019-02-15T09:23:14.095Z,8.22
2019-02-15T09:27:47.119Z,8.85
2019-02-15T09:31:54.048Z,8.65
2019-02-15T09:36:00.899Z,8.26
2019-02-15T09:40:08.654Z,8.67
2019-02-15T09:44:15.746Z,9.84
2019-02-15T09:48:22.683Z,8.98
2019-02-15T09:52:29.734Z,9.21
2019-02-15T09:56:36.589Z,8.62
2019-02-15T10:00:43.485Z,8.80
2019-02-15T10:04:50.359Z,8.84
2019-02-15T10:08:57.192Z,8.93
2019-02-15T10:13:05.138Z,8.90
2019-02-15T10:17:12.055Z,8.98
2019-02-15T10:21:18.953Z,8.90
2019-02-15T10:25:25.777Z,8.92
2019-02-15T10:29:32.712Z,8.65
2019-02-15T10:33:39.572Z,9.03
2019-02-15T10:37:46.459Z,9.67
2019-02-15T10:41:53.501Z,9.55
2019-02-15T10:46:00.690Z,9.72
2019-02-15T10:50:08.799Z,10.47
2019-02-15T10:54:16.235Z,10.02
2019-02-15T10:58:23.401Z,10.41
2019-02-15T11:02:30.639Z,10.97
2019-02-15T11:06:37.594Z,10.99
2019-02-15T11:10:44.669Z,11.12
2019-02-15T11:14:51.517Z,11.32
2019-02-15T11:18:58.360Z,11.50
2019-02-15T11:23:05.328Z,10.73
2019-02-15T11:27:12.341Z,11.23
2019-02-15T11:31:19.340Z,11.32
2019-02-15T11:35:26.233Z,11.19
2019-02-15T11:39:33.228Z,11.92
2019-02-15T11:43:43.524Z,11.80
2019-02-15T11:47:50.744Z,11.62
2019-02-15T11:51:59.237Z,12.11
2019-02-15T11:56:06.246Z,12.22
2019-02-15T12:00:20.196Z,13.16
2019-02-15T12:04:27.554Z,12.56
2019-02-15T12:08:34.595Z,12.84
2019-02-15T12:12:44.854Z,14.37
2019-02-15T12:16:51.806Z,14.36
2019-02-15T12:20:58.902Z,14.84
2019-02-15T12:25:06.041Z,15.25
2019-02-15T12:29:13.080Z,15.54
2019-02-15T12:33:35.594Z,15.54
2019-02-15T12:37:42.928Z,15.90
2019-02-15T12:41:50.259Z,15.46
2019-02-15T12:45:57.588Z,17.65
2019-02-15T12:50:05.426Z,17.21
2019-02-15T12:54:13.279Z,16.92
2019-02-15T12:58:22.927Z,16.79
2019-02-15T13:02:30.286Z,17.18
2019-02-15T13:06:39.732Z,18.03
2019-02-15T13:10:47.344Z,17.05
2019-02-15T13:14:54.639Z,17.91
2019-02-15T13:19:05.485Z,18.87
2019-02-15T13:23:13.244Z,18.51
2019-02-15T13:27:22.544Z,18.56
2019-02-15T13:31:41.224Z,19.63
2019-02-15T13:35:52.592Z,18.47
2019-02-15T13:40:08.210Z,18.94
2019-02-15T13:44:17.753Z,18.30
2019-02-15T13:48:32.933Z,17.06
2019-02-15T13:52:39.993Z,17.17
2019-02-15T13:56:46.969Z,17.13
2019-02-15T14:00:53.941Z,16.84
2019-02-15T14:05:01.139Z,16.42
2019-02-15T14:09:11.814Z,16.44
2019-02-15T14:13:19.228Z,16.42
2019-02-15T14:17:26.784Z,15.65
2019-02-15T14:21:43.940Z,15.75
2019-02-15T14:25:43.909Z,15.40
2019-02-15T14:29:51.357Z,14.99
2019-02-15T14:34:04.638Z,14.85
2019-02-15T14:38:12.532Z,15.12
2019-02-15T14:42:19.580Z,15.07
2019-02-15T14:46:26.573Z,14.66
2019-02-15T14:50:33.713Z,14.68
2019-02-15T14:54:40.929Z,14.72
2019-02-15T14:58:48.030Z,14.58
2019-02-15T15:02:55.167Z,14.50
2019-02-15T15:07:02.296Z,14.38
2019-02-15T15:11:09.373Z,14.38
2019-02-15T15:15:20.954Z,14.42
2019-02-15T15:19:28.383Z,14.36
2019-02-15T15:23:35.718Z,14.28
2019-02-15T15:27:45.135Z,14.27
2019-02-15T15:31:52.164Z,14.17
2019-02-15T15:35:59.669Z,14.15
2019-02-15T15:40:08.037Z,14.13
2019-02-15T15:44:16.050Z,14.05
2019-02-15T15:48:23.179Z,14.04
2019-02-15T15:52:34.155Z,14.01
2019-02-15T15:56:41.837Z,13.95
2019-02-15T16:00:49.339Z,13.87
2019-02-15T16:04:56.906Z,13.84
2019-02-15T16:09:06.220Z,13.80
2019-02-15T16:13:15.058Z,13.69
2019-02-15T16:17:23.736Z,13.59
2019-02-15T16:21:31.008Z,13.50
2019-02-15T16:25:38.255Z,13.41
2019-02-15T16:29:45.940Z,13.30
2019-02-15T16:33:52.955Z,13.19
2019-02-15T16:37:59.971Z,13.06
2019-02-15T16:42:06.841Z,12.88
2019-02-15T16:46:13.993Z,12.78
2019-02-15T16:50:21.128Z,12.61
2019-02-15T16:54:28.022Z,12.47
2019-02-15T16:58:35.108Z,12.40
2019-02-15T17:02:41.992Z,12.13
2019-02-15T17:06:49.425Z,11.98
2019-02-15T17:10:56.625Z,11.79
2019-02-15T17:15:04.208Z,11.61
2019-02-15T17:19:11.504Z,11.59
2019-02-15T17:23:18.439Z,11.44
2019-02-15T17:27:26.023Z,11.31
2019-02-15T17:31:32.996Z,11.17
2019-02-15T17:35:40.151Z,11.16
2019-02-15T17:39:47.436Z,10.98
2019-02-15T17:43:54.593Z,10.88
2019-02-15T17:48:02.023Z,10.81
2019-02-15T17:52:11.834Z,10.73
2019-02-15T17:56:19.455Z,10.65
2019-02-15T18:00:32.950Z,10.53
2019-02-15T18:04:41.936Z,10.55
2019-02-15T18:08:52.605Z,10.60
2019-02-15T18:13:01.663Z,10.61
2019-02-15T18:17:09.969Z,10.61
2019-02-15T18:21:18.373Z,10.64
2019-02-15T18:25:25.656Z,10.55
2019-02-15T18:29:37.259Z,10.49
2019-02-15T18:33:44.948Z,10.46
2019-02-15T18:37:52.385Z,10.40
2019-02-15T18:42:01.636Z,10.29
2019-02-15T18:46:09.272Z,10.17
2019-02-15T18:50:17.466Z,10.08
2019-02-15T18:54:25.641Z,9.91
2019-02-15T18:58:32.674Z,9.69
2019-02-15T19:02:40.323Z,9.61
2019-02-15T19:06:47.371Z,9.56
2019-02-15T19:10:54.849Z,9.39
2019-02-15T19:15:03.915Z,9.29
2019-02-15T19:19:11.116Z,9.22
2019-02-15T19:23:18.648Z,9.18
2019-02-15T19:27:26.539Z,9.06
2019-02-15T19:31:33.511Z,9.10
2019-02-15T19:35:40.543Z,9.10
2019-02-15T19:39:47.828Z,9.08
2019-02-15T19:43:54.712Z,9.06
2019-02-15T19:48:02.007Z,9.01
2019-02-15T19:52:09.457Z,8.88
2019-02-15T19:56:17.011Z,8.78
2019-02-15T20:00:24.419Z,8.76
2019-02-15T20:04:31.509Z,8.74
2019-02-15T20:08:39.242Z,8.60
2019-02-15T20:12:46.450Z,8.62
2019-02-15T20:16:53.468Z,8.54
2019-02-15T20:21:05.675Z,8.47
2019-02-15T20:25:13.366Z,8.40
2019-02-15T20:29:20.411Z,8.30
2019-02-15T20:33:27.592Z,8.19
2019-02-15T20:37:34.766Z,8.15
2019-02-15T20:41:43.309Z,8.01
2019-02-15T20:45:50.327Z,7.95
2019-02-15T20:49:58.278Z,7.88
2019-02-15T20:54:05.520Z,7.84
2019-02-15T20:58:12.714Z,7.77
2019-02-15T21:02:19.809Z,7.75
2019-02-15T21:06:26.866Z,7.76
2019-02-15T21:10:33.833Z,7.62
2019-02-15T21:14:40.908Z,7.66
2019-02-15T21:18:48.078Z,7.65
2019-02-15T21:22:54.932Z,7.63
2019-02-15T21:27:01.884Z,7.61
2019-02-15T21:31:09.014Z,7.59
2019-02-15T21:35:16.129Z,7.55
2019-02-15T21:39:23.173Z,7.51
2019-02-15T21:43:30.082Z,7.45
2019-02-15T21:47:39.458Z,7.45
2019-02-15T21:51:47.430Z,7.40
2019-02-15T21:55:54.627Z,7.51
2019-02-15T22:00:01.929Z,7.50
2019-02-15T22:04:11.425Z,7.51
2019-02-15T22:08:18.647Z,7.49
2019-02-15T22:12:25.920Z,7.46
2019-02-15T22:16:34.301Z,7.42
2019-02-15T22:20:41.324Z,7.37
2019-02-15T22:24:48.509Z,7.33
2019-02-15T22:28:55.522Z,7.23
2019-02-15T22:33:02.541Z,7.18
2019-02-15T22:37:09.705Z,7.15
2019-02-15T22:41:18.425Z,7.09
2019-02-15T22:45:25.587Z,7.05
2019-02-15T22:49:42.925Z,6.99
2019-02-15T22:53:41.438Z,6.93
2019-02-15T22:57:48.606Z,6.83
2019-02-15T23:01:55.827Z,6.78
2019-02-15T23:06:03.020Z,6.74
2019-02-15T23:10:12.317Z,6.66
2019-02-15T23:14:19.406Z,6.62
2019-02-15T23:18:26.363Z,6.56
2019-02-15T23:22:33.416Z,6.52
2019-02-15T23:26:43.085Z,6.44
2019-02-15T23:30:49.963Z,6.37
2019-02-15T23:34:57.011Z,6.35
2019-02-15T23:39:05.462Z,6.36
2019-02-15T23:43:14.171Z,6.20
2019-02-15T23:47:21.169Z,6.16
2019-02-15T23:51:28.287Z,6.11
2019-02-15T23:55:35.376Z,6.07
2019-02-15T23:59:42.654Z,5.99
