createdAt,value
2023-01-01T00:00:58.285Z,13.00
2023-01-01T00:03:27.432Z,17.73
2023-01-01T00:05:56.532Z,12.15
2023-01-01T00:08:25.526Z,11.30
2023-01-01T00:10:53.500Z,12.95
2023-01-01T00:13:22.522Z,12.85
2023-01-01T00:15:51.473Z,20.10
2023-01-01T00:18:21.899Z,12.52
2023-01-01T00:20:50.840Z,11.07
2023-01-01T00:23:19.844Z,11.90
2023-01-01T00:25:48.762Z,9.52
2023-01-01T00:28:17.800Z,12.30
2023-01-01T00:30:46.805Z,10.25
2023-01-01T00:33:15.836Z,15.25
2023-01-01T00:35:46.268Z,11.13
2023-01-01T00:38:15.239Z,15.40
2023-01-01T00:40:44.834Z,11.65
2023-01-01T00:43:13.809Z,15.23
2023-01-01T00:45:47.928Z,11.77
2023-01-01T00:48:16.952Z,12.97
2023-01-01T00:50:47.741Z,11.63
2023-01-01T00:53:16.683Z,12.18
2023-01-01T00:55:45.870Z,14.30
2023-01-01T00:58:14.914Z,14.52
2023-01-01T01:00:44.268Z,11.65
2023-01-01T01:03:28.231Z,14.40
2023-01-01T01:06:00.021Z,12.38
2023-01-01T01:08:31.363Z,11.98
2023-01-01T01:11:06.548Z,12.88
2023-01-01T01:13:35.960Z,9.15
2023-01-01T01:16:10.521Z,9.88
2023-01-01T01:18:41.389Z,12.52
2023-01-01T01:21:16.524Z,11.13
2023-01-01T01:23:45.676Z,12.35
2023-01-01T01:26:16.481Z,10.63
2023-01-01T01:28:49.798Z,9.90
2023-01-01T01:31:19.770Z,9.45
2023-01-01T01:33:49.387Z,12.30
2023-01-01T01:36:20.837Z,11.40
2023-01-01T01:38:49.891Z,16.98
2023-01-01T01:41:28.002Z,10.40
2023-01-01T01:44:00.537Z,9.68
2023-01-01T01:46:33.980Z,11.02
2023-01-01T01:49:06.443Z,12.00
2023-01-01T01:51:40.600Z,9.02
2023-01-01T01:54:14.139Z,10.43
2023-01-01T01:56:48.950Z,10.13
2023-01-01T01:59:20.260Z,9.60
2023-01-01T02:01:49.326Z,6.97
2023-01-01T02:04:19.042Z,11.57
2023-01-01T02:06:50.280Z,10.88
2023-01-01T02:09:19.489Z,9.98
2023-01-01T02:11:48.471Z,9.50
2023-01-01T02:14:17.630Z,6.72
2023-01-01T02:16:51.272Z,9.10
2023-01-01T02:19:31.213Z,12.50
2023-01-01T02:22:08.164Z,9.52
2023-01-01T02:24:58.188Z,10.07
2023-01-01T02:27:36.542Z,6.93
2023-01-01T02:30:09.406Z,8.65
2023-01-01T02:32:44.351Z,10.85
2023-01-01T02:35:37.711Z,7.43
2023-01-01T02:38:10.733Z,7.47
2023-01-01T02:40:44.046Z,13.80
2023-01-01T02:43:13.050Z,7.72
2023-01-01T02:45:43.639Z,7.28
2023-01-01T02:48:41.549Z,6.88
2023-01-01T02:51:20.297Z,8.52
2023-01-01T02:53:58.833Z,7.13
2023-01-01T02:56:37.657Z,5.45
2023-01-01T02:59:35.704Z,7.78
2023-01-01T03:02:19.603Z,7.63
2023-01-01T03:04:58.120Z,6.93
2023-01-01T03:07:37.535Z,9.30
2023-01-01T03:10:15.376Z,8.48
2023-01-01T03:12:51.782Z,5.68
2023-01-01T03:15:29.098Z,6.47
2023-01-01T03:18:06.483Z,7.65
2023-01-01T03:20:37.722Z,6.28
2023-01-01T03:23:12.220Z,5.00
2023-01-01T03:25:47.180Z,9.90
2023-01-01T03:28:20.335Z,9.25
2023-01-01T03:30:52.119Z,7.60
2023-01-01T03:33:26.151Z,7.45
2023-01-01T03:36:00.287Z,5.13
2023-01-01T03:38:35.317Z,5.63
2023-01-01T03:43:42.730Z,7.32
2023-01-01T03:46:14.726Z,7.38
2023-01-01T03:49:04.045Z,7.47
2023-01-01T03:51:51.896Z,6.68
2023-01-01T03:54:32.268Z,5.95
2023-01-01T03:57:08.888Z,5.60
2023-01-01T03:59:43.236Z,8.90
2023-01-01T04:02:17.308Z,6.43
2023-01-01T04:04:48.635Z,7.10
2023-01-01T04:07:18.197Z,8.18
2023-01-01T04:09:51.626Z,4.43
2023-01-01T04:12:21.581Z,8.00
2023-01-01T04:14:50.540Z,6.95
2023-01-01T04:17:19.813Z,8.20
2023-01-01T04:19:54.805Z,7.40
2023-01-01T04:22:24.444Z,5.18
2023-01-01T04:24:53.431Z,7.80
2023-01-01T04:27:22.370Z,6.82
2023-01-01T04:29:51.419Z,8.93
2023-01-01T04:32:20.406Z,7.85
2023-01-01T04:34:50.921Z,8.63
2023-01-01T04:37:19.894Z,5.35
2023-01-01T04:39:48.943Z,5.63
2023-01-01T04:42:17.918Z,5.80
2023-01-01T04:44:48.705Z,7.45
2023-01-01T04:47:17.608Z,8.10
2023-01-01T04:49:46.656Z,7.22
2023-01-01T04:52:17.181Z,7.65
2023-01-01T04:54:46.210Z,7.65
2023-01-01T04:57:15.257Z,7.78
2023-01-01T04:59:44.198Z,6.80
2023-01-01T05:02:13.254Z,8.27
2023-01-01T05:04:42.340Z,6.18
2023-01-01T05:07:11.450Z,6.00
2023-01-01T05:09:41.802Z,6.82
2023-01-01T05:12:10.835Z,6.40
2023-01-01T05:14:39.796Z,5.05
2023-01-01T05:17:09.074Z,8.00
2023-01-01T05:19:38.034Z,9.02
2023-01-01T05:22:10.824Z,7.72
2023-01-01T05:24:41.747Z,6.72
2023-01-01T05:27:10.694Z,5.22
2023-01-01T05:29:39.621Z,6.00
2023-01-01T05:37:06.992Z,8.98
2023-01-01T05:39:37.302Z,5.78
2023-01-01T05:42:07.767Z,7.43
2023-01-01T05:44:36.776Z,5.22
2023-01-01T05:47:05.960Z,5.57
2023-01-01T05:49:36.554Z,6.65
2023-01-01T05:52:06.109Z,6.00
2023-01-01T05:54:35.081Z,8.02
2023-01-01T05:57:04.024Z,7.68
2023-01-01T05:59:34.369Z,6.55
2023-01-01T06:02:03.509Z,7.22
2023-01-01T06:04:32.599Z,7.78
2023-01-01T06:07:01.567Z,6.93
2023-01-01T06:09:30.556Z,6.97
2023-01-01T06:11:59.444Z,8.43
2023-01-01T06:14:28.662Z,7.65
2023-01-01T06:16:59.130Z,8.52
2023-01-01T06:19:28.104Z,7.65
2023-01-01T06:21:57.066Z,5.30
2023-01-01T06:24:26.046Z,7.32
2023-01-01T06:26:54.974Z,6.80
2023-01-01T06:29:24.003Z,6.25
2023-01-01T06:31:52.980Z,6.15
2023-01-01T06:34:23.348Z,10.20
2023-01-01T06:36:52.495Z,7.57
2023-01-01T06:39:21.463Z,7.72
2023-01-01T06:41:50.444Z,8.10
2023-01-01T06:44:19.437Z,6.75
2023-01-01T06:46:48.357Z,9.32
2023-01-01T06:49:17.353Z,5.80
2023-01-01T06:51:47.815Z,4.85
2023-01-01T06:54:16.754Z,4.72
2023-01-01T06:56:45.771Z,4.78
2023-01-01T06:59:14.961Z,5.15
2023-01-01T07:01:44.512Z,8.50
2023-01-01T07:04:16.678Z,7.47
2023-01-01T07:06:45.725Z,5.90
2023-01-01T07:09:16.198Z,6.75
2023-01-01T07:11:45.207Z,5.25
2023-01-01T07:14:14.143Z,4.43
2023-01-01T07:16:43.635Z,5.00
2023-01-01T07:19:12.594Z,7.25
2023-01-01T07:21:43.676Z,6.00
2023-01-01T07:24:17.055Z,5.18
2023-01-01T07:26:47.895Z,5.60
2023-01-01T07:29:17.313Z,6.07
2023-01-01T07:31:46.723Z,5.90
2023-01-01T07:34:19.338Z,6.10
2023-01-01T07:36:48.572Z,4.85
2023-01-01T07:39:17.590Z,5.63
2023-01-01T07:41:47.960Z,5.55
2023-01-01T07:44:17.011Z,5.68
2023-01-01T07:46:46.159Z,7.32
2023-01-01T07:49:15.187Z,7.07
2023-01-01T07:51:44.138Z,5.32
2023-01-01T07:54:13.345Z,7.22
2023-01-01T07:56:42.370Z,5.50
2023-01-01T07:59:17.073Z,5.20
2023-01-01T08:01:49.237Z,4.88
2023-01-01T08:04:18.442Z,8.05
2023-01-01T08:06:47.439Z,6.47
2023-01-01T08:09:16.427Z,6.70
2023-01-01T08:11:45.373Z,7.30
2023-01-01T08:14:16.029Z,6.40
2023-01-01T08:16:44.992Z,7.30
2023-01-01T08:19:14.352Z,8.40
2023-01-01T08:21:43.290Z,8.43
2023-01-01T08:24:12.244Z,10.57
2023-01-01T08:26:41.462Z,9.70
2023-01-01T08:29:12.747Z,14.93
2023-01-01T08:31:43.214Z,8.48
2023-01-01T08:34:12.597Z,11.75
2023-01-01T08:36:41.922Z,7.72
2023-01-01T08:39:11.258Z,11.27
2023-01-01T08:41:40.218Z,9.27
2023-01-01T08:44:09.166Z,9.57
2023-01-01T08:46:38.125Z,7.25
2023-01-01T08:49:08.887Z,9.02
2023-01-01T08:51:37.817Z,7.10
2023-01-01T08:54:08.294Z,7.43
2023-01-01T08:56:38.669Z,10.13
2023-01-01T08:59:07.691Z,9.23
2023-01-01T09:01:36.740Z,10.15
2023-01-01T09:04:13.601Z,11.23
2023-01-01T09:06:45.782Z,12.52
2023-01-01T09:09:14.812Z,12.18
2023-01-01T09:11:52.406Z,10.73
2023-01-01T09:14:22.832Z,12.25
2023-01-01T09:16:52.076Z,10.18
2023-01-01T09:19:21.225Z,12.40
2023-01-01T09:21:51.929Z,12.13
2023-01-01T09:24:20.935Z,14.27
2023-01-01T09:26:50.305Z,10.85
2023-01-01T09:29:21.000Z,11.85
2023-01-01T09:31:50.474Z,10.95
2023-01-01T09:34:20.241Z,11.32
2023-01-01T09:36:49.387Z,9.93
2023-01-01T09:39:21.253Z,15.15
2023-01-01T09:42:07.817Z,13.48
2023-01-01T09:44:54.938Z,12.60
2023-01-01T09:47:29.231Z,11.45
2023-01-01T09:50:03.061Z,11.90
2023-01-01T09:52:41.130Z,12.73
2023-01-01T09:55:22.583Z,10.65
2023-01-01T09:57:51.843Z,14.20
2023-01-01T10:00:21.379Z,9.65
2023-01-01T10:03:13.287Z,10.23
2023-01-01T10:05:51.332Z,13.70
2023-01-01T10:08:31.925Z,13.95
2023-01-01T10:11:14.075Z,15.93
2023-01-01T10:13:45.378Z,13.70
2023-01-01T10:16:25.106Z,14.93
2023-01-01T10:18:57.612Z,13.50
2023-01-01T10:21:31.434Z,14.30
2023-01-01T10:24:05.859Z,15.48
2023-01-01T10:26:38.988Z,12.13
2023-01-01T10:29:16.552Z,13.60
2023-01-01T10:31:47.655Z,15.20
2023-01-01T10:34:19.014Z,15.75
2023-01-01T10:36:48.418Z,16.77
2023-01-01T10:39:18.359Z,13.13
2023-01-01T10:41:49.580Z,16.00
2023-01-01T10:44:24.522Z,14.10
2023-01-01T10:46:58.586Z,14.82
2023-01-01T10:49:28.296Z,17.52
2023-01-01T10:51:59.493Z,17.60
2023-01-01T10:54:38.461Z,15.23
2023-01-01T10:57:23.840Z,17.80
2023-01-01T10:59:57.027Z,14.50
2023-01-01T11:02:28.811Z,12.85
2023-01-01T11:05:21.614Z,17.45
2023-01-01T11:07:52.042Z,12.15
2023-01-01T11:10:25.746Z,14.35
2023-01-01T11:13:05.700Z,13.95
2023-01-01T11:15:39.543Z,14.40
2023-01-01T11:18:13.979Z,16.45
2023-01-01T11:20:43.843Z,11.38
2023-01-01T11:23:21.433Z,14.15
2023-01-01T11:26:00.266Z,14.95
2023-01-01T11:28:35.244Z,18.25
2023-01-01T11:31:09.087Z,16.17
2023-01-01T11:33:45.163Z,14.23
2023-01-01T11:36:23.426Z,13.48
2023-01-01T11:39:05.964Z,12.35
2023-01-01T11:41:44.465Z,17.10
2023-01-01T11:44:24.500Z,15.02
2023-01-01T11:46:54.229Z,14.82
2023-01-01T11:49:27.178Z,11.25
2023-01-01T11:51:56.370Z,13.60
2023-01-01T11:54:32.919Z,14.18
2023-01-01T11:57:08.542Z,16.35
2023-01-01T11:59:47.217Z,15.55
2023-01-01T12:02:19.947Z,15.38
2023-01-01T12:04:55.059Z,15.38
2023-01-01T12:10:01.772Z,12.23
2023-01-01T12:12:37.238Z,14.35
2023-01-01T12:15:17.678Z,13.38
2023-01-01T12:17:53.279Z,14.90
2023-01-01T12:20:27.570Z,13.43
2023-01-01T12:22:57.379Z,15.03
2023-01-01T12:25:33.522Z,14.55
2023-01-01T12:28:14.558Z,13.90
2023-01-01T12:30:54.688Z,15.93
2023-01-01T12:33:37.841Z,12.82
2023-01-01T12:36:26.570Z,12.32
2023-01-01T12:39:30.839Z,11.95
2023-01-01T12:42:08.062Z,10.55
2023-01-01T12:44:47.373Z,15.57
2023-01-01T12:47:31.138Z,12.32
2023-01-01T12:50:10.859Z,14.60
2023-01-01T12:52:52.581Z,12.75
2023-01-01T12:55:59.638Z,12.80
2023-01-01T12:58:36.121Z,11.00
2023-01-01T13:01:09.650Z,10.63
2023-01-01T13:03:48.912Z,12.02
2023-01-01T13:06:28.324Z,10.70
2023-01-01T13:09:04.020Z,15.43
2023-01-01T13:11:37.305Z,14.20
2023-01-01T13:14:09.215Z,17.05
2023-01-01T13:16:41.557Z,17.40
2023-01-01T13:19:28.585Z,15.00
2023-01-01T13:21:57.801Z,15.45
2023-01-01T13:24:28.330Z,10.70
2023-01-01T13:26:57.386Z,11.57
2023-01-01T13:29:47.472Z,9.60
2023-01-01T13:32:18.204Z,10.75
2023-01-01T13:35:16.863Z,11.52
2023-01-01T13:37:49.406Z,10.32
2023-01-01T13:40:50.172Z,12.55
2023-01-01T13:43:36.712Z,9.68
2023-01-01T13:46:14.965Z,10.27
2023-01-01T13:49:27.281Z,8.48
2023-01-01T13:52:25.961Z,12.88
2023-01-01T13:55:51.783Z,11.45
2023-01-01T13:58:34.360Z,10.30
2023-01-01T14:01:29.091Z,9.82
2023-01-01T14:04:01.724Z,9.65
2023-01-01T14:06:37.659Z,10.45
2023-01-01T14:09:13.269Z,11.02
2023-01-01T14:11:42.808Z,8.55
2023-01-01T14:14:28.600Z,8.43
2023-01-01T14:19:29.370Z,8.90
2023-01-01T14:21:58.983Z,12.00
2023-01-01T14:24:29.745Z,9.43
2023-01-01T14:26:59.459Z,8.48
2023-01-01T14:29:31.323Z,10.48
2023-01-01T14:32:02.638Z,10.00
2023-01-01T14:34:35.092Z,8.23
2023-01-01T14:37:06.663Z,11.02
2023-01-01T14:39:38.482Z,8.63
2023-01-01T14:42:10.163Z,10.40
2023-01-01T14:44:42.590Z,9.77
2023-01-01T14:47:23.195Z,9.27
2023-01-01T14:49:53.699Z,9.90
2023-01-01T14:52:26.200Z,10.27
2023-01-01T14:54:59.612Z,10.27
2023-01-01T14:57:33.244Z,8.32
2023-01-01T15:00:02.428Z,11.40
2023-01-01T15:02:38.019Z,9.32
2023-01-01T15:05:34.716Z,9.18
2023-01-01T15:10:38.719Z,8.75
2023-01-01T15:13:09.100Z,8.60
2023-01-01T15:15:41.381Z,6.22
2023-01-01T15:18:41.185Z,6.63
2023-01-01T15:21:18.098Z,8.63
2023-01-01T15:23:54.712Z,6.40
2023-01-01T15:26:31.556Z,7.55
2023-01-01T15:29:01.900Z,7.85
2023-01-01T15:31:39.825Z,9.93
2023-01-01T15:34:22.715Z,9.02
2023-01-01T15:36:54.396Z,8.45
2023-01-01T15:39:24.611Z,6.30
2023-01-01T15:41:55.322Z,8.25
2023-01-01T15:44:29.110Z,8.23
2023-01-01T15:47:07.209Z,5.20
2023-01-01T15:49:36.457Z,6.40
2023-01-01T15:52:15.361Z,7.75
2023-01-01T15:54:47.517Z,6.15
2023-01-01T15:57:21.614Z,6.72
2023-01-01T15:59:53.899Z,5.45
2023-01-01T16:02:28.242Z,5.50
2023-01-01T16:04:57.467Z,5.70
2023-01-01T16:07:28.790Z,6.13
2023-01-01T16:09:58.455Z,18.08
2023-01-01T16:12:30.050Z,11.20
2023-01-01T16:14:59.069Z,9.20
2023-01-01T16:17:28.380Z,5.95
2023-01-01T16:19:57.683Z,5.47
2023-01-01T16:22:29.496Z,4.70
2023-01-01T16:25:03.614Z,7.78
2023-01-01T16:27:34.295Z,7.70
2023-01-01T16:30:03.414Z,6.90
2023-01-01T16:32:32.674Z,6.03
2023-01-01T16:35:04.225Z,6.60
2023-01-01T16:37:37.457Z,7.43
2023-01-01T16:40:08.462Z,4.75
2023-01-01T16:42:39.595Z,5.93
2023-01-01T16:45:10.028Z,5.95
2023-01-01T16:47:39.136Z,4.85
2023-01-01T16:50:08.704Z,6.53
2023-01-01T16:52:42.830Z,4.55
2023-01-01T16:55:14.645Z,5.20
2023-01-01T16:57:45.219Z,6.40
2023-01-01T17:00:16.174Z,7.35
2023-01-01T17:02:45.690Z,4.93
2023-01-01T17:05:14.916Z,5.55
2023-01-01T17:07:44.174Z,5.20
2023-01-01T17:10:13.145Z,6.22
2023-01-01T17:12:42.122Z,6.20
2023-01-01T17:15:12.986Z,5.82
2023-01-01T17:17:42.070Z,6.40
2023-01-01T17:20:11.847Z,6.50
2023-01-01T17:22:40.964Z,6.43
2023-01-01T17:25:11.252Z,5.15
2023-01-01T17:27:41.701Z,6.22
2023-01-01T17:30:13.500Z,6.90
2023-01-01T17:32:42.799Z,5.68
2023-01-01T17:35:12.245Z,5.22
2023-01-01T17:37:41.303Z,6.32
2023-01-01T17:40:11.218Z,5.93
2023-01-01T17:42:41.858Z,6.57
2023-01-01T17:45:13.080Z,5.53
2023-01-01T17:47:42.247Z,7.10
2023-01-01T17:50:11.440Z,22.33
2023-01-01T17:52:40.622Z,12.32
2023-01-01T17:55:10.640Z,5.78
2023-01-01T17:57:39.827Z,6.50
2023-01-01T18:00:10.762Z,5.70
2023-01-01T18:02:44.695Z,5.70
2023-01-01T18:05:13.851Z,6.25
2023-01-01T18:07:44.853Z,6.88
2023-01-01T18:10:13.948Z,7.18
2023-01-01T18:12:43.360Z,6.13
2023-01-01T18:15:14.493Z,5.80
2023-01-01T18:17:46.028Z,5.90
2023-01-01T18:20:15.083Z,8.07
2023-01-01T18:22:44.320Z,6.40
2023-01-01T18:25:15.082Z,9.38
2023-01-01T18:27:44.253Z,8.35
2023-01-01T18:30:13.629Z,8.60
2023-01-01T18:32:42.998Z,10.85
2023-01-01T18:35:13.406Z,9.63
2023-01-01T18:37:43.673Z,7.65
2023-01-01T18:40:15.635Z,7.55
2023-01-01T18:42:53.602Z,6.95
2023-01-01T18:45:24.549Z,9.25
2023-01-01T18:47:53.731Z,6.60
2023-01-01T18:50:26.991Z,6.32
2023-01-01T18:53:01.240Z,6.93
2023-01-01T18:55:30.218Z,7.33
2023-01-01T18:58:07.362Z,6.72
2023-01-01T19:00:37.412Z,9.80
2023-01-01T19:03:15.403Z,10.40
2023-01-01T19:05:47.798Z,9.07
2023-01-01T19:08:19.533Z,6.93
2023-01-01T19:10:50.759Z,8.10
2023-01-01T19:13:22.730Z,9.27
2023-01-01T19:15:54.987Z,11.60
2023-01-01T19:18:26.338Z,11.43
2023-01-01T19:21:02.563Z,8.52
2023-01-01T19:23:32.035Z,10.35
2023-01-01T19:26:04.434Z,8.63
2023-01-01T19:28:38.072Z,11.38
2023-01-01T19:31:08.496Z,15.70
2023-01-01T19:33:37.494Z,10.50
2023-01-01T19:36:08.899Z,11.48
2023-01-01T19:38:39.707Z,9.38
2023-01-01T19:41:09.118Z,10.05
2023-01-01T19:43:38.418Z,11.27
2023-01-01T19:46:07.635Z,9.05
2023-01-01T19:48:36.673Z,7.97
2023-01-01T19:51:08.007Z,5.82
2023-01-01T19:53:37.017Z,8.30
2023-01-01T19:56:06.626Z,10.80
2023-01-01T19:58:36.607Z,9.32
2023-01-01T20:01:05.808Z,9.98
2023-01-01T20:03:53.385Z,9.15
2023-01-01T20:06:25.294Z,8.55
2023-01-01T20:08:54.967Z,8.23
2023-01-01T20:11:23.988Z,7.38
2023-01-01T20:13:52.979Z,7.82
2023-01-01T20:16:22.262Z,8.18
2023-01-01T20:18:51.284Z,6.93
2023-01-01T20:21:37.941Z,8.50
2023-01-01T20:24:08.776Z,7.25
2023-01-01T20:26:37.901Z,7.45
2023-01-01T20:29:21.917Z,12.30
2023-01-01T20:31:53.307Z,7.85
2023-01-01T20:34:23.304Z,11.40
2023-01-01T20:37:09.886Z,5.88
2023-01-01T20:39:41.798Z,8.10
2023-01-01T20:42:10.770Z,7.18
2023-01-01T20:44:42.810Z,6.45
2023-01-01T20:47:12.154Z,7.60
2023-01-01T20:49:41.471Z,8.45
2023-01-01T20:52:10.816Z,9.57
2023-01-01T20:54:42.371Z,5.40
2023-01-01T20:57:11.483Z,6.93
2023-01-01T20:59:40.513Z,8.32
2023-01-01T21:02:11.367Z,7.90
2023-01-01T21:04:41.056Z,4.78
2023-01-01T21:07:12.366Z,7.15
2023-01-01T21:09:43.420Z,6.50
2023-01-01T21:12:12.409Z,7.60
2023-01-01T21:14:41.398Z,6.72
2023-01-01T21:17:22.281Z,7.57
2023-01-01T21:19:53.185Z,4.88
2023-01-01T21:22:22.131Z,6.85
2023-01-01T21:24:54.727Z,6.55
2023-01-01T21:27:34.776Z,6.88
2023-01-01T21:30:04.406Z,5.55
2023-01-01T21:32:39.413Z,7.18
2023-01-01T21:35:19.529Z,5.50
2023-01-01T21:37:51.144Z,6.00
2023-01-01T21:40:36.717Z,7.15
2023-01-01T21:43:24.291Z,6.72
2023-01-01T21:45:53.804Z,5.95
2023-01-01T21:48:28.987Z,5.05
2023-01-01T21:50:58.755Z,5.38
2023-01-01T21:53:31.916Z,5.47
2023-01-01T21:56:16.346Z,6.63
2023-01-01T21:59:04.887Z,8.00
2023-01-01T22:01:39.181Z,7.05
2023-01-01T22:04:22.258Z,4.67
2023-01-01T22:06:54.440Z,6.00
2023-01-01T22:09:25.848Z,7.25
2023-01-01T22:12:00.549Z,8.50
2023-01-01T22:14:37.917Z,6.35
2023-01-01T22:17:14.971Z,6.22
2023-01-01T22:19:45.947Z,7.20
2023-01-01T22:22:17.387Z,6.45
2023-01-01T22:24:51.480Z,7.57
2023-01-01T22:27:28.630Z,6.78
2023-01-01T22:30:03.155Z,4.65
2023-01-01T22:35:07.830Z,4.07
2023-01-01T22:37:39.873Z,4.55
2023-01-01T22:40:22.603Z,4.53
2023-01-01T22:42:54.055Z,2.75
2023-01-01T22:45:23.198Z,2.28
2023-01-01T22:47:52.351Z,2.90
2023-01-01T22:50:25.057Z,2.22
2023-01-01T22:52:54.503Z,2.60
2023-01-01T22:55:24.081Z,1.90
2023-01-01T22:57:54.688Z,4.53
2023-01-01T23:00:23.735Z,4.07
2023-01-01T23:02:52.849Z,3.40
2023-01-01T23:05:21.951Z,2.95
2023-01-01T23:07:51.008Z,1.83
2023-01-01T23:10:20.228Z,2.38
2023-01-01T23:12:49.246Z,2.80
2023-01-01T23:15:37.090Z,1.33
2023-01-01T23:18:09.535Z,1.50
2023-01-01T23:20:38.548Z,1.05
2023-01-01T23:23:07.616Z,1.75
2023-01-01T23:25:36.748Z,1.17
2023-01-01T23:28:06.164Z,2.03
2023-01-01T23:30:36.691Z,1.70
2023-01-01T23:33:05.990Z,2.20
2023-01-01T23:35:35.061Z,2.60
2023-01-01T23:38:04.210Z,3.65
2023-01-01T23:40:33.154Z,2.05
2023-01-01T23:43:02.212Z,1.60
2023-01-01T23:45:31.397Z,1.65
2023-01-01T23:48:02.007Z,1.05
2023-01-01T23:50:31.307Z,1.42
2023-01-01T23:53:00.480Z,0.68
2023-01-01T23:55:29.492Z,1.98
2023-01-01T23:57:58.440Z,1.77
