createdAt,value
2019-02-16T00:00:08.051Z,57.48
2019-02-16T00:01:08.082Z,57.48
2019-02-16T00:02:08.114Z,57.45
2019-02-16T00:03:08.144Z,57.26
2019-02-16T00:04:08.177Z,57.17
2019-02-16T00:05:08.206Z,57.17
2019-02-16T00:06:08.238Z,57.26
2019-02-16T00:07:08.268Z,57.17
2019-02-16T00:08:08.300Z,57.74
2019-02-16T00:09:08.331Z,57.26
2019-02-16T00:10:08.362Z,57.36
2019-02-16T00:11:08.403Z,57.17
2019-02-16T00:12:08.424Z,57.45
2019-02-16T00:13:08.455Z,57.36
2019-02-16T00:14:08.487Z,57.36
2019-02-16T00:15:08.521Z,57.36
2019-02-16T00:16:08.550Z,57.65
2019-02-16T00:17:08.578Z,57.55
2019-02-16T00:18:08.622Z,57.45
2019-02-16T00:19:08.642Z,57.74
2019-02-16T00:20:08.678Z,57.55
2019-02-16T00:21:08.702Z,57.74
2019-02-16T00:22:08.737Z,57.74
2019-02-16T00:23:08.766Z,57.84
2019-02-16T00:24:08.796Z,57.26
2019-02-16T00:25:08.828Z,57.65
2019-02-16T00:26:08.858Z,57.84
2019-02-16T00:27:08.889Z,57.74
2019-02-16T00:28:08.925Z,57.45
2019-02-16T00:29:08.952Z,57.65
2019-02-16T00:30:08.983Z,57.84
2019-02-16T00:31:09.014Z,58.12
2019-02-16T00:32:09.045Z,58.03
2019-02-16T00:33:09.079Z,58.40
2019-02-16T00:34:09.107Z,58.40
2019-02-16T00:35:09.154Z,58.59
2019-02-16T00:36:09.169Z,58.03
2019-02-16T00:37:09.199Z,58.40
2019-02-16T00:38:09.233Z,58.22
2019-02-16T00:39:09.261Z,58.40
2019-02-16T00:40:09.295Z,58.59
2019-02-16T00:41:09.336Z,58.69
2019-02-16T00:42:09.353Z,58.40
2019-02-16T00:43:09.389Z,58.50
2019-02-16T00:44:09.426Z,59.27
2019-02-16T00:45:09.447Z,59.36
2019-02-16T00:46:09.476Z,58.88
2019-02-16T00:47:09.516Z,59.27
2019-02-16T00:48:09.539Z,59.45
2019-02-16T00:49:09.570Z,59.64
2019-02-16T00:50:09.603Z,59.27
2019-02-16T00:51:13.449Z,59.55
2019-02-16T00:52:09.664Z,59.27
2019-02-16T00:53:09.692Z,59.36
2019-02-16T00:54:09.727Z,59.36
2019-02-16T00:55:09.756Z,59.17
2019-02-16T00:56:09.792Z,59.27
2019-02-16T00:57:09.817Z,59.17
2019-02-16T00:58:09.876Z,59.33
2019-02-16T00:59:09.879Z,59.55
2019-02-16T01:00:09.909Z,59.36
2019-02-16T01:01:09.940Z,59.52
2019-02-16T01:02:09.971Z,59.52
2019-02-16T01:03:10.003Z,59.74
2019-02-16T01:04:10.046Z,59.52
2019-02-16T01:05:10.062Z,59.27
2019-02-16T01:06:10.094Z,59.45
2019-02-16T01:07:10.125Z,59.74
2019-02-16T01:08:10.156Z,59.80
2019-02-16T01:09:10.207Z,59.55
2019-02-16T01:10:10.217Z,59.61
2019-02-16T01:11:10.248Z,59.61
2019-02-16T01:12:10.278Z,60.18
2019-02-16T01:13:10.307Z,59.99
2019-02-16T01:14:10.339Z,60.09
2019-02-16T01:15:10.370Z,59.71
2019-02-16T01:16:10.401Z,59.80
2019-02-16T01:17:10.430Z,60.47
2019-02-16T01:18:10.461Z,60.75
2019-02-16T01:19:10.492Z,60.66
2019-02-16T01:20:10.524Z,60.57
2019-02-16T01:21:10.553Z,60.57
2019-02-16T01:22:10.584Z,60.66
2019-02-16T01:23:10.616Z,60.66
2019-02-16T01:24:10.647Z,60.85
2019-02-16T01:25:10.676Z,60.85
2019-02-16T01:26:10.707Z,60.85
2019-02-16T01:27:10.737Z,61.04
2019-02-16T01:28:10.767Z,60.94
2019-02-16T01:29:10.798Z,60.94
2019-02-16T01:30:10.830Z,61.04
2019-02-16T01:31:10.859Z,61.42
2019-02-16T01:32:10.891Z,61.23
2019-02-16T01:33:10.920Z,61.42
2019-02-16T01:34:10.952Z,61.80
2019-02-16T01:35:10.981Z,62.08
2019-02-16T01:36:11.013Z,61.90
2019-02-16T01:37:11.042Z,61.99
2019-02-16T01:38:11.076Z,62.18
2019-02-16T01:39:11.104Z,62.27
2019-02-16T01:40:11.140Z,62.08
2019-02-16T01:41:11.163Z,62.56
2019-02-16T01:42:11.196Z,62.65
2019-02-16T01:43:11.225Z,62.18
2019-02-16T01:44:11.256Z,62.65
2019-02-16T01:45:11.286Z,62.46
2019-02-16T01:46:11.316Z,62.27
2019-02-16T01:47:11.347Z,62.37
2019-02-16T01:48:11.425Z,62.37
2019-02-16T01:49:11.411Z,62.46
2019-02-16T01:50:11.439Z,62.27
2019-02-16T01:51:11.469Z,62.65
2019-02-16T01:52:11.498Z,62.46
2019-02-16T01:53:11.528Z,62.43
2019-02-16T01:54:11.567Z,62.65
2019-02-16T01:55:11.590Z,62.37
2019-02-16T01:56:11.623Z,62.27
2019-02-16T01:57:11.650Z,62.46
2019-02-16T01:58:11.680Z,62.37
2019-02-16T01:59:11.710Z,62.65
2019-02-16T02:00:11.741Z,62.46
2019-02-16T02:01:11.770Z,62.85
2019-02-16T02:02:11.804Z,62.85
2019-02-16T02:03:11.850Z,62.34
2019-02-16T02:04:11.864Z,62.94
2019-02-16T02:05:11.892Z,62.94
2019-02-16T02:06:11.924Z,63.23
2019-02-16T02:07:11.952Z,62.85
2019-02-16T02:08:11.984Z,62.75
2019-02-16T02:09:12.344Z,62.53
2019-02-16T02:10:12.043Z,62.85
2019-02-16T02:11:12.073Z,62.91
2019-02-16T02:12:12.104Z,62.91
2019-02-16T02:13:12.137Z,63.32
2019-02-16T02:14:12.166Z,63.32
2019-02-16T02:15:12.198Z,63.29
2019-02-16T02:16:12.227Z,63.57
2019-02-16T02:17:12.255Z,63.67
2019-02-16T02:18:12.286Z,63.57
2019-02-16T02:19:12.317Z,63.20
2019-02-16T02:20:12.347Z,63.67
2019-02-16T02:21:12.376Z,63.39
2019-02-16T02:22:12.406Z,63.67
2019-02-16T02:23:12.438Z,63.95
2019-02-16T02:24:12.467Z,63.67
2019-02-16T02:25:12.496Z,63.86
2019-02-16T02:26:12.532Z,63.20
2019-02-16T02:27:12.561Z,63.95
2019-02-16T02:28:12.589Z,63.67
2019-02-16T02:29:12.619Z,63.67
2019-02-16T02:30:12.649Z,64.14
2019-02-16T02:31:12.680Z,63.95
2019-02-16T02:32:12.742Z,63.95
2019-02-16T02:33:12.740Z,64.34
2019-02-16T02:34:12.769Z,64.43
2019-02-16T02:35:12.799Z,63.95
2019-02-16T02:36:12.842Z,63.57
2019-02-16T02:37:12.859Z,63.48
2019-02-16T02:38:12.892Z,63.86
2019-02-16T02:39:12.919Z,63.86
2019-02-16T02:40:12.950Z,63.57
2019-02-16T02:41:12.981Z,63.95
2019-02-16T02:42:13.011Z,63.39
2019-02-16T02:43:13.040Z,63.67
2019-02-16T02:44:13.072Z,63.39
2019-02-16T02:45:13.111Z,63.39
2019-02-16T02:46:13.131Z,63.39
2019-02-16T02:47:13.163Z,63.01
2019-02-16T02:48:13.231Z,63.20
2019-02-16T02:49:13.223Z,63.67
2019-02-16T02:50:13.251Z,63.48
2019-02-16T02:51:13.282Z,63.76
2019-02-16T02:52:13.313Z,63.67
2019-02-16T02:53:13.342Z,63.01
2019-02-16T02:54:13.373Z,63.48
2019-02-16T02:55:13.403Z,63.39
2019-02-16T02:56:13.440Z,63.39
2019-02-16T02:57:13.464Z,63.48
2019-02-16T02:58:13.493Z,63.76
2019-02-16T02:59:13.522Z,63.86
2019-02-16T03:00:13.564Z,63.86
2019-02-16T03:01:13.583Z,63.95
2019-02-16T03:02:13.615Z,63.48
2019-02-16T03:03:13.645Z,63.95
2019-02-16T03:04:13.673Z,63.48
2019-02-16T03:05:13.705Z,64.24
2019-02-16T03:06:13.737Z,63.95
2019-02-16T03:07:13.764Z,64.24
2019-02-16T03:08:13.794Z,64.43
2019-02-16T03:09:13.824Z,63.86
2019-02-16T03:10:13.855Z,64.43
2019-02-16T03:11:13.885Z,64.14
2019-02-16T03:12:13.917Z,64.14
2019-02-16T03:13:13.944Z,64.34
2019-02-16T03:14:13.976Z,64.43
2019-02-16T03:15:14.005Z,64.14
2019-02-16T03:16:14.035Z,64.14
2019-02-16T03:17:14.065Z,64.34
2019-02-16T03:18:14.095Z,64.14
2019-02-16T03:19:14.127Z,64.05
2019-02-16T03:20:14.157Z,64.53
2019-02-16T03:21:14.185Z,63.95
2019-02-16T03:22:14.215Z,65.00
2019-02-16T03:23:14.263Z,64.87
2019-02-16T03:24:14.276Z,64.59
2019-02-16T03:25:14.306Z,64.78
2019-02-16T03:26:14.337Z,64.59
2019-02-16T03:27:14.365Z,64.87
2019-02-16T03:28:14.396Z,65.25
2019-02-16T03:29:14.423Z,64.69
2019-02-16T03:30:14.457Z,64.78
2019-02-16T03:31:14.488Z,64.59
2019-02-16T03:32:14.522Z,64.78
2019-02-16T03:33:14.546Z,65.06
2019-02-16T03:34:14.576Z,64.69
2019-02-16T03:35:14.609Z,64.78
2019-02-16T03:36:14.636Z,65.06
2019-02-16T03:37:14.667Z,65.06
2019-02-16T03:38:14.694Z,65.16
2019-02-16T03:39:14.727Z,65.25
2019-02-16T03:40:14.754Z,65.25
2019-02-16T03:41:14.792Z,64.97
2019-02-16T03:42:14.814Z,65.16
2019-02-16T03:43:14.843Z,65.16
2019-02-16T03:44:14.874Z,64.87
2019-02-16T03:45:14.903Z,65.16
2019-02-16T03:46:14.932Z,65.16
2019-02-16T03:47:14.965Z,64.69
2019-02-16T03:48:14.994Z,65.25
2019-02-16T03:49:15.022Z,65.25
2019-02-16T03:50:15.052Z,64.87
2019-02-16T03:51:15.084Z,65.16
2019-02-16T03:52:15.111Z,65.06
2019-02-16T03:53:15.157Z,65.16
2019-02-16T03:54:15.170Z,65.06
2019-02-16T03:55:15.201Z,65.25
2019-02-16T03:56:15.230Z,64.87
2019-02-16T03:57:15.261Z,64.78
2019-02-16T03:58:15.290Z,65.35
2019-02-16T03:59:15.322Z,65.44
2019-02-16T04:00:15.349Z,65.54
2019-02-16T04:01:15.377Z,64.97
2019-02-16T04:02:15.412Z,64.97
2019-02-16T04:03:15.452Z,65.44
2019-02-16T04:04:15.469Z,65.06
2019-02-16T04:05:15.497Z,65.44
2019-02-16T04:06:15.527Z,65.44
2019-02-16T04:07:15.557Z,65.54
2019-02-16T04:08:15.587Z,65.35
2019-02-16T04:09:15.615Z,65.44
2019-02-16T04:10:15.645Z,65.44
2019-02-16T04:11:15.675Z,65.44
2019-02-16T04:12:15.802Z,65.54
2019-02-16T04:13:15.735Z,65.25
2019-02-16T04:14:15.765Z,65.63
2019-02-16T04:15:15.794Z,65.35
2019-02-16T04:16:15.824Z,65.73
2019-02-16T04:17:15.855Z,65.35
2019-02-16T04:18:15.883Z,65.63
2019-02-16T04:19:15.915Z,66.11
2019-02-16T04:20:15.942Z,65.73
2019-02-16T04:21:15.972Z,65.54
2019-02-16T04:22:24.165Z,65.82
2019-02-16T04:23:16.034Z,66.55
2019-02-16T04:24:16.060Z,66.46
2019-02-16T04:25:16.088Z,66.55
2019-02-16T04:26:16.138Z,66.55
2019-02-16T04:27:16.149Z,66.74
2019-02-16T04:28:16.186Z,66.36
2019-02-16T04:29:16.222Z,66.83
2019-02-16T04:30:16.237Z,66.55
2019-02-16T04:31:16.268Z,66.74
2019-02-16T04:32:16.297Z,66.74
2019-02-16T04:33:16.326Z,66.83
2019-02-16T04:34:16.360Z,66.64
2019-02-16T04:35:16.386Z,66.46
2019-02-16T04:36:16.507Z,66.27
2019-02-16T04:37:16.445Z,66.46
2019-02-16T04:38:16.472Z,65.88
2019-02-16T04:39:16.503Z,66.55
2019-02-16T04:40:16.535Z,66.46
2019-02-16T04:41:16.560Z,66.64
2019-02-16T04:42:16.590Z,66.36
2019-02-16T04:43:16.621Z,66.27
2019-02-16T04:44:16.660Z,66.46
2019-02-16T04:45:16.678Z,66.55
2019-02-16T04:46:16.709Z,66.17
2019-02-16T04:47:16.738Z,66.36
2019-02-16T04:48:16.771Z,66.17
2019-02-16T04:49:16.796Z,65.98
2019-02-16T04:50:16.829Z,66.46
2019-02-16T04:51:16.855Z,66.64
2019-02-16T04:52:16.894Z,66.27
2019-02-16T04:53:16.917Z,66.55
2019-02-16T04:54:16.943Z,66.55
2019-02-16T04:55:16.976Z,66.36
2019-02-16T04:56:17.002Z,66.08
2019-02-16T04:57:17.031Z,66.08
2019-02-16T04:58:17.061Z,66.93
2019-02-16T04:59:17.090Z,66.17
2019-02-16T05:00:17.124Z,66.46
2019-02-16T05:01:17.153Z,66.46
2019-02-16T05:02:17.177Z,66.17
2019-02-16T05:03:17.206Z,66.27
2019-02-16T05:04:17.236Z,66.36
2019-02-16T05:05:17.265Z,66.27
2019-02-16T05:06:17.294Z,65.88
2019-02-16T05:07:17.323Z,66.27
2019-02-16T05:08:17.356Z,66.64
2019-02-16T05:09:17.381Z,66.55
2019-02-16T05:10:17.412Z,66.08
2019-02-16T05:11:17.440Z,66.55
2019-02-16T05:12:17.470Z,66.83
2019-02-16T05:13:17.499Z,66.74
2019-02-16T05:14:17.530Z,66.93
2019-02-16T05:15:17.556Z,66.83
2019-02-16T05:16:17.585Z,67.02
2019-02-16T05:17:17.618Z,66.93
2019-02-16T05:18:17.678Z,66.64
2019-02-16T05:19:17.673Z,66.64
2019-02-16T05:20:17.705Z,66.74
2019-02-16T05:21:17.735Z,66.74
2019-02-16T05:22:17.759Z,66.46
2019-02-16T05:23:17.791Z,66.64
2019-02-16T05:24:17.820Z,66.64
2019-02-16T05:25:17.847Z,66.08
2019-02-16T05:26:17.879Z,66.55
2019-02-16T05:27:17.910Z,66.64
2019-02-16T05:28:17.935Z,66.64
2019-02-16T05:29:17.966Z,66.55
2019-02-16T05:30:17.993Z,66.55
2019-02-16T05:31:18.023Z,66.27
2019-02-16T05:32:18.053Z,66.46
2019-02-16T05:33:18.079Z,66.46
2019-02-16T05:34:18.109Z,66.27
2019-02-16T05:35:18.143Z,66.17
2019-02-16T05:36:18.171Z,66.17
2019-02-16T05:37:18.197Z,66.64
2019-02-16T05:38:18.231Z,66.36
2019-02-16T05:39:18.256Z,66.36
2019-02-16T05:40:18.285Z,66.17
2019-02-16T05:41:18.312Z,65.69
2019-02-16T05:42:18.343Z,66.36
2019-02-16T05:43:18.412Z,66.55
2019-02-16T05:44:18.402Z,66.36
2019-02-16T05:45:18.429Z,66.46
2019-02-16T05:46:18.458Z,66.17
2019-02-16T05:47:18.489Z,66.27
2019-02-16T05:48:18.517Z,66.46
2019-02-16T05:49:18.548Z,65.60
2019-02-16T05:50:18.575Z,65.88
2019-02-16T05:51:18.603Z,65.69
2019-02-16T05:52:18.633Z,65.60
2019-02-16T05:53:20.238Z,65.79
2019-02-16T05:54:18.692Z,65.60
2019-02-16T05:55:18.719Z,65.79
2019-02-16T05:56:18.752Z,65.60
2019-02-16T05:57:18.780Z,65.88
2019-02-16T05:58:18.809Z,65.88
2019-02-16T05:59:18.837Z,65.60
2019-02-16T06:00:18.872Z,65.98
2019-02-16T06:01:18.894Z,65.60
2019-02-16T06:02:18.923Z,65.60
2019-02-16T06:03:18.953Z,65.69
2019-02-16T06:04:18.982Z,65.88
2019-02-16T06:05:19.012Z,65.69
2019-02-16T06:06:19.041Z,65.50
2019-02-16T06:07:19.070Z,65.41
2019-02-16T06:08:19.101Z,65.79
2019-02-16T06:09:19.147Z,66.36
2019-02-16T06:10:19.162Z,66.17
2019-02-16T06:11:19.187Z,66.17
2019-02-16T06:12:19.218Z,66.27
2019-02-16T06:13:19.243Z,66.17
2019-02-16T06:14:19.272Z,66.27
2019-02-16T06:15:19.307Z,66.08
2019-02-16T06:16:19.332Z,65.60
2019-02-16T06:17:19.361Z,65.50
2019-02-16T06:18:19.389Z,65.98
2019-02-16T06:19:19.418Z,65.31
2019-02-16T06:20:19.447Z,65.79
2019-02-16T06:21:19.480Z,65.50
2019-02-16T06:22:19.506Z,65.60
2019-02-16T06:23:19.534Z,65.50
2019-02-16T06:24:19.566Z,65.88
2019-02-16T06:25:19.595Z,66.08
2019-02-16T06:26:19.621Z,66.08
2019-02-16T06:27:19.651Z,66.55
2019-02-16T06:28:19.679Z,66.55
2019-02-16T06:29:19.707Z,66.17
2019-02-16T06:30:19.744Z,66.55
2019-02-16T06:31:19.767Z,66.17
2019-02-16T06:32:19.794Z,65.50
2019-02-16T06:33:19.824Z,65.88
2019-02-16T06:34:19.855Z,65.41
2019-02-16T06:35:19.883Z,65.88
2019-02-16T06:36:19.912Z,65.60
2019-02-16T06:37:19.940Z,65.50
2019-02-16T06:38:19.969Z,65.79
2019-02-16T06:39:19.998Z,65.88
2019-02-16T06:40:20.028Z,65.60
2019-02-16T06:41:20.056Z,65.69
2019-02-16T06:42:20.084Z,65.98
2019-02-16T06:43:20.114Z,65.79
2019-02-16T06:44:20.146Z,65.98
2019-02-16T06:45:20.171Z,65.98
2019-02-16T06:46:20.202Z,65.98
2019-02-16T06:47:20.230Z,66.08
2019-02-16T06:48:20.258Z,65.41
2019-02-16T06:49:20.288Z,65.50
2019-02-16T06:50:20.321Z,66.08
2019-02-16T06:51:20.346Z,65.88
2019-02-16T06:52:20.376Z,65.79
2019-02-16T06:53:20.403Z,65.79
2019-02-16T06:54:20.434Z,65.31
2019-02-16T06:55:20.462Z,65.50
2019-02-16T06:56:20.492Z,65.31
2019-02-16T06:57:20.519Z,65.41
2019-02-16T06:58:20.548Z,65.60
2019-02-16T06:59:20.577Z,65.31
2019-02-16T07:00:20.606Z,65.60
2019-02-16T07:01:20.637Z,64.84
2019-02-16T07:02:20.667Z,64.94
2019-02-16T07:03:20.693Z,65.03
2019-02-16T07:04:20.729Z,65.41
2019-02-16T07:05:20.751Z,65.41
2019-02-16T07:06:20.780Z,65.50
2019-02-16T07:07:20.809Z,65.22
2019-02-16T07:08:20.842Z,65.41
2019-02-16T07:09:20.867Z,65.50
2019-02-16T07:10:20.899Z,65.22
2019-02-16T07:11:20.925Z,65.50
2019-02-16T07:12:20.956Z,65.41
2019-02-16T07:13:20.983Z,65.03
2019-02-16T07:14:21.011Z,64.75
2019-02-16T07:15:21.043Z,64.84
2019-02-16T07:16:21.068Z,65.12
2019-02-16T07:17:21.098Z,65.03
2019-02-16T07:18:21.128Z,65.12
2019-02-16T07:19:21.157Z,65.12
2019-02-16T07:20:21.191Z,65.22
2019-02-16T07:21:21.213Z,64.84
2019-02-16T07:22:21.243Z,65.03
2019-02-16T07:23:22.755Z,65.12
2019-02-16T07:24:21.300Z,65.12
2019-02-16T07:25:21.328Z,64.94
2019-02-16T07:26:21.359Z,65.03
2019-02-16T07:27:21.388Z,64.65
2019-02-16T07:28:21.464Z,64.84
2019-02-16T07:29:21.445Z,64.17
2019-02-16T07:30:21.474Z,63.89
2019-02-16T07:31:21.504Z,64.17
2019-02-16T07:32:21.532Z,64.27
2019-02-16T07:33:21.560Z,63.79
2019-02-16T07:34:21.598Z,63.51
2019-02-16T07:35:21.620Z,63.51
2019-02-16T07:36:22.121Z,63.79
2019-02-16T07:37:21.676Z,63.23
2019-02-16T07:38:21.706Z,63.23
2019-02-16T07:39:21.737Z,63.32
2019-02-16T07:40:21.764Z,63.42
2019-02-16T07:41:21.792Z,62.75
2019-02-16T07:42:21.823Z,62.46
2019-02-16T07:43:21.851Z,62.56
2019-02-16T07:44:21.880Z,62.88
2019-02-16T07:45:21.908Z,62.88
2019-02-16T07:46:21.938Z,62.50
2019-02-16T07:47:21.967Z,62.40
2019-02-16T07:48:21.999Z,62.31
2019-02-16T07:49:23.231Z,62.40
2019-02-16T07:50:22.060Z,62.12
2019-02-16T07:51:22.084Z,61.93
2019-02-16T07:52:22.115Z,62.12
2019-02-16T07:53:30.957Z,61.26
2019-02-16T07:54:22.169Z,61.45
2019-02-16T07:55:22.201Z,61.65
2019-02-16T07:56:22.228Z,61.45
2019-02-16T07:57:22.259Z,60.98
2019-02-16T07:58:22.286Z,60.88
2019-02-16T07:59:22.315Z,61.17
2019-02-16T08:00:22.344Z,60.88
2019-02-16T08:01:22.372Z,61.55
2019-02-16T08:02:22.402Z,63.73
2019-02-16T08:03:22.431Z,69.15
2019-02-16T08:04:22.461Z,66.30
2019-02-16T08:05:22.488Z,65.06
2019-02-16T08:06:22.518Z,64.05
2019-02-16T08:07:22.546Z,62.53
2019-02-16T08:08:22.575Z,61.48
2019-02-16T08:09:22.603Z,61.01
2019-02-16T08:10:22.679Z,61.20
2019-02-16T08:11:22.663Z,59.96
2019-02-16T08:12:22.692Z,59.01
2019-02-16T08:13:22.719Z,58.54
2019-02-16T08:14:22.751Z,58.16
2019-02-16T08:15:22.779Z,57.50
2019-02-16T08:16:22.810Z,57.68
2019-02-16T08:17:22.836Z,57.21
2019-02-16T08:18:22.865Z,57.68
2019-02-16T08:19:23.179Z,57.97
2019-02-16T08:20:22.938Z,57.21
2019-02-16T08:21:22.953Z,57.50
2019-02-16T08:22:22.984Z,57.24
2019-02-16T08:23:23.014Z,56.95
2019-02-16T08:24:23.042Z,56.54
2019-02-16T08:25:23.070Z,56.76
2019-02-16T08:26:23.105Z,56.57
2019-02-16T08:27:23.134Z,56.85
2019-02-16T08:28:23.167Z,56.19
2019-02-16T08:29:23.189Z,56.10
2019-02-16T08:30:23.222Z,56.19
2019-02-16T08:31:23.248Z,56.10
2019-02-16T08:32:23.278Z,55.71
2019-02-16T08:33:23.313Z,55.81
2019-02-16T08:34:23.335Z,56.29
2019-02-16T08:35:23.366Z,55.71
2019-02-16T08:36:23.395Z,56.19
2019-02-16T08:37:23.433Z,55.33
2019-02-16T08:38:23.454Z,55.15
2019-02-16T08:39:23.487Z,54.67
2019-02-16T08:40:23.513Z,54.86
2019-02-16T08:41:23.541Z,54.67
2019-02-16T08:42:23.571Z,54.86
2019-02-16T08:43:23.602Z,55.15
2019-02-16T08:44:23.638Z,54.79
2019-02-16T08:45:23.663Z,54.67
2019-02-16T08:46:23.691Z,54.50
2019-02-16T08:47:23.720Z,54.69
2019-02-16T08:48:23.752Z,54.32
2019-02-16T08:49:23.779Z,53.65
2019-02-16T08:50:23.808Z,53.65
2019-02-16T08:51:23.840Z,53.65
2019-02-16T08:52:23.869Z,53.36
2019-02-16T08:53:23.899Z,53.08
2019-02-16T08:54:23.928Z,52.98
2019-02-16T08:55:23.959Z,53.27
2019-02-16T08:56:23.990Z,52.70
2019-02-16T08:57:24.021Z,52.70
2019-02-16T08:58:24.047Z,52.98
2019-02-16T08:59:24.080Z,52.70
2019-02-16T09:00:24.108Z,52.53
2019-02-16T09:01:24.137Z,52.53
2019-02-16T09:02:24.167Z,51.78
2019-02-16T09:03:24.199Z,52.25
2019-02-16T09:04:24.229Z,52.25
2019-02-16T09:05:24.259Z,52.25
2019-02-16T09:06:24.291Z,52.15
2019-02-16T09:07:24.318Z,52.15
2019-02-16T09:08:24.351Z,51.87
2019-02-16T09:09:24.378Z,51.01
2019-02-16T09:10:24.409Z,50.94
2019-02-16T09:11:24.440Z,50.56
2019-02-16T09:12:24.469Z,50.46
2019-02-16T09:13:24.502Z,50.37
2019-02-16T09:14:24.531Z,49.71
2019-02-16T09:15:24.560Z,49.51
2019-02-16T09:16:24.592Z,49.42
2019-02-16T09:17:24.622Z,49.61
2019-02-16T09:18:24.657Z,49.90
2019-02-16T09:19:24.686Z,50.40
2019-02-16T09:20:24.715Z,49.16
2019-02-16T09:21:24.743Z,48.39
2019-02-16T09:22:24.778Z,48.39
2019-02-16T09:23:24.810Z,47.54
2019-02-16T09:24:24.837Z,48.02
2019-02-16T09:25:24.871Z,47.54
2019-02-16T09:26:24.899Z,48.99
2019-02-16T09:27:24.929Z,50.61
2019-02-16T09:28:24.961Z,48.92
2019-02-16T09:29:24.992Z,47.80
2019-02-16T09:30:25.038Z,47.25
2019-02-16T09:31:25.056Z,44.15
2019-02-16T09:32:25.097Z,42.44
2019-02-16T09:33:25.122Z,41.13
2019-02-16T09:34:25.147Z,39.54
2019-02-16T09:35:25.179Z,36.59
2019-02-16T09:36:25.214Z,34.20
2019-02-16T09:37:25.242Z,33.64
2019-02-16T09:38:25.277Z,32.97
2019-02-16T09:39:25.322Z,32.39
2019-02-16T09:40:25.337Z,32.39
2019-02-16T09:41:25.371Z,33.35
2019-02-16T09:42:25.405Z,32.39
2019-02-16T09:43:25.433Z,33.33
2019-02-16T09:44:25.478Z,32.47
2019-02-16T09:45:25.496Z,33.24
2019-02-16T09:46:25.536Z,34.10
2019-02-16T09:47:25.562Z,33.51
2019-02-16T09:48:25.593Z,34.28
2019-02-16T09:49:25.630Z,33.89
2019-02-16T09:50:25.658Z,33.87
2019-02-16T09:51:25.702Z,34.45
2019-02-16T09:52:25.723Z,34.43
2019-02-16T09:53:25.755Z,34.72
2019-02-16T09:54:25.787Z,35.77
2019-02-16T09:55:25.819Z,36.54
2019-02-16T09:56:25.852Z,36.25
2019-02-16T09:57:25.884Z,36.82
2019-02-16T09:58:25.918Z,36.82
2019-02-16T09:59:25.951Z,35.96
2019-02-16T10:00:25.986Z,35.85
2019-02-16T10:01:26.042Z,35.94
2019-02-16T10:02:26.048Z,36.52
2019-02-16T10:03:26.083Z,36.71
2019-02-16T10:04:26.117Z,37.38
2019-02-16T10:05:26.152Z,36.43
2019-02-16T10:06:26.192Z,35.94
2019-02-16T10:07:26.213Z,36.14
2019-02-16T10:08:26.247Z,36.61
2019-02-16T10:09:26.280Z,36.71
2019-02-16T10:10:26.319Z,37.28
2019-02-16T10:11:26.348Z,36.99
2019-02-16T10:12:26.382Z,36.90
2019-02-16T10:13:26.420Z,36.61
2019-02-16T10:14:26.449Z,36.43
2019-02-16T10:15:26.484Z,36.90
2019-02-16T10:16:26.520Z,37.09
2019-02-16T10:17:26.555Z,36.92
2019-02-16T10:18:26.590Z,36.15
2019-02-16T10:19:26.625Z,35.29
2019-02-16T10:20:26.663Z,35.49
2019-02-16T10:21:26.704Z,34.34
2019-02-16T10:22:26.736Z,35.10
2019-02-16T10:23:26.772Z,34.81
2019-02-16T10:24:26.811Z,34.06
2019-02-16T10:25:26.848Z,34.26
2019-02-16T10:26:26.895Z,34.37
2019-02-16T10:27:26.928Z,34.18
2019-02-16T10:28:26.965Z,33.33
2019-02-16T10:29:27.008Z,32.86
2019-02-16T10:30:27.045Z,32.29
2019-02-16T10:31:27.087Z,31.72
2019-02-16T10:32:27.127Z,30.20
2019-02-16T10:33:27.168Z,30.01
2019-02-16T10:34:27.210Z,29.74
2019-02-16T10:35:27.251Z,29.27
2019-02-16T10:36:29.220Z,28.72
2019-02-16T10:37:27.338Z,28.00
2019-02-16T10:38:27.381Z,26.11
2019-02-16T10:39:27.424Z,23.35
2019-02-16T10:40:27.468Z,21.65
2019-02-16T10:41:27.511Z,20.23
2019-02-16T10:42:27.558Z,18.13
2019-02-16T10:43:27.601Z,16.69
2019-02-16T10:44:27.650Z,14.37
2019-02-16T10:45:27.691Z,14.18
2019-02-16T10:46:27.739Z,13.81
2019-02-16T10:47:27.783Z,13.24
2019-02-16T10:48:27.828Z,13.36
2019-02-16T10:49:27.876Z,12.99
2019-02-16T10:50:27.923Z,11.15
2019-02-16T10:51:27.972Z,9.30
2019-02-16T10:52:28.015Z,7.74
2019-02-16T10:53:28.062Z,8.04
2019-02-16T10:54:29.690Z,7.64
2019-02-16T10:55:28.155Z,7.25
2019-02-16T10:56:28.203Z,7.65
2019-02-16T10:57:28.255Z,6.77
2019-02-16T10:58:28.300Z,6.77
2019-02-16T10:59:28.347Z,5.79
2019-02-16T11:00:28.400Z,6.98
2019-02-16T11:01:28.443Z,6.68
2019-02-16T11:02:28.494Z,5.41
2019-02-16T11:03:28.539Z,4.92
2019-02-16T11:04:37.664Z,4.82
2019-02-16T11:05:28.636Z,4.24
2019-02-16T11:06:28.686Z,4.13
2019-02-16T11:07:28.735Z,5.01
2019-02-16T11:08:28.783Z,5.32
2019-02-16T11:09:28.833Z,4.93
2019-02-16T11:10:28.880Z,4.34
2019-02-16T11:11:28.930Z,4.05
2019-02-16T11:12:28.979Z,2.96
2019-02-16T11:13:29.035Z,4.15
2019-02-16T11:14:29.077Z,3.46
2019-02-16T11:15:30.458Z,2.47
2019-02-16T11:16:29.178Z,2.08
2019-02-16T11:17:29.226Z,2.57
2019-02-16T11:18:29.277Z,2.08
2019-02-16T11:19:29.326Z,2.08
2019-02-16T11:20:29.375Z,1.89
2019-02-16T11:21:29.425Z,1.68
2019-02-16T11:22:29.475Z,1.29
2019-02-16T11:23:29.524Z,2.28
2019-02-16T11:24:35.856Z,1.98
2019-02-16T11:25:29.622Z,0.89
2019-02-16T11:26:29.674Z,1.19
2019-02-16T11:27:29.726Z,0.99
2019-02-16T11:28:29.773Z,1.09
2019-02-16T11:29:29.843Z,0.49
2019-02-16T11:30:29.874Z,0.10
2019-02-16T11:31:29.932Z,0.79
2019-02-16T11:32:29.975Z,0.40
2019-02-16T11:33:30.025Z,0.00
2019-02-16T11:34:30.076Z,0.00
2019-02-16T11:35:30.125Z,0.00
2019-02-16T11:36:30.177Z,0.00
2019-02-16T11:37:30.228Z,0.10
2019-02-16T11:38:30.278Z,0.00
2019-02-16T11:39:30.328Z,0.00
2019-02-16T11:40:30.380Z,0.00
2019-02-16T11:41:30.430Z,0.00
2019-02-16T11:42:30.480Z,0.00
2019-02-16T11:43:30.528Z,0.00
2019-02-16T11:44:30.582Z,0.00
2019-02-16T11:45:32.615Z,0.00
2019-02-16T11:46:30.681Z,0.00
2019-02-16T11:47:30.731Z,0.00
2019-02-16T11:48:30.786Z,0.00
2019-02-16T11:49:30.832Z,0.00
2019-02-16T11:50:30.884Z,0.00
2019-02-16T11:51:30.933Z,0.00
2019-02-16T11:52:30.984Z,0.00
2019-02-16T11:53:31.032Z,0.00
2019-02-16T11:54:31.087Z,0.00
2019-02-16T11:55:31.135Z,0.00
2019-02-16T11:56:31.183Z,0.00
2019-02-16T11:57:31.231Z,0.00
2019-02-16T11:58:31.280Z,0.00
2019-02-16T11:59:31.331Z,0.00
2019-02-16T12:00:31.381Z,0.00
2019-02-16T12:01:31.429Z,0.00
2019-02-16T12:02:39.435Z,0.00
2019-02-16T12:03:31.539Z,0.00
2019-02-16T12:04:31.577Z,0.00
2019-02-16T12:05:31.625Z,0.00
2019-02-16T12:06:31.673Z,0.00
2019-02-16T12:07:31.725Z,0.00
2019-02-16T12:08:31.772Z,0.00
2019-02-16T12:09:31.820Z,0.00
2019-02-16T12:10:31.869Z,0.00
2019-02-16T12:11:31.918Z,0.00
2019-02-16T12:12:31.968Z,0.00
2019-02-16T12:13:32.013Z,0.00
2019-02-16T12:14:32.062Z,0.00
2019-02-16T12:15:32.113Z,0.00
2019-02-16T12:16:32.160Z,0.00
2019-02-16T12:17:32.207Z,0.00
2019-02-16T12:18:32.258Z,0.00
2019-02-16T12:19:32.304Z,0.00
2019-02-16T12:20:33.969Z,0.00
2019-02-16T12:21:32.399Z,0.00
2019-02-16T12:22:32.447Z,0.00
2019-02-16T12:23:32.495Z,0.00
2019-02-16T12:24:32.542Z,0.00
2019-02-16T12:25:32.590Z,0.00
2019-02-16T12:26:32.639Z,0.00
2019-02-16T12:27:32.687Z,0.00
2019-02-16T12:28:32.735Z,0.00
2019-02-16T12:29:32.782Z,0.00
2019-02-16T12:30:32.831Z,0.00
2019-02-16T12:31:32.876Z,0.10
2019-02-16T12:32:32.925Z,0.00
2019-02-16T12:33:32.972Z,0.00
2019-02-16T12:34:33.022Z,0.20
2019-02-16T12:35:33.074Z,0.69
2019-02-16T12:36:33.119Z,0.29
2019-02-16T12:37:33.167Z,0.69
2019-02-16T12:38:33.216Z,1.08
2019-02-16T12:39:33.266Z,1.48
2019-02-16T12:40:33.315Z,1.78
2019-02-16T12:41:33.363Z,1.57
2019-02-16T12:42:33.412Z,0.89
2019-02-16T12:43:33.462Z,1.18
2019-02-16T12:44:33.511Z,1.08
2019-02-16T12:45:33.561Z,1.97
2019-02-16T12:46:33.616Z,1.97
2019-02-16T12:47:33.660Z,1.87
2019-02-16T12:48:33.712Z,1.47
2019-02-16T12:49:33.760Z,2.45
2019-02-16T12:50:33.809Z,2.46
2019-02-16T12:51:33.860Z,2.75
2019-02-16T12:52:33.912Z,3.25
2019-02-16T12:53:33.959Z,3.05
2019-02-16T12:54:34.011Z,2.76
2019-02-16T12:55:34.062Z,1.48
2019-02-16T12:56:34.112Z,1.09