createdAt,value
2017-09-15T00:00:26.944Z,53.20
2017-09-15T00:02:55.269Z,53.20
2017-09-15T00:05:23.588Z,53.20
2017-09-15T00:07:53.503Z,53.20
2017-09-15T00:10:23.080Z,53.20
2017-09-15T00:12:51.365Z,53.20
2017-09-15T00:15:20.443Z,53.20
2017-09-15T00:17:49.515Z,53.20
2017-09-15T00:20:18.540Z,53.30
2017-09-15T00:22:47.137Z,53.30
2017-09-15T00:25:15.461Z,53.30
2017-09-15T00:27:45.548Z,53.50
2017-09-15T00:30:13.869Z,53.40
2017-09-15T00:32:42.170Z,53.50
2017-09-15T00:35:11.372Z,53.40
2017-09-15T00:37:41.102Z,53.50
2017-09-15T00:40:09.449Z,53.70
2017-09-15T00:42:37.698Z,53.50
2017-09-15T00:45:06.347Z,53.50
2017-09-15T00:47:36.108Z,54.00
2017-09-15T00:50:04.393Z,53.50
2017-09-15T00:52:32.626Z,53.60
2017-09-15T00:55:00.946Z,53.70
2017-09-15T00:57:29.208Z,53.70
2017-09-15T00:59:57.503Z,53.70
2017-09-15T01:02:25.771Z,53.70
2017-09-15T01:04:55.033Z,53.70
2017-09-15T01:07:24.092Z,53.70
2017-09-15T01:09:52.362Z,53.70
2017-09-15T01:12:21.364Z,53.70
2017-09-15T01:14:49.808Z,53.70
2017-09-15T01:17:19.131Z,53.70
2017-09-15T01:19:47.406Z,53.70
2017-09-15T01:22:15.709Z,53.70
2017-09-15T01:24:43.959Z,53.70
2017-09-15T01:27:13.122Z,53.80
2017-09-15T01:29:41.362Z,53.80
2017-09-15T01:32:10.398Z,53.80
2017-09-15T01:34:38.675Z,53.70
2017-09-15T01:37:07.739Z,53.70
2017-09-15T01:39:36.821Z,53.80
2017-09-15T01:42:05.914Z,53.90
2017-09-15T01:44:35.245Z,53.80
2017-09-15T01:47:03.858Z,53.80
2017-09-15T01:49:32.187Z,53.80
2017-09-15T01:52:01.322Z,54.00
2017-09-15T01:54:29.645Z,53.90
2017-09-15T01:56:58.674Z,53.90
2017-09-15T01:59:26.913Z,53.90
2017-09-15T02:01:56.816Z,53.70
2017-09-15T02:04:25.886Z,53.70
2017-09-15T02:06:56.992Z,53.70
2017-09-15T02:09:25.721Z,53.80
2017-09-15T02:11:55.404Z,53.90
2017-09-15T02:14:23.794Z,53.80
2017-09-15T02:16:52.377Z,53.80
2017-09-15T02:19:20.706Z,53.80
2017-09-15T02:21:49.855Z,53.70
2017-09-15T02:24:18.180Z,53.70
2017-09-15T02:26:47.330Z,53.70
2017-09-15T02:29:15.633Z,53.70
2017-09-15T02:31:44.742Z,53.70
2017-09-15T02:34:13.900Z,53.70
2017-09-15T02:39:17.600Z,53.70
2017-09-15T02:41:47.520Z,53.70
2017-09-15T02:44:15.844Z,53.70
2017-09-15T02:46:44.107Z,53.70
2017-09-15T02:49:12.371Z,53.70
2017-09-15T02:51:41.617Z,53.70
2017-09-15T02:54:09.894Z,53.60
2017-09-15T02:56:38.877Z,53.60
2017-09-15T02:59:07.288Z,53.60
2017-09-15T03:01:35.557Z,53.60
2017-09-15T03:04:03.849Z,53.50
2017-09-15T03:06:32.144Z,53.50
2017-09-15T03:09:00.399Z,53.50
2017-09-15T03:11:28.776Z,53.50
2017-09-15T03:13:57.153Z,53.30
2017-09-15T03:16:26.251Z,53.40
2017-09-15T03:18:54.473Z,53.40
2017-09-15T03:21:23.538Z,53.40
2017-09-15T03:23:52.132Z,53.30
2017-09-15T03:26:22.742Z,53.30
2017-09-15T03:28:51.107Z,53.30
2017-09-15T03:31:19.434Z,53.40
2017-09-15T03:33:48.086Z,53.30
2017-09-15T03:36:20.945Z,53.20
2017-09-15T03:38:50.502Z,53.20
2017-09-15T03:41:18.990Z,53.20
2017-09-15T03:43:47.465Z,53.20
2017-09-15T03:46:18.053Z,53.10
2017-09-15T03:48:46.468Z,53.10
2017-09-15T03:51:15.493Z,53.10
2017-09-15T03:53:44.568Z,53.00
2017-09-15T03:56:14.230Z,53.00
2017-09-15T03:58:43.475Z,52.90
2017-09-15T04:01:11.922Z,53.00
2017-09-15T04:03:42.607Z,53.00
2017-09-15T04:06:11.886Z,53.00
2017-09-15T04:08:41.242Z,53.00
2017-09-15T04:11:10.559Z,52.90
2017-09-15T04:13:39.730Z,52.90
2017-09-15T04:16:09.993Z,52.90
2017-09-15T04:18:38.438Z,53.40
2017-09-15T04:21:07.398Z,52.90
2017-09-15T04:23:37.045Z,52.80
2017-09-15T04:26:06.225Z,52.80
2017-09-15T04:28:37.160Z,52.70
2017-09-15T04:31:14.385Z,52.80
2017-09-15T04:33:57.770Z,52.70
2017-09-15T04:39:17.917Z,52.70
2017-09-15T04:44:54.650Z,52.70
2017-09-15T04:47:24.229Z,52.70
2017-09-15T04:49:53.983Z,52.70
2017-09-15T04:52:24.410Z,52.70
2017-09-15T04:54:53.471Z,52.70
2017-09-15T04:57:38.619Z,53.10
2017-09-15T05:00:07.766Z,52.70
2017-09-15T05:02:37.140Z,52.70
2017-09-15T05:05:05.349Z,52.70
2017-09-15T05:07:33.613Z,53.30
2017-09-15T05:10:01.840Z,52.50
2017-09-15T05:12:30.058Z,52.40
2017-09-15T05:14:58.297Z,52.30
2017-09-15T05:17:26.617Z,52.20
2017-09-15T05:19:54.890Z,52.10
2017-09-15T05:22:23.176Z,52.00
2017-09-15T05:24:52.238Z,51.90
2017-09-15T05:27:20.480Z,51.90
2017-09-15T05:29:48.747Z,51.90
2017-09-15T05:32:17.783Z,51.80
2017-09-15T05:34:46.939Z,51.80
2017-09-15T05:37:18.035Z,51.80
2017-09-15T05:39:46.272Z,51.70
2017-09-15T05:42:14.499Z,51.70
2017-09-15T05:44:43.511Z,51.60
2017-09-15T05:47:12.535Z,51.50
2017-09-15T05:49:41.079Z,51.40
2017-09-15T05:52:10.229Z,51.40
2017-09-15T05:54:38.507Z,51.40
2017-09-15T05:57:10.116Z,51.30
2017-09-15T05:59:38.497Z,51.20
2017-09-15T06:02:15.565Z,51.30
2017-09-15T06:04:43.957Z,51.20
2017-09-15T06:07:12.344Z,51.20
2017-09-15T06:09:40.590Z,51.20
2017-09-15T06:12:09.612Z,51.20
2017-09-15T06:14:37.948Z,51.20
2017-09-15T06:17:06.255Z,51.20
2017-09-15T06:19:34.796Z,51.10
2017-09-15T06:22:03.066Z,51.10
2017-09-15T06:24:31.311Z,51.10
2017-09-15T06:27:00.437Z,51.10
2017-09-15T06:29:28.919Z,51.10
2017-09-15T06:31:59.110Z,51.10
2017-09-15T06:34:27.398Z,51.10
2017-09-15T06:36:56.455Z,51.00
2017-09-15T06:39:24.689Z,50.90
2017-09-15T06:41:52.899Z,51.00
2017-09-15T06:44:22.234Z,50.90
2017-09-15T06:46:50.452Z,50.90
2017-09-15T06:49:18.671Z,50.90
2017-09-15T06:51:46.882Z,50.80
2017-09-15T06:54:15.095Z,50.80
2017-09-15T06:56:43.297Z,50.80
2017-09-15T06:59:11.516Z,50.80
2017-09-15T07:01:39.736Z,50.80
2017-09-15T07:04:07.957Z,50.80
2017-09-15T07:06:36.188Z,50.70
2017-09-15T07:09:04.367Z,50.80
2017-09-15T07:11:32.568Z,50.70
2017-09-15T07:14:00.881Z,50.60
2017-09-15T07:16:29.861Z,50.70
2017-09-15T07:18:59.441Z,50.80
2017-09-15T07:21:28.054Z,50.80
2017-09-15T07:23:57.353Z,50.80
2017-09-15T07:26:25.667Z,50.80
2017-09-15T07:28:53.943Z,50.70
2017-09-15T07:31:22.196Z,50.80
2017-09-15T07:33:50.969Z,50.80
2017-09-15T07:36:19.962Z,50.80
2017-09-15T07:38:48.220Z,50.70
2017-09-15T07:41:16.428Z,50.70
2017-09-15T07:43:44.688Z,50.70
2017-09-15T07:46:12.924Z,50.70
2017-09-15T07:48:41.140Z,50.80
2017-09-15T07:51:09.371Z,50.80
2017-09-15T07:53:37.573Z,50.70
2017-09-15T07:56:06.560Z,50.50
2017-09-15T07:58:35.570Z,50.50
2017-09-15T08:01:03.795Z,50.50
2017-09-15T08:03:32.034Z,50.50
2017-09-15T08:06:00.263Z,50.60
2017-09-15T08:08:28.830Z,50.60
2017-09-15T08:10:57.213Z,50.50
2017-09-15T08:13:25.552Z,50.50
2017-09-15T08:15:53.774Z,50.50
2017-09-15T08:18:21.980Z,50.60
2017-09-15T08:20:50.957Z,50.60
2017-09-15T08:23:19.930Z,50.60
2017-09-15T08:25:48.162Z,50.60
2017-09-15T08:28:16.472Z,50.60
2017-09-15T08:30:44.758Z,50.60
2017-09-15T08:33:12.974Z,50.60
2017-09-15T08:35:41.212Z,50.70
2017-09-15T08:38:09.442Z,50.80
2017-09-15T08:40:37.657Z,50.80
2017-09-15T08:43:05.864Z,50.80
2017-09-15T08:45:34.112Z,50.80
2017-09-15T08:48:02.361Z,50.80
2017-09-15T09:04:17.739Z,51.00
2017-09-15T09:06:45.936Z,51.10
2017-09-15T09:09:14.937Z,50.90
2017-09-15T09:11:43.198Z,50.90
2017-09-15T09:14:11.428Z,50.80
2017-09-15T09:16:39.653Z,51.40
2017-09-15T09:19:08.626Z,51.40
2017-09-15T09:21:36.920Z,50.90
2017-09-15T09:24:05.945Z,50.70
2017-09-15T09:26:35.012Z,50.70
2017-09-15T09:29:04.068Z,50.70
2017-09-15T09:31:54.580Z,50.70
2017-09-15T09:34:22.903Z,50.70
2017-09-15T09:36:52.188Z,50.90
2017-09-15T09:39:21.385Z,50.90
2017-09-15T09:41:49.929Z,50.80
2017-09-15T09:44:18.319Z,50.80
2017-09-15T09:46:46.777Z,50.70
2017-09-15T09:49:15.103Z,50.70
2017-09-15T13:08:55.218Z,49.50
2017-09-15T13:11:24.269Z,49.50
2017-09-15T13:13:53.287Z,49.50
2017-09-15T13:16:21.570Z,49.50
2017-09-15T13:18:50.043Z,49.50
2017-09-15T13:21:18.240Z,49.50
2017-09-15T13:23:46.467Z,49.10
2017-09-15T13:26:15.855Z,49.00
2017-09-15T13:28:44.159Z,49.00
2017-09-15T13:31:12.365Z,49.20
2017-09-15T13:33:42.655Z,49.00
2017-09-15T13:36:10.974Z,48.80
2017-09-15T13:38:39.195Z,48.70
2017-09-15T13:41:08.239Z,48.90
2017-09-15T13:43:36.423Z,48.80
2017-09-15T13:46:04.631Z,48.80
2017-09-15T13:48:33.617Z,48.90
2017-09-15T13:51:02.721Z,48.80
2017-09-15T13:53:31.872Z,48.80
2017-09-15T13:56:00.135Z,48.80
2017-09-15T13:58:28.993Z,49.40
2017-09-15T14:00:57.501Z,49.00
2017-09-15T14:03:25.846Z,49.00
2017-09-15T14:05:55.110Z,49.10
2017-09-15T14:08:24.196Z,49.10
2017-09-15T14:10:52.511Z,49.10
2017-09-15T14:13:22.456Z,49.10
2017-09-15T14:15:51.833Z,49.10
2017-09-15T14:18:20.318Z,49.30
2017-09-15T14:20:48.716Z,49.30
2017-09-15T14:23:17.085Z,49.50
2017-09-15T14:25:46.020Z,49.50
2017-09-15T14:28:14.743Z,49.40
2017-09-15T14:30:43.799Z,49.30
2017-09-15T14:33:12.148Z,49.40
2017-09-15T14:35:41.286Z,49.30
2017-09-15T14:38:10.381Z,49.50
2017-09-15T14:40:40.687Z,49.50
2017-09-15T14:43:13.140Z,49.40
2017-09-15T14:52:15.079Z,49.50
2017-09-15T15:05:51.309Z,49.50
2017-09-15T15:08:23.735Z,50.20
2017-09-15T15:11:02.508Z,50.00
2017-09-15T15:13:33.971Z,50.00
2017-09-15T15:19:02.926Z,50.00
2017-09-15T15:21:32.941Z,49.70
2017-09-15T15:24:01.478Z,49.60
2017-09-15T15:26:30.668Z,49.50
2017-09-15T15:28:59.842Z,49.50
2017-09-15T15:31:29.163Z,49.40
2017-09-15T15:33:57.903Z,49.20
2017-09-15T15:36:28.875Z,49.30
2017-09-15T15:38:58.238Z,49.30
2017-09-15T15:41:26.888Z,49.50
2017-09-15T15:43:58.121Z,49.50
2017-09-15T15:46:27.325Z,49.50
2017-09-15T15:48:57.030Z,49.40
2017-09-15T15:51:27.183Z,49.30
2017-09-15T15:53:56.221Z,49.20
2017-09-15T15:56:25.381Z,49.30
2017-09-15T15:58:54.502Z,49.40
2017-09-15T16:01:23.387Z,49.40
2017-09-15T16:03:52.647Z,49.80
2017-09-15T16:06:21.101Z,49.20
2017-09-15T16:08:50.208Z,49.30
2017-09-15T16:11:19.595Z,49.30
2017-09-15T16:13:49.438Z,49.20
2017-09-15T16:16:17.966Z,49.20
2017-09-15T16:18:49.358Z,49.70
2017-09-15T16:21:19.560Z,49.10
2017-09-15T16:23:47.953Z,49.00
2017-09-15T16:26:16.858Z,49.10
2017-09-15T16:28:45.163Z,49.10
2017-09-15T16:31:13.408Z,49.10
2017-09-15T16:33:41.664Z,49.10
2017-09-15T16:36:10.790Z,49.00
2017-09-15T16:38:44.726Z,48.90
2017-09-15T16:41:18.661Z,48.80
2017-09-15T16:43:53.305Z,49.30
2017-09-15T16:46:27.057Z,49.00
2017-09-15T16:49:01.954Z,49.10
2017-09-15T16:51:30.352Z,49.10
2017-09-15T16:53:58.660Z,49.10
2017-09-15T16:56:28.954Z,49.00
2017-09-15T16:58:57.262Z,49.10
2017-09-15T17:01:26.410Z,49.00
2017-09-15T17:03:55.506Z,49.00
2017-09-15T17:06:23.876Z,49.00
2017-09-15T17:08:52.227Z,49.10
2017-09-15T17:11:20.556Z,49.10
2017-09-15T17:13:49.772Z,49.30
2017-09-15T17:16:18.952Z,49.30
2017-09-15T17:18:47.455Z,49.30
2017-09-15T17:21:16.568Z,49.70
2017-09-15T17:23:45.882Z,49.30
2017-09-15T17:26:14.973Z,49.40
2017-09-15T17:31:18.315Z,49.40
2017-09-15T17:33:47.184Z,49.40
2017-09-15T17:36:16.593Z,49.40
2017-09-15T17:38:45.942Z,49.50
2017-09-15T17:41:18.062Z,49.40
2017-09-15T17:43:48.342Z,49.40
2017-09-15T17:46:17.611Z,49.50
2017-09-15T17:48:45.922Z,49.50
2017-09-15T17:51:18.076Z,50.10
2017-09-15T17:53:47.731Z,49.50
2017-09-15T17:56:23.625Z,49.50
2017-09-15T17:58:55.057Z,49.50
2017-09-15T18:01:28.928Z,49.50
2017-09-15T18:04:02.769Z,49.60
2017-09-15T18:06:32.461Z,49.50
2017-09-15T18:09:02.248Z,49.60
2017-09-15T18:11:32.134Z,49.50
2017-09-15T18:14:08.853Z,50.20
2017-09-15T18:19:15.128Z,49.70
2017-09-15T18:21:43.413Z,49.70
2017-09-15T18:24:11.729Z,49.70
2017-09-15T18:26:40.785Z,49.70
2017-09-15T18:29:09.856Z,49.70
2017-09-15T18:31:38.884Z,49.70
2017-09-15T18:34:07.184Z,49.70
2017-09-15T18:36:36.285Z,49.80
2017-09-15T18:39:05.323Z,49.80
2017-09-15T18:41:33.598Z,49.80
2017-09-15T18:44:03.413Z,49.80
2017-09-15T18:46:32.235Z,49.80
2017-09-15T18:49:00.518Z,49.80
2017-09-15T18:51:28.800Z,49.80
2017-09-15T18:53:58.920Z,49.90
2017-09-15T18:56:27.939Z,50.40
2017-09-15T18:58:57.017Z,49.80
2017-09-15T19:01:27.021Z,49.80
2017-09-15T19:03:56.062Z,49.80
2017-09-15T19:06:24.840Z,49.80
2017-09-15T19:08:53.295Z,49.80
2017-09-15T19:11:21.648Z,49.80
2017-09-15T19:13:49.977Z,49.80
2017-09-15T19:16:18.297Z,49.70
2017-09-15T19:18:46.698Z,49.80
2017-09-15T19:21:18.926Z,49.70
2017-09-15T19:23:49.256Z,49.70
2017-09-15T19:26:20.799Z,49.70
2017-09-15T19:28:53.003Z,49.60
2017-09-15T19:31:21.646Z,49.70
2017-09-15T19:33:52.909Z,49.70
2017-09-15T19:36:26.343Z,49.70
2017-09-15T19:38:54.815Z,49.60
2017-09-15T19:41:23.386Z,49.60
2017-09-15T19:43:53.316Z,49.50
2017-09-15T19:46:23.797Z,49.50
2017-09-15T19:48:55.114Z,49.50
2017-09-15T19:54:28.615Z,49.40
2017-09-15T19:57:00.354Z,49.50
2017-09-15T19:59:31.083Z,49.60
2017-09-15T20:02:06.371Z,49.60
2017-09-15T20:04:34.774Z,49.50
2017-09-15T20:07:05.542Z,49.50
2017-09-15T20:09:56.274Z,49.50
2017-09-15T20:12:28.398Z,49.50
2017-09-15T20:14:59.979Z,49.60
2017-09-15T20:17:32.952Z,49.60
2017-09-15T20:20:02.346Z,49.60
2017-09-15T20:40:59.700Z,51.00
2017-09-15T20:43:35.990Z,50.40
2017-09-15T20:46:23.071Z,50.30
2017-09-15T20:48:51.698Z,50.10
2017-09-15T20:51:20.250Z,50.10
2017-09-15T20:53:49.454Z,49.90
2017-09-15T20:56:19.602Z,49.80
2017-09-15T20:58:48.472Z,49.70
2017-09-15T21:01:18.490Z,49.60
2017-09-15T21:03:46.941Z,49.50
2017-09-15T21:06:15.410Z,49.50
2017-09-15T21:08:45.061Z,49.60
2017-09-15T21:11:27.201Z,49.50
2017-09-15T21:14:00.204Z,49.50
2017-09-15T21:16:31.608Z,49.40
2017-09-15T21:21:59.185Z,49.40
2017-09-15T21:24:28.281Z,49.50
2017-09-15T21:27:00.968Z,49.40
2017-09-15T21:29:30.058Z,49.30
2017-09-15T21:32:00.662Z,49.30
2017-09-15T21:34:29.322Z,49.30
2017-09-15T21:37:01.670Z,49.30
2017-09-15T21:39:31.155Z,49.30
2017-09-15T21:41:59.463Z,49.30
2017-09-15T21:44:28.581Z,49.30
2017-09-15T21:46:57.748Z,49.20
2017-09-15T21:49:26.024Z,49.20
2017-09-15T21:51:56.266Z,49.10
2017-09-15T21:54:24.526Z,49.20
2017-09-15T21:56:53.996Z,49.10
2017-09-15T21:59:23.000Z,49.10
2017-09-15T22:01:51.268Z,49.10
2017-09-15T22:04:33.820Z,49.10
2017-09-15T22:07:06.266Z,49.10
2017-09-15T22:09:35.179Z,49.00
2017-09-15T22:12:03.518Z,49.00
2017-09-15T22:14:32.502Z,49.00
2017-09-15T22:17:01.549Z,49.00
2017-09-15T22:19:32.288Z,49.00
2017-09-15T22:22:00.976Z,49.00
2017-09-15T22:24:34.318Z,49.00
2017-09-15T22:27:03.521Z,49.10
2017-09-15T22:29:33.699Z,49.20
2017-09-15T22:32:02.162Z,49.20
2017-09-15T22:34:32.734Z,49.30
2017-09-15T22:37:01.039Z,49.20
2017-09-15T22:39:30.801Z,49.30
2017-09-15T22:41:59.133Z,49.30
2017-09-15T22:44:27.426Z,49.40
2017-09-15T22:46:56.500Z,49.40
2017-09-15T22:52:32.910Z,49.40
2017-09-15T22:55:01.937Z,49.60
2017-09-15T22:57:30.370Z,50.00
2017-09-15T23:00:00.540Z,49.80
2017-09-15T23:02:28.816Z,49.80
2017-09-15T23:04:57.111Z,49.80
2017-09-15T23:07:25.929Z,49.80
2017-09-15T23:09:54.949Z,49.80
2017-09-15T23:12:23.228Z,49.80
2017-09-15T23:14:51.491Z,49.70
2017-09-15T23:17:20.965Z,49.70
2017-09-15T23:19:49.255Z,49.60
2017-09-15T23:22:17.521Z,50.20
2017-09-15T23:24:46.562Z,49.70
2017-09-15T23:27:15.902Z,49.70
2017-09-15T23:29:44.332Z,49.70
2017-09-15T23:32:12.681Z,49.80
2017-09-15T23:34:42.194Z,49.90
2017-09-15T23:37:11.266Z,49.80
2017-09-15T23:39:39.508Z,49.80
2017-09-15T23:42:07.727Z,49.80
2017-09-15T23:44:36.778Z,49.70
2017-09-15T23:47:05.076Z,49.70
2017-09-15T23:49:34.091Z,49.70
2017-09-15T23:52:02.525Z,49.70
2017-09-15T23:54:30.892Z,49.70
2017-09-15T23:56:59.212Z,49.70
2017-09-15T23:59:28.318Z,49.80
