createdAt,value
2024-05-09T00:00:45.487Z,76.08
2024-05-09T00:03:13.190Z,74.45
2024-05-09T00:05:44.452Z,73.51
2024-05-09T00:08:12.519Z,73.24
2024-05-09T00:10:40.825Z,72.68
2024-05-09T00:13:09.467Z,72.62
2024-05-09T00:15:37.188Z,73.58
2024-05-09T00:18:06.054Z,77.16
2024-05-09T00:20:38.708Z,78.58
2024-05-09T00:23:12.903Z,79.24
2024-05-09T00:25:44.359Z,80.16
2024-05-09T00:28:13.045Z,79.92
2024-05-09T00:30:40.553Z,80.14
2024-05-09T00:33:10.085Z,80.05
2024-05-09T00:35:38.758Z,80.26
2024-05-09T00:38:06.378Z,79.11
2024-05-09T00:40:41.857Z,76.99
2024-05-09T00:43:12.296Z,74.63
2024-05-09T00:45:40.371Z,74.26
2024-05-09T00:48:09.557Z,73.08
2024-05-09T00:50:41.326Z,72.48
2024-05-09T00:53:11.700Z,74.38
2024-05-09T00:55:40.091Z,75.92
2024-05-09T00:58:10.783Z,75.51
2024-05-09T01:00:40.407Z,76.68
2024-05-09T01:03:10.974Z,79.41
2024-05-09T01:05:40.451Z,78.84
2024-05-09T01:08:08.142Z,78.26
2024-05-09T01:10:36.643Z,78.12
2024-05-09T01:13:05.215Z,76.79
2024-05-09T01:15:33.674Z,75.48
2024-05-09T01:18:04.269Z,74.76
2024-05-09T01:20:40.131Z,72.58
2024-05-09T01:23:11.195Z,72.10
2024-05-09T01:25:38.590Z,71.67
2024-05-09T01:28:06.415Z,73.41
2024-05-09T01:30:36.021Z,75.00
2024-05-09T01:33:07.553Z,76.45
2024-05-09T01:35:36.642Z,77.69
2024-05-09T01:38:04.104Z,78.04
2024-05-09T01:43:01.678Z,78.05
2024-05-09T01:45:28.847Z,77.59
2024-05-09T01:47:56.131Z,77.80
2024-05-09T01:50:35.706Z,76.80
2024-05-09T01:53:06.340Z,77.14
2024-05-09T01:55:33.401Z,77.67
2024-05-09T01:58:00.503Z,79.43
2024-05-09T02:00:38.032Z,81.03
2024-05-09T02:03:11.520Z,81.77
2024-05-09T02:05:41.903Z,81.76
2024-05-09T02:08:17.313Z,81.10
2024-05-09T02:10:46.747Z,80.84
2024-05-09T02:13:14.689Z,81.10
2024-05-09T02:15:42.063Z,81.05
2024-05-09T02:18:10.296Z,79.99
2024-05-09T02:20:40.902Z,79.85
2024-05-09T02:23:08.960Z,79.22
2024-05-09T02:25:36.276Z,79.75
2024-05-09T02:28:03.537Z,79.53
2024-05-09T02:30:38.839Z,78.51
2024-05-09T02:33:10.367Z,77.67
2024-05-09T02:35:39.450Z,79.85
2024-05-09T02:38:06.653Z,80.28
2024-05-09T02:40:37.699Z,81.02
2024-05-09T02:43:08.042Z,81.67
2024-05-09T02:45:35.835Z,79.79
2024-05-09T02:48:03.213Z,79.38
2024-05-09T02:50:37.522Z,77.50
2024-05-09T02:53:11.162Z,77.84
2024-05-09T02:55:39.180Z,79.32
2024-05-09T02:58:09.980Z,79.20
2024-05-09T03:00:40.773Z,77.21
2024-05-09T03:03:13.222Z,77.75
2024-05-09T03:05:45.710Z,78.99
2024-05-09T03:08:13.390Z,79.06
2024-05-09T03:10:40.596Z,80.99
2024-05-09T03:13:15.394Z,80.42
2024-05-09T03:15:44.602Z,80.11
2024-05-09T03:18:12.723Z,79.80
2024-05-09T03:20:40.543Z,78.30
2024-05-09T03:23:09.354Z,79.30
2024-05-09T03:25:37.871Z,79.55
2024-05-09T03:28:05.403Z,79.43
2024-05-09T03:30:40.029Z,79.43
2024-05-09T03:33:20.766Z,77.26
2024-05-09T03:35:49.431Z,77.21
2024-05-09T03:38:17.147Z,77.17
2024-05-09T03:40:50.206Z,77.19
2024-05-09T03:43:18.657Z,77.30
2024-05-09T03:45:47.881Z,75.25
2024-05-09T03:48:15.342Z,75.05
2024-05-09T03:50:42.814Z,77.44
2024-05-09T03:53:11.685Z,76.90
2024-05-09T03:55:39.230Z,78.61
2024-05-09T03:58:08.283Z,80.29
2024-05-09T04:00:39.215Z,80.36
2024-05-09T04:03:10.160Z,80.88
2024-05-09T04:05:44.617Z,79.94
2024-05-09T04:08:13.203Z,80.26
2024-05-09T04:10:41.163Z,81.17
2024-05-09T04:13:09.586Z,78.16
2024-05-09T04:15:36.897Z,79.58
2024-05-09T04:18:04.294Z,80.15
2024-05-09T04:20:38.201Z,78.62
2024-05-09T04:23:11.382Z,77.17
2024-05-09T04:25:40.999Z,79.54
2024-05-09T04:28:08.191Z,78.28
2024-05-09T04:30:39.246Z,76.45
2024-05-09T04:33:11.326Z,76.98
2024-05-09T04:35:42.738Z,77.54
2024-05-09T04:38:10.605Z,80.07
2024-05-09T04:40:38.179Z,80.26
2024-05-09T04:43:06.979Z,80.25
2024-05-09T04:45:34.834Z,80.55
2024-05-09T04:48:02.509Z,80.68
2024-05-09T04:50:36.555Z,80.30
2024-05-09T04:53:10.844Z,79.88
2024-05-09T04:55:40.029Z,77.58
2024-05-09T04:58:09.129Z,78.84
2024-05-09T05:00:38.880Z,76.31
2024-05-09T05:03:14.558Z,77.03
2024-05-09T05:05:44.863Z,77.97
2024-05-09T05:08:17.742Z,78.11
2024-05-09T05:10:46.615Z,77.68
2024-05-09T05:13:20.410Z,76.98
2024-05-09T05:15:58.758Z,78.62
2024-05-09T05:18:27.959Z,79.26
2024-05-09T05:20:56.661Z,77.39
2024-05-09T05:23:24.663Z,75.32
2024-05-09T05:25:54.849Z,73.84
2024-05-09T05:28:22.528Z,74.45
2024-05-09T05:30:50.069Z,74.07
2024-05-09T05:33:23.042Z,73.79
2024-05-09T05:35:50.795Z,73.63
2024-05-09T05:38:18.152Z,73.51
2024-05-09T05:40:45.484Z,73.58
2024-05-09T05:43:19.506Z,73.56
2024-05-09T05:45:47.120Z,73.56
2024-05-09T05:48:17.123Z,73.80
2024-05-09T05:50:45.203Z,74.02
2024-05-09T05:53:12.410Z,73.57
2024-05-09T05:55:40.862Z,72.97
2024-05-09T05:58:12.061Z,73.81
2024-05-09T06:00:42.225Z,73.92
2024-05-09T06:03:12.310Z,74.08
2024-05-09T06:05:40.793Z,73.43
2024-05-09T06:08:09.088Z,73.03
2024-05-09T06:10:39.529Z,72.45
2024-05-09T06:13:13.119Z,71.87
2024-05-09T06:15:41.534Z,72.12
2024-05-09T06:18:10.962Z,72.43
2024-05-09T06:20:43.020Z,72.58
2024-05-09T06:23:11.316Z,72.72
2024-05-09T06:25:38.852Z,72.76
2024-05-09T06:28:06.569Z,73.88
2024-05-09T06:30:40.109Z,73.37
2024-05-09T06:33:12.118Z,73.53
2024-05-09T06:35:41.672Z,73.55
2024-05-09T06:38:09.704Z,73.75
2024-05-09T06:40:41.914Z,73.72
2024-05-09T06:43:15.061Z,74.32
2024-05-09T06:45:43.646Z,75.43
2024-05-09T06:48:11.899Z,75.36
2024-05-09T06:50:41.127Z,75.14
2024-05-09T06:53:08.745Z,74.73
2024-05-09T06:55:37.270Z,77.46
2024-05-09T06:58:06.219Z,76.25
2024-05-09T07:00:39.067Z,76.44
2024-05-09T07:03:15.662Z,76.30
2024-05-09T07:05:46.676Z,76.56
2024-05-09T07:08:14.832Z,76.49
2024-05-09T07:10:42.637Z,77.79
2024-05-09T07:13:10.530Z,77.45
2024-05-09T07:15:38.242Z,77.03
2024-05-09T07:18:18.606Z,76.92
2024-05-09T07:20:49.317Z,76.74
2024-05-09T07:23:18.146Z,76.75
2024-05-09T07:25:45.967Z,76.97
2024-05-09T07:28:16.162Z,76.95
2024-05-09T07:30:44.294Z,76.79
2024-05-09T07:33:21.505Z,76.27
2024-05-09T07:35:51.027Z,76.07
2024-05-09T07:38:19.797Z,76.36
2024-05-09T07:40:47.208Z,76.28
2024-05-09T07:43:15.081Z,76.78
2024-05-09T07:45:51.393Z,76.70
2024-05-09T07:52:38.939Z,77.48
2024-05-09T07:53:47.400Z,77.67
2024-05-09T07:56:19.853Z,78.14
2024-05-09T07:58:50.783Z,77.97
2024-05-09T08:01:18.332Z,78.17
2024-05-09T08:03:46.523Z,77.48
2024-05-09T08:06:14.091Z,78.07
2024-05-09T08:08:41.260Z,77.87
2024-05-09T08:11:08.575Z,77.29
2024-05-09T08:13:35.697Z,77.65
2024-05-09T08:16:03.100Z,77.32
2024-05-09T08:18:30.796Z,77.45
2024-05-09T08:20:58.559Z,77.55
2024-05-09T08:23:25.795Z,77.52
2024-05-09T08:25:55.733Z,78.31
2024-05-09T08:28:23.307Z,77.79
2024-05-09T08:30:50.853Z,76.92
2024-05-09T08:33:18.232Z,77.12
2024-05-09T08:35:45.549Z,76.78
2024-05-09T08:38:12.711Z,76.14
2024-05-09T08:40:40.073Z,76.52
2024-05-09T08:43:11.139Z,76.29
2024-05-09T08:45:44.664Z,76.85
2024-05-09T08:48:15.659Z,76.19
2024-05-09T08:50:45.006Z,75.74
2024-05-09T08:53:15.042Z,76.73
2024-05-09T08:55:44.057Z,76.37
2024-05-09T08:58:21.019Z,76.88
2024-05-09T09:00:49.474Z,76.06
2024-05-09T09:03:19.931Z,76.73
2024-05-09T09:06:02.662Z,76.70
2024-05-09T09:08:30.529Z,77.19
2024-05-09T09:10:59.045Z,77.29
2024-05-09T09:13:26.945Z,77.27
2024-05-09T09:15:59.275Z,76.76
2024-05-09T09:18:27.902Z,76.09
2024-05-09T09:20:55.383Z,76.11
2024-05-09T09:23:22.957Z,75.92
2024-05-09T09:25:50.330Z,76.56
2024-05-09T09:28:17.728Z,75.50
2024-05-09T09:30:46.189Z,75.94
2024-05-09T09:33:13.791Z,76.29
2024-05-09T09:35:42.606Z,75.26
2024-05-09T09:38:10.849Z,75.56
2024-05-09T09:40:46.792Z,76.01
2024-05-09T09:43:22.514Z,75.37
2024-05-09T09:45:52.994Z,74.86
2024-05-09T09:48:22.648Z,74.91
2024-05-09T09:50:52.340Z,76.25
2024-05-09T09:53:20.180Z,75.53
2024-05-09T09:55:49.278Z,75.09
2024-05-09T09:58:18.147Z,75.81
2024-05-09T10:00:45.955Z,74.56
2024-05-09T10:03:13.503Z,73.90
2024-05-09T10:05:43.905Z,73.25
2024-05-09T10:08:14.354Z,72.55
2024-05-09T10:10:46.852Z,72.40
2024-05-09T10:13:14.459Z,72.31
2024-05-09T10:15:46.539Z,71.70
2024-05-09T10:18:15.462Z,71.74
2024-05-09T10:20:44.676Z,72.47
2024-05-09T10:23:27.052Z,71.64
2024-05-09T10:26:02.107Z,71.92
2024-05-09T10:28:33.195Z,72.83
2024-05-09T10:31:09.108Z,72.38
2024-05-09T10:33:50.994Z,73.32
2024-05-09T10:36:26.404Z,71.47
2024-05-09T10:38:54.760Z,70.58
2024-05-09T10:41:23.628Z,70.15
2024-05-09T10:43:52.339Z,71.98
2024-05-09T10:46:20.009Z,70.33
2024-05-09T10:48:49.874Z,70.88
2024-05-09T10:51:19.949Z,69.91
2024-05-09T10:53:48.789Z,67.96
2024-05-09T10:56:17.226Z,67.47
2024-05-09T10:58:44.901Z,67.67
2024-05-09T11:01:14.019Z,68.52
2024-05-09T11:03:42.263Z,67.82
2024-05-09T11:06:11.549Z,67.95
2024-05-09T11:08:39.767Z,68.67
2024-05-09T11:11:08.984Z,68.62
2024-05-09T11:13:41.079Z,67.96
2024-05-09T11:16:21.065Z,68.43
2024-05-09T11:18:59.068Z,67.99
2024-05-09T11:22:17.876Z,67.64
2024-05-09T11:24:45.453Z,67.75
2024-05-09T11:27:13.006Z,68.00
2024-05-09T11:29:41.613Z,68.81
2024-05-09T11:32:12.169Z,69.38
2024-05-09T11:34:42.282Z,69.29
2024-05-09T11:37:11.408Z,68.40
2024-05-09T11:39:38.988Z,67.72
2024-05-09T11:42:06.931Z,68.44
2024-05-09T11:44:34.435Z,69.10
2024-05-09T11:47:03.464Z,68.86
2024-05-09T11:49:33.339Z,69.21
2024-05-09T11:52:02.245Z,68.31
2024-05-09T11:54:29.990Z,68.12
2024-05-09T11:56:57.232Z,68.21
2024-05-09T11:59:24.600Z,68.45
2024-05-09T12:01:51.954Z,68.50
2024-05-09T12:04:19.722Z,68.50
2024-05-09T12:06:47.726Z,67.90
2024-05-09T12:09:15.227Z,65.99
2024-05-09T12:11:43.286Z,68.44
2024-05-09T12:14:10.552Z,68.59
2024-05-09T12:16:38.274Z,69.56
2024-05-09T12:19:06.082Z,68.89
2024-05-09T12:21:34.390Z,71.74
2024-05-09T12:24:01.646Z,72.98
2024-05-09T12:26:28.959Z,72.87
2024-05-09T12:28:56.210Z,74.28
2024-05-09T12:31:23.722Z,76.56
2024-05-09T12:33:51.734Z,75.57
2024-05-09T12:36:19.033Z,77.39
2024-05-09T12:38:47.058Z,77.16
2024-05-09T12:41:16.677Z,78.25
2024-05-09T12:44:09.761Z,77.67
2024-05-09T12:46:51.976Z,77.04
2024-05-09T12:49:33.600Z,77.63
2024-05-09T12:52:02.853Z,76.67
2024-05-09T12:54:46.744Z,76.67
2024-05-09T12:57:15.225Z,74.77
2024-05-09T12:59:43.974Z,74.71
2024-05-09T13:02:13.383Z,75.00
2024-05-09T13:04:44.820Z,74.27
2024-05-09T13:07:13.629Z,72.97
2024-05-09T13:09:41.346Z,73.02
2024-05-09T13:12:08.730Z,72.53
2024-05-09T13:14:36.207Z,70.35
2024-05-09T13:17:03.581Z,68.72
2024-05-09T13:19:30.851Z,69.11
2024-05-09T13:21:58.162Z,69.07
2024-05-09T13:24:25.385Z,69.92
2024-05-09T13:26:52.641Z,67.20
2024-05-09T13:29:19.979Z,67.38
2024-05-09T13:31:47.588Z,66.32
2024-05-09T13:34:14.928Z,68.04
2024-05-09T13:36:42.227Z,68.46
2024-05-09T13:39:09.651Z,68.57
2024-05-09T13:41:36.928Z,70.53
2024-05-09T13:44:04.179Z,70.45
2024-05-09T13:46:32.364Z,71.66
2024-05-09T13:48:59.578Z,72.10
2024-05-09T13:51:26.926Z,71.72
2024-05-09T13:53:54.060Z,71.14
2024-05-09T13:56:21.503Z,71.14
2024-05-09T13:58:50.728Z,73.03
2024-05-09T14:01:18.089Z,72.04
2024-05-09T14:03:45.482Z,71.93
2024-05-09T14:06:13.351Z,71.25
2024-05-09T14:08:40.733Z,71.86
2024-05-09T14:11:08.015Z,71.71
2024-05-09T14:13:35.226Z,71.25
2024-05-09T14:16:02.617Z,73.16
2024-05-09T14:18:30.394Z,74.81
2024-05-09T14:20:57.636Z,77.42
2024-05-09T14:23:24.911Z,76.49
2024-05-09T14:25:55.165Z,77.48
2024-05-09T14:28:23.505Z,78.26
2024-05-09T14:30:51.601Z,77.70
2024-05-09T14:33:23.756Z,77.71
2024-05-09T14:35:50.995Z,76.58
2024-05-09T14:38:18.392Z,76.13
2024-05-09T14:40:45.612Z,76.90
2024-05-09T14:43:14.622Z,76.96
2024-05-09T14:45:43.140Z,78.55
2024-05-09T14:48:11.949Z,77.35
2024-05-09T14:50:40.698Z,78.51
2024-05-09T14:53:10.283Z,78.21
2024-05-09T14:55:40.482Z,79.29
2024-05-09T14:58:10.468Z,78.51
2024-05-09T15:00:45.903Z,79.38
2024-05-09T15:03:21.023Z,77.67
2024-05-09T15:05:49.706Z,77.43
2024-05-09T15:08:18.378Z,79.60
2024-05-09T15:10:46.276Z,79.56
2024-05-09T15:13:16.472Z,80.94
2024-05-09T15:15:44.832Z,78.71
2024-05-09T15:18:13.318Z,80.64
2024-05-09T15:20:41.145Z,79.24
2024-05-09T15:23:08.596Z,78.81
2024-05-09T15:25:36.740Z,77.54
2024-05-09T15:28:08.084Z,77.74
2024-05-09T15:30:36.823Z,76.05
2024-05-09T15:33:05.329Z,76.86
2024-05-09T15:35:34.268Z,79.35
2024-05-09T15:38:03.808Z,76.84
2024-05-09T15:40:38.390Z,79.18
2024-05-09T15:43:10.426Z,79.44
2024-05-09T15:45:41.045Z,75.75
2024-05-09T15:48:09.461Z,71.18
2024-05-09T15:50:40.838Z,72.33
2024-05-09T15:53:12.074Z,80.94
2024-05-09T15:55:40.195Z,82.78
2024-05-09T15:58:08.263Z,80.82
2024-05-09T16:00:40.066Z,81.39
2024-05-09T16:03:12.192Z,82.74
2024-05-09T16:05:41.847Z,82.94
2024-05-09T16:08:09.741Z,83.54
2024-05-09T16:10:43.537Z,84.30
2024-05-09T16:13:12.480Z,80.58
2024-05-09T16:15:39.983Z,81.01
2024-05-09T16:18:15.609Z,80.33
2024-05-09T16:20:51.848Z,80.01
2024-05-09T16:23:19.095Z,79.22
2024-05-09T16:25:48.506Z,81.72
2024-05-09T16:28:16.783Z,82.24
2024-05-09T16:30:44.166Z,80.32
2024-05-09T16:33:14.286Z,79.25
2024-05-09T16:35:41.610Z,77.52
2024-05-09T16:38:09.004Z,75.77
2024-05-09T16:40:40.139Z,78.82
2024-05-09T16:43:11.047Z,78.58
2024-05-09T16:45:40.485Z,79.15
2024-05-09T16:48:08.694Z,77.30
2024-05-09T16:50:36.838Z,79.36
2024-05-09T16:53:06.177Z,78.12
2024-05-09T16:55:34.629Z,75.98
2024-05-09T16:58:02.737Z,72.10
2024-05-09T17:00:38.852Z,74.42
2024-05-09T17:03:11.931Z,72.62
2024-05-09T17:05:40.531Z,72.24
2024-05-09T17:08:08.735Z,76.50
2024-05-09T17:10:36.903Z,76.98
2024-05-09T17:13:06.619Z,72.64
2024-05-09T17:15:44.307Z,73.79
2024-05-09T17:18:15.427Z,72.09
2024-05-09T17:20:48.259Z,73.73
2024-05-09T17:23:17.319Z,75.05
2024-05-09T17:25:45.056Z,74.10
2024-05-09T17:28:13.069Z,75.39
2024-05-09T17:30:42.290Z,75.24
2024-05-09T17:33:12.285Z,75.38
2024-05-09T17:35:40.630Z,74.99
2024-05-09T17:38:08.980Z,74.97
2024-05-09T17:40:38.563Z,74.79
2024-05-09T17:43:09.404Z,74.24
2024-05-09T17:45:39.470Z,74.49
2024-05-09T17:48:09.841Z,74.09
2024-05-09T17:50:38.559Z,74.20
2024-05-09T17:53:06.567Z,73.84
2024-05-09T17:55:34.303Z,74.29
2024-05-09T17:58:01.976Z,72.55
2024-05-09T18:00:37.386Z,74.16
2024-05-09T18:03:11.066Z,73.62
2024-05-09T18:05:39.620Z,73.16
2024-05-09T18:08:08.536Z,72.95
2024-05-09T18:10:39.014Z,73.06
2024-05-09T18:13:11.883Z,72.85
2024-05-09T18:15:40.631Z,71.06
2024-05-09T18:18:09.990Z,72.54
2024-05-09T18:20:44.563Z,72.95
2024-05-09T18:23:17.028Z,72.82
2024-05-09T18:25:45.935Z,74.50
2024-05-09T18:28:14.058Z,73.32
2024-05-09T18:30:42.028Z,72.78
2024-05-09T18:33:11.542Z,72.81
2024-05-09T18:35:39.472Z,72.78
2024-05-09T18:38:06.713Z,73.07
2024-05-09T18:40:36.829Z,72.27
2024-05-09T18:43:08.121Z,72.88
2024-05-09T18:45:40.104Z,72.19
2024-05-09T18:48:09.404Z,72.62
2024-05-09T18:50:40.587Z,72.46
2024-05-09T18:53:11.169Z,73.02
2024-05-09T18:55:39.755Z,71.53
2024-05-09T18:58:07.294Z,72.10
2024-05-09T19:00:37.951Z,69.61
2024-05-09T19:03:12.758Z,71.91
2024-05-09T19:05:43.707Z,72.03
2024-05-09T19:08:13.689Z,71.48
2024-05-09T19:10:43.363Z,71.92
2024-05-09T19:13:13.146Z,72.06
2024-05-09T19:15:42.770Z,71.65
2024-05-09T19:18:13.378Z,72.80
2024-05-09T19:20:42.032Z,73.10
2024-05-09T19:23:12.066Z,73.24
2024-05-09T19:25:42.289Z,73.46
2024-05-09T19:28:10.918Z,73.74
2024-05-09T19:30:41.593Z,73.81
2024-05-09T19:33:14.185Z,73.98
2024-05-09T19:35:43.237Z,73.90
2024-05-09T19:38:11.497Z,73.87
2024-05-09T19:40:38.891Z,73.55
2024-05-09T19:43:07.137Z,73.55
2024-05-09T19:45:35.768Z,73.08
2024-05-09T19:48:04.998Z,73.16
2024-05-09T19:50:40.910Z,73.10
2024-05-09T19:53:12.253Z,73.45
2024-05-09T19:55:43.226Z,72.39
2024-05-09T19:58:11.251Z,72.72
2024-05-09T20:00:41.785Z,71.81
2024-05-09T20:03:12.877Z,72.25
2024-05-09T20:05:42.801Z,71.07
2024-05-09T20:08:10.173Z,71.69
2024-05-09T20:10:38.372Z,71.69
2024-05-09T20:13:07.783Z,71.88
2024-05-09T20:15:37.008Z,70.84
2024-05-09T20:18:05.329Z,71.98
2024-05-09T20:20:39.318Z,70.04
2024-05-09T20:23:13.203Z,68.91
2024-05-09T20:25:41.066Z,69.66
2024-05-09T20:28:08.639Z,70.14
2024-05-09T20:30:36.629Z,69.29
2024-05-09T20:33:07.512Z,72.36
2024-05-09T20:35:36.508Z,71.31
2024-05-09T20:38:04.830Z,72.17
2024-05-09T20:40:37.144Z,71.62
2024-05-09T20:43:10.565Z,72.53
2024-05-09T20:45:38.899Z,72.60
2024-05-09T20:48:07.838Z,72.71
2024-05-09T20:50:39.744Z,70.75
2024-05-09T20:53:11.279Z,69.37
2024-05-09T20:55:39.530Z,69.02
2024-05-09T20:58:07.007Z,68.18
2024-05-09T21:00:39.682Z,68.39
2024-05-09T21:03:11.290Z,68.81
2024-05-09T21:05:39.466Z,68.55
2024-05-09T21:08:07.584Z,68.90
2024-05-09T21:10:36.356Z,68.66
2024-05-09T21:13:04.640Z,69.05
2024-05-09T21:15:32.382Z,69.37
2024-05-09T21:17:59.963Z,69.30
2024-05-09T21:20:31.461Z,69.74
2024-05-09T21:23:01.582Z,69.27
2024-05-09T21:25:29.762Z,69.27
2024-05-09T21:27:58.006Z,68.65
2024-05-09T21:30:36.893Z,68.80
2024-05-09T21:33:10.396Z,68.51
2024-05-09T21:35:41.279Z,69.18
2024-05-09T21:38:08.472Z,69.12
2024-05-09T21:40:36.919Z,68.51
2024-05-09T21:43:07.629Z,68.93
2024-05-09T21:45:35.898Z,68.68
2024-05-09T21:48:06.946Z,68.58
2024-05-09T21:50:40.356Z,67.43
2024-05-09T21:53:13.365Z,68.49
2024-05-09T21:55:44.906Z,68.33
2024-05-09T21:58:14.335Z,67.64
2024-05-09T22:00:46.068Z,67.46
2024-05-09T22:03:15.684Z,67.20
2024-05-09T22:05:45.812Z,67.18
2024-05-09T22:08:15.207Z,68.63
2024-05-09T22:10:44.863Z,66.94
2024-05-09T22:13:13.432Z,66.80
2024-05-09T22:15:41.593Z,66.83
2024-05-09T22:18:11.473Z,66.98
2024-05-09T22:20:46.921Z,66.98
2024-05-09T22:23:15.223Z,66.13
2024-05-09T22:25:42.613Z,66.05
2024-05-09T22:28:10.955Z,66.73
2024-05-09T22:30:39.959Z,66.79
2024-05-09T22:33:11.590Z,67.09
2024-05-09T22:35:41.532Z,66.32
2024-05-09T22:38:10.590Z,66.17
2024-05-09T22:40:47.310Z,66.70
2024-05-09T22:43:21.534Z,66.92
2024-05-09T22:45:51.876Z,66.96
2024-05-09T22:48:22.029Z,66.73
2024-05-09T22:50:50.629Z,67.03
2024-05-09T22:53:18.699Z,66.85
2024-05-09T22:55:45.865Z,66.79
2024-05-09T22:58:13.107Z,67.53
2024-05-09T23:00:42.005Z,66.90
2024-05-09T23:03:13.354Z,67.43
2024-05-09T23:05:42.466Z,67.32
2024-05-09T23:08:11.425Z,67.70
2024-05-09T23:10:38.859Z,67.77
2024-05-09T23:13:07.731Z,67.76
2024-05-09T23:15:40.538Z,67.67
2024-05-09T23:18:09.955Z,67.71
2024-05-09T23:20:39.761Z,67.92
2024-05-09T23:23:10.763Z,67.85
2024-05-09T23:25:41.795Z,67.63
2024-05-09T23:28:10.340Z,67.70
2024-05-09T23:30:40.229Z,67.74
2024-05-09T23:33:11.487Z,67.97
2024-05-09T23:35:41.006Z,67.31
2024-05-09T23:38:08.389Z,67.57
2024-05-09T23:40:39.584Z,67.20
2024-05-09T23:43:13.634Z,67.30
2024-05-09T23:45:42.518Z,67.61
2024-05-09T23:48:10.315Z,67.48
2024-05-09T23:50:39.411Z,67.82
2024-05-09T23:53:09.381Z,66.93
2024-05-09T23:55:37.574Z,67.32
2024-05-09T23:58:05.450Z,67.18
