createdAt,value
2023-04-04T00:00:25.832Z,18.58
2023-04-04T00:03:16.755Z,18.48
2023-04-04T00:05:46.418Z,21.33
2023-04-04T00:08:16.976Z,21.25
2023-04-04T00:10:45.801Z,17.42
2023-04-04T00:13:21.462Z,21.95
2023-04-04T00:15:51.143Z,19.13
2023-04-04T00:18:20.146Z,17.97
2023-04-04T00:20:47.289Z,22.77
2023-04-04T00:23:14.104Z,18.40
2023-04-04T00:25:41.252Z,18.48
2023-04-04T00:28:09.339Z,14.80
2023-04-04T00:30:36.908Z,17.40
2023-04-04T00:33:04.895Z,17.65
2023-04-04T00:35:32.103Z,19.50
2023-04-04T00:38:05.203Z,21.13
2023-04-04T00:40:44.308Z,17.20
2023-04-04T00:43:11.552Z,16.80
2023-04-04T00:45:38.733Z,17.55
2023-04-04T00:48:14.594Z,26.27
2023-04-04T00:50:41.793Z,20.05
2023-04-04T00:53:10.128Z,19.85
2023-04-04T00:55:40.729Z,16.77
2023-04-04T00:58:11.042Z,16.75
2023-04-04T01:00:40.278Z,21.70
2023-04-04T01:03:10.266Z,16.25
2023-04-04T01:05:40.492Z,17.55
2023-04-04T01:08:12.151Z,18.73
2023-04-04T01:10:39.904Z,18.92
2023-04-04T01:13:06.888Z,17.85
2023-04-04T01:15:35.031Z,17.55
2023-04-04T01:18:06.175Z,15.68
2023-04-04T01:20:35.751Z,18.77
2023-04-04T01:23:04.860Z,19.73
2023-04-04T01:25:32.436Z,18.10
2023-04-04T01:28:00.649Z,18.90
2023-04-04T01:30:32.464Z,18.92
2023-04-04T01:33:09.905Z,18.48
2023-04-04T01:36:04.817Z,17.27
2023-04-04T01:38:53.079Z,17.58
2023-04-04T01:41:21.897Z,17.30
2023-04-04T01:43:50.042Z,16.23
2023-04-04T01:46:18.062Z,15.15
2023-04-04T01:48:46.947Z,17.08
2023-04-04T01:51:14.405Z,15.55
2023-04-04T01:53:41.675Z,16.75
2023-04-04T01:56:08.454Z,15.48
2023-04-04T01:58:35.437Z,19.45
2023-04-04T02:01:02.370Z,19.98
2023-04-04T02:03:29.108Z,20.05
2023-04-04T02:05:55.838Z,16.23
2023-04-04T02:08:22.734Z,16.27
2023-04-04T02:10:51.357Z,17.92
2023-04-04T02:13:18.305Z,19.35
2023-04-04T02:15:49.119Z,18.10
2023-04-04T02:18:16.522Z,17.88
2023-04-04T02:20:43.392Z,14.90
2023-04-04T02:23:10.327Z,14.45
2023-04-04T02:25:37.235Z,12.65
2023-04-04T02:28:04.076Z,17.60
2023-04-04T02:30:31.766Z,15.50
2023-04-04T02:33:04.199Z,16.80
2023-04-04T02:35:31.270Z,17.40
2023-04-04T02:37:59.206Z,20.42
2023-04-04T02:40:26.413Z,13.75
2023-04-04T02:42:53.532Z,17.20
2023-04-04T02:45:20.631Z,15.20
2023-04-04T02:47:51.761Z,20.80
2023-04-04T02:50:19.481Z,15.00
2023-04-04T02:52:49.542Z,20.50
2023-04-04T02:55:16.513Z,16.15
2023-04-04T02:57:43.303Z,19.02
2023-04-04T03:00:14.019Z,20.08
2023-04-04T03:05:08.195Z,20.95
2023-04-04T03:07:34.977Z,16.00
2023-04-04T03:10:01.992Z,12.70
2023-04-04T03:12:28.834Z,19.38
2023-04-04T03:14:55.633Z,13.32
2023-04-04T03:17:22.801Z,18.60
2023-04-04T03:19:49.685Z,18.27
2023-04-04T03:22:16.703Z,16.08
2023-04-04T03:24:50.178Z,17.05
2023-04-04T03:27:18.760Z,21.23
2023-04-04T03:29:46.165Z,17.88
2023-04-04T03:32:13.087Z,15.70
2023-04-04T03:34:41.754Z,18.42
2023-04-04T03:37:08.443Z,14.30
2023-04-04T03:39:35.401Z,16.58
2023-04-04T03:42:02.105Z,15.50
2023-04-04T03:44:29.149Z,14.18
2023-04-04T03:46:55.889Z,14.52
2023-04-04T03:49:22.641Z,18.90
2023-04-04T03:51:50.222Z,17.13
2023-04-04T03:54:17.602Z,16.65
2023-04-04T03:56:44.511Z,18.85
2023-04-04T03:59:11.367Z,16.30
2023-04-04T04:01:38.160Z,16.52
2023-04-04T04:04:05.118Z,17.95
2023-04-04T04:06:32.055Z,14.57
2023-04-04T04:08:58.811Z,20.80
2023-04-04T04:11:25.924Z,16.90
2023-04-04T04:13:52.680Z,17.65
2023-04-04T04:16:19.408Z,17.77
2023-04-04T04:18:46.206Z,14.80
2023-04-04T04:21:12.976Z,20.88
2023-04-04T04:23:39.653Z,10.63
2023-04-04T04:26:07.127Z,15.55
2023-04-04T04:28:34.516Z,15.18
2023-04-04T04:31:09.008Z,13.65
2023-04-04T04:33:36.284Z,14.00
2023-04-04T04:36:04.565Z,19.13
2023-04-04T04:38:31.657Z,15.35
2023-04-04T04:40:58.701Z,14.45
2023-04-04T04:43:26.144Z,15.60
2023-04-04T04:45:53.120Z,20.23
2023-04-04T04:48:19.823Z,14.82
2023-04-04T04:50:47.198Z,16.30
2023-04-04T04:53:14.393Z,14.52
2023-04-04T04:55:43.084Z,14.98
2023-04-04T04:58:11.224Z,20.40
2023-04-04T05:00:38.727Z,26.52
2023-04-04T05:03:07.030Z,20.70
2023-04-04T05:05:36.666Z,16.15
2023-04-04T05:08:04.207Z,18.65
2023-04-04T05:10:31.572Z,17.00
2023-04-04T05:12:59.878Z,16.40
2023-04-04T05:15:29.179Z,20.60
2023-04-04T05:17:55.939Z,20.45
2023-04-04T05:20:23.691Z,16.75
2023-04-04T05:22:51.667Z,15.60
2023-04-04T05:25:18.722Z,23.25
2023-04-04T05:27:49.522Z,22.75
2023-04-04T05:30:17.103Z,17.80
2023-04-04T05:32:46.754Z,16.85
2023-04-04T05:35:13.874Z,21.38
2023-04-04T05:37:41.559Z,20.13
2023-04-04T05:40:08.985Z,18.20
2023-04-04T05:42:35.780Z,19.67
2023-04-04T05:45:03.515Z,17.10
2023-04-04T05:47:32.782Z,19.50
2023-04-04T05:50:23.733Z,21.00
2023-04-04T05:52:53.670Z,17.48
2023-04-04T05:55:20.512Z,22.67
2023-04-04T05:57:50.879Z,20.10
2023-04-04T06:00:19.730Z,15.90
2023-04-04T06:02:46.830Z,22.33
2023-04-04T06:05:13.897Z,19.00
2023-04-04T06:07:40.697Z,24.05
2023-04-04T06:10:08.461Z,19.38
2023-04-04T06:12:35.366Z,19.70
2023-04-04T06:15:02.035Z,19.05
2023-04-04T06:17:28.830Z,18.75
2023-04-04T06:19:55.908Z,18.70
2023-04-04T06:22:22.824Z,22.98
2023-04-04T06:24:49.502Z,17.23
2023-04-04T06:27:16.367Z,23.65
2023-04-04T06:29:43.864Z,20.70
2023-04-04T06:32:11.281Z,20.65
2023-04-04T06:34:38.435Z,19.75
2023-04-04T06:37:05.171Z,21.27
2023-04-04T06:39:31.997Z,16.73
2023-04-04T06:41:58.672Z,20.27
2023-04-04T06:44:25.326Z,18.38
2023-04-04T06:46:52.103Z,17.55
2023-04-04T06:49:18.792Z,23.60
2023-04-04T06:51:46.515Z,16.85
2023-04-04T06:54:13.230Z,18.90
2023-04-04T06:56:39.994Z,17.95
2023-04-04T06:59:06.892Z,22.95
2023-04-04T07:01:34.238Z,22.65
2023-04-04T07:04:01.241Z,18.70
2023-04-04T07:06:29.729Z,19.35
2023-04-04T07:08:56.581Z,27.83
2023-04-04T07:11:27.182Z,14.38
2023-04-04T07:16:20.716Z,20.15
2023-04-04T07:18:47.484Z,20.95
2023-04-04T07:21:14.180Z,15.18
2023-04-04T07:23:40.928Z,22.17
2023-04-04T07:26:07.650Z,16.60
2023-04-04T07:28:34.356Z,17.73
2023-04-04T07:31:04.695Z,19.35
2023-04-04T07:33:31.924Z,16.98
2023-04-04T07:36:00.727Z,21.10
2023-04-04T07:38:27.912Z,18.40
2023-04-04T07:40:55.656Z,21.00
2023-04-04T07:43:22.818Z,17.25
2023-04-04T07:45:49.566Z,20.25
2023-04-04T07:48:16.514Z,20.08
2023-04-04T07:50:43.251Z,17.08
2023-04-04T07:53:09.984Z,14.18
2023-04-04T07:55:36.692Z,16.00
2023-04-04T07:58:03.440Z,23.25
2023-04-04T08:00:30.287Z,20.63
2023-04-04T08:02:59.250Z,14.90
2023-04-04T08:05:26.265Z,17.02
2023-04-04T08:07:52.982Z,19.50
2023-04-04T08:10:21.810Z,16.02
2023-04-04T08:12:49.087Z,16.38
2023-04-04T08:15:16.411Z,15.32
2023-04-04T08:17:46.125Z,17.98
2023-04-04T08:20:13.036Z,22.43
2023-04-04T08:22:41.041Z,17.45
2023-04-04T08:25:08.662Z,18.42
2023-04-04T08:27:35.408Z,15.27
2023-04-04T08:30:04.022Z,12.27
2023-04-04T08:32:32.154Z,18.92
2023-04-04T08:34:59.252Z,19.05
2023-04-04T08:37:25.985Z,19.88
2023-04-04T08:39:52.718Z,20.40
2023-04-04T08:42:20.918Z,15.05
2023-04-04T08:44:52.814Z,22.60
2023-04-04T08:47:21.543Z,14.35
2023-04-04T08:49:49.592Z,13.23
2023-04-04T08:52:20.453Z,16.13
2023-04-04T08:54:48.042Z,16.20
2023-04-04T08:57:14.983Z,13.80
2023-04-04T08:59:42.536Z,13.20
2023-04-04T09:02:09.330Z,10.93
2023-04-04T09:04:36.514Z,13.60
2023-04-04T09:07:04.095Z,12.00
2023-04-04T09:09:32.858Z,14.07
2023-04-04T09:12:01.774Z,13.93
2023-04-04T09:14:31.037Z,9.93
2023-04-04T09:16:58.115Z,14.23
2023-04-04T09:19:26.441Z,12.85
2023-04-04T09:21:53.456Z,7.88
2023-04-04T09:24:20.317Z,8.65
2023-04-04T09:26:52.233Z,12.75
2023-04-04T09:29:20.666Z,12.93
2023-04-04T09:31:49.444Z,16.15
2023-04-04T09:34:19.095Z,13.27
2023-04-04T09:36:46.297Z,11.23
2023-04-04T09:39:16.505Z,11.32
2023-04-04T09:41:45.815Z,16.23
2023-04-04T09:44:13.288Z,11.95
2023-04-04T09:46:40.728Z,10.95
2023-04-04T09:49:13.331Z,7.43
2023-04-04T09:51:42.466Z,7.53
2023-04-04T09:54:18.587Z,12.15
2023-04-04T09:56:50.708Z,11.60
2023-04-04T09:59:18.697Z,11.93
2023-04-04T10:01:46.633Z,15.10
2023-04-04T10:04:15.496Z,11.73
2023-04-04T10:06:44.750Z,11.75
2023-04-04T10:09:11.544Z,12.73
2023-04-04T10:11:38.886Z,13.23
2023-04-04T10:14:05.920Z,12.13
2023-04-04T10:16:39.243Z,10.88
2023-04-04T10:19:08.875Z,7.80
2023-04-04T10:21:35.891Z,15.20
2023-04-04T10:24:09.378Z,21.92
2023-04-04T10:26:36.694Z,13.90
2023-04-04T10:29:05.825Z,7.45
2023-04-04T10:31:34.521Z,11.07
2023-04-04T10:34:26.951Z,11.60
2023-04-04T10:37:13.598Z,10.73
2023-04-04T10:40:07.572Z,12.82
2023-04-04T10:42:40.088Z,9.18
2023-04-04T10:45:20.552Z,13.52
2023-04-04T10:47:49.328Z,12.25
2023-04-04T10:50:16.217Z,9.40
2023-04-04T10:52:44.529Z,11.68
2023-04-04T10:55:13.732Z,9.65
2023-04-04T10:57:47.210Z,11.45
2023-04-04T11:00:18.628Z,13.93
2023-04-04T11:02:46.744Z,12.52
2023-04-04T11:05:41.196Z,12.15
2023-04-04T11:08:14.251Z,6.57
2023-04-04T11:10:45.643Z,9.27
2023-04-04T11:13:17.383Z,11.23
2023-04-04T11:15:52.772Z,8.10
2023-04-04T11:18:32.728Z,9.18
2023-04-04T11:21:05.593Z,8.63
2023-04-04T11:23:59.804Z,7.10
2023-04-04T11:26:26.751Z,20.70
2023-04-04T11:28:57.615Z,9.38
2023-04-04T11:31:29.766Z,9.07
2023-04-04T11:34:09.448Z,15.30
2023-04-04T11:36:36.411Z,11.93
2023-04-04T11:39:08.291Z,10.15
2023-04-04T11:42:10.249Z,15.32
2023-04-04T11:44:41.825Z,8.23
2023-04-04T11:47:11.855Z,13.73
2023-04-04T11:49:41.197Z,11.98
2023-04-04T11:52:10.092Z,11.25
2023-04-04T11:54:42.427Z,9.07
2023-04-04T11:57:12.962Z,9.30
2023-04-04T11:59:45.628Z,14.07
2023-04-04T12:02:15.714Z,18.55
2023-04-04T12:04:45.642Z,11.70
2023-04-04T12:07:15.365Z,10.45
2023-04-04T12:09:42.546Z,11.60
2023-04-04T12:12:16.824Z,11.07
2023-04-04T12:14:44.285Z,9.25
2023-04-04T12:17:11.232Z,15.98
2023-04-04T12:19:39.676Z,15.98
2023-04-04T12:22:08.053Z,16.80
2023-04-04T12:24:35.810Z,9.48
2023-04-04T12:27:03.548Z,17.67
2023-04-04T12:29:36.528Z,17.75
2023-04-04T12:32:05.481Z,13.57
2023-04-04T12:34:33.979Z,12.98
2023-04-04T12:37:02.596Z,11.25
2023-04-04T12:39:30.324Z,16.27
2023-04-04T12:42:07.627Z,22.27
2023-04-04T12:44:39.474Z,17.70
2023-04-04T12:47:11.393Z,22.55
2023-04-04T12:49:45.750Z,18.65
2023-04-04T12:52:27.712Z,19.77
2023-04-04T12:57:41.701Z,17.02
2023-04-04T13:00:09.438Z,24.73
2023-04-04T13:02:37.813Z,17.00
2023-04-04T13:05:07.232Z,17.67
2023-04-04T13:07:43.851Z,14.13
2023-04-04T13:10:16.414Z,13.68
2023-04-04T13:13:31.385Z,13.63
2023-04-04T13:15:58.185Z,14.23
2023-04-04T13:18:32.262Z,11.35
2023-04-04T13:20:58.976Z,14.15
2023-04-04T13:23:26.046Z,12.40
2023-04-04T13:25:52.788Z,18.90
2023-04-04T13:28:19.472Z,12.73
2023-04-04T13:30:49.680Z,13.35
2023-04-04T13:33:17.704Z,14.50
2023-04-04T13:35:45.851Z,15.98
2023-04-04T13:38:12.996Z,25.90
2023-04-04T13:40:39.905Z,20.88
2023-04-04T13:43:06.879Z,20.52
2023-04-04T13:45:34.322Z,28.05
2023-04-04T13:48:01.949Z,15.00
2023-04-04T13:50:28.764Z,15.60
2023-04-04T13:52:56.634Z,19.13
2023-04-04T13:55:23.433Z,16.08
2023-04-04T13:57:50.692Z,23.83
2023-04-04T14:00:18.068Z,10.27
2023-04-04T14:02:44.862Z,12.45
2023-04-04T14:05:11.898Z,13.40
2023-04-04T14:07:38.780Z,11.07
2023-04-04T14:10:07.015Z,14.45
2023-04-04T14:12:34.199Z,14.77
2023-04-04T14:15:01.091Z,15.07
2023-04-04T14:17:27.901Z,10.93
2023-04-04T14:19:54.736Z,10.38
2023-04-04T14:22:21.421Z,11.60
2023-04-04T14:24:48.162Z,16.02
2023-04-04T14:27:14.835Z,15.38
2023-04-04T14:29:41.908Z,12.50
2023-04-04T14:32:09.338Z,13.20
2023-04-04T14:34:36.224Z,11.50
2023-04-04T14:37:03.832Z,14.63
2023-04-04T14:39:30.581Z,13.40
2023-04-04T14:41:57.290Z,16.10
2023-04-04T14:44:25.135Z,16.10
2023-04-04T14:46:55.443Z,13.55
2023-04-04T14:49:22.829Z,13.02
2023-04-04T14:51:51.752Z,15.05
2023-04-04T14:54:18.459Z,23.45
2023-04-04T14:56:45.807Z,14.68
2023-04-04T14:59:12.800Z,12.25
2023-04-04T15:01:40.115Z,12.30
2023-04-04T15:04:07.309Z,12.18
2023-04-04T15:06:37.922Z,13.18
2023-04-04T15:09:09.683Z,18.40
2023-04-04T15:11:36.743Z,15.05
2023-04-04T15:14:03.617Z,12.52
2023-04-04T15:16:33.125Z,13.82
2023-04-04T15:19:00.828Z,12.95
2023-04-04T15:21:28.854Z,16.23
2023-04-04T15:23:55.916Z,16.20
2023-04-04T15:26:23.024Z,14.73
2023-04-04T15:28:49.931Z,16.05
2023-04-04T15:31:17.334Z,18.88
2023-04-04T15:33:44.266Z,16.25
2023-04-04T15:36:12.419Z,15.65
2023-04-04T15:38:40.519Z,14.25
2023-04-04T15:41:10.596Z,14.80
2023-04-04T15:43:37.489Z,16.05
2023-04-04T15:46:06.095Z,11.90
2023-04-04T15:48:34.351Z,16.58
2023-04-04T15:51:03.072Z,11.93
2023-04-04T15:53:33.662Z,14.93
2023-04-04T15:56:00.845Z,26.90
2023-04-04T15:58:27.866Z,12.63
2023-04-04T16:00:55.936Z,14.00
2023-04-04T16:03:24.049Z,19.77
2023-04-04T16:05:51.101Z,16.35
2023-04-04T16:08:18.341Z,11.88
2023-04-04T16:10:45.100Z,10.90
2023-04-04T16:13:13.582Z,12.18
2023-04-04T16:15:40.465Z,11.43
2023-04-04T16:18:07.575Z,15.52
2023-04-04T16:20:34.574Z,19.17
2023-04-04T16:23:01.358Z,21.45
2023-04-04T16:25:28.243Z,18.98
2023-04-04T16:27:54.937Z,20.90
2023-04-04T16:30:21.717Z,17.73
2023-04-04T16:32:51.613Z,18.65
2023-04-04T16:35:18.573Z,17.58
2023-04-04T16:37:45.620Z,15.55
2023-04-04T16:40:14.147Z,16.02
2023-04-04T16:42:42.265Z,13.88
2023-04-04T16:45:09.694Z,22.52
2023-04-04T16:47:36.921Z,23.52
2023-04-04T16:50:08.033Z,24.52
2023-04-04T16:52:34.870Z,31.90
2023-04-04T16:55:01.720Z,26.50
2023-04-04T16:57:28.632Z,32.05
2023-04-04T16:59:55.409Z,24.50
2023-04-04T17:02:22.294Z,26.05
2023-04-04T17:04:49.170Z,26.25
2023-04-04T17:07:16.076Z,26.30
2023-04-04T17:09:47.262Z,21.52
2023-04-04T17:12:15.476Z,24.60
2023-04-04T17:14:42.324Z,27.85
2023-04-04T17:17:09.113Z,17.95
2023-04-04T17:19:37.284Z,26.77
2023-04-04T17:22:04.254Z,26.65
2023-04-04T17:24:31.017Z,21.92
2023-04-04T17:26:58.181Z,20.83
2023-04-04T17:29:28.163Z,15.13
2023-04-04T17:31:56.649Z,19.05
2023-04-04T17:34:24.354Z,26.92
2023-04-04T17:36:53.669Z,23.38
2023-04-04T17:39:20.743Z,21.10
2023-04-04T17:41:47.895Z,20.67
2023-04-04T17:44:18.722Z,21.02
2023-04-04T17:46:46.335Z,20.02
2023-04-04T17:49:19.314Z,21.90
2023-04-04T17:51:49.602Z,18.23
2023-04-04T17:54:16.786Z,23.52
2023-04-04T17:56:47.304Z,20.85
2023-04-04T17:59:15.101Z,21.45
2023-04-04T18:01:42.158Z,25.25
2023-04-04T18:04:09.477Z,23.20
2023-04-04T18:06:39.044Z,23.33
2023-04-04T18:09:07.650Z,22.88
2023-04-04T18:11:36.780Z,20.17
2023-04-04T18:14:04.228Z,19.10
2023-04-04T18:16:38.987Z,19.40
2023-04-04T18:19:07.125Z,17.67
2023-04-04T18:21:34.105Z,23.48
2023-04-04T18:24:00.993Z,18.00
2023-04-04T18:26:27.898Z,22.20
2023-04-04T18:28:54.618Z,17.80
2023-04-04T18:31:21.561Z,20.83
2023-04-04T18:33:49.859Z,23.27
2023-04-04T18:36:16.976Z,24.13
2023-04-04T18:38:43.901Z,23.65
2023-04-04T18:41:10.903Z,18.63
2023-04-04T18:43:37.994Z,17.02
2023-04-04T18:46:05.808Z,20.42
2023-04-04T18:48:33.695Z,19.20
2023-04-04T18:51:00.907Z,21.13
2023-04-04T18:53:31.084Z,18.63
2023-04-04T18:55:58.553Z,19.50
2023-04-04T18:58:26.135Z,23.20
2023-04-04T19:00:58.396Z,17.15
2023-04-04T19:03:27.125Z,19.77
2023-04-04T19:05:55.619Z,24.70
2023-04-04T19:08:26.739Z,33.17
2023-04-04T19:10:54.153Z,24.23
2023-04-04T19:13:21.100Z,25.13
2023-04-04T19:15:47.946Z,28.70
2023-04-04T19:18:15.009Z,25.35
2023-04-04T19:20:43.427Z,21.40
2023-04-04T19:23:10.558Z,16.67
2023-04-04T19:25:37.530Z,15.95
2023-04-04T19:28:04.609Z,16.40
2023-04-04T19:30:47.548Z,19.98
2023-04-04T19:33:20.149Z,17.85
2023-04-04T19:36:07.165Z,15.15
2023-04-04T19:38:35.956Z,19.02
2023-04-04T19:41:32.639Z,21.75
2023-04-04T19:43:59.798Z,22.83
2023-04-04T19:46:33.733Z,28.98
2023-04-04T19:49:14.868Z,29.30
2023-04-04T19:52:04.395Z,29.50
2023-04-04T19:54:41.745Z,26.85
2023-04-04T19:57:18.413Z,26.92
2023-04-04T19:59:59.400Z,28.10
2023-04-04T20:02:35.143Z,32.42
2023-04-04T20:05:02.983Z,24.20
2023-04-04T20:07:30.049Z,26.45
2023-04-04T20:09:56.827Z,21.50
2023-04-04T20:12:27.091Z,21.10
2023-04-04T20:14:59.417Z,21.70
2023-04-04T20:17:26.161Z,21.45
2023-04-04T20:19:53.057Z,23.27
2023-04-04T20:22:20.269Z,22.00
2023-04-04T20:24:48.250Z,29.85
2023-04-04T20:27:23.937Z,30.85
2023-04-04T20:29:53.448Z,30.63
2023-04-04T20:32:20.674Z,34.75
2023-04-04T20:34:50.254Z,37.08
2023-04-04T20:37:23.058Z,45.80
2023-04-04T20:40:00.850Z,41.65
2023-04-04T20:42:37.899Z,51.92
2023-04-04T20:45:13.610Z,51.13
2023-04-04T20:47:46.395Z,43.88
2023-04-04T20:50:16.304Z,39.47
2023-04-04T20:52:51.433Z,45.25
2023-04-04T20:55:19.385Z,42.97
2023-04-04T20:57:47.111Z,46.65
2023-04-04T21:00:34.278Z,48.90
2023-04-04T21:03:07.456Z,49.53
2023-04-04T21:05:36.698Z,48.35
2023-04-04T21:08:20.528Z,48.50
2023-04-04T21:10:55.250Z,53.45
2023-04-04T21:13:32.189Z,58.70
2023-04-04T21:16:08.226Z,60.05
2023-04-04T21:18:36.404Z,50.20
2023-04-04T21:21:19.855Z,44.63
2023-04-04T21:23:51.097Z,44.70
2023-04-04T21:26:25.871Z,49.17
2023-04-04T21:28:52.921Z,55.47
2023-04-04T21:31:25.181Z,57.22
2023-04-04T21:33:53.907Z,60.70
2023-04-04T21:36:27.265Z,59.83
2023-04-04T21:39:01.369Z,66.88
2023-04-04T21:41:30.333Z,63.22
2023-04-04T21:44:01.742Z,65.25
2023-04-04T21:46:32.160Z,64.40
2023-04-04T21:48:59.082Z,56.55
2023-04-04T21:51:26.352Z,67.78
2023-04-04T21:53:53.483Z,60.13
2023-04-04T21:56:21.393Z,58.65
2023-04-04T21:58:48.452Z,55.45
2023-04-04T22:01:15.211Z,52.15
2023-04-04T22:03:42.117Z,59.60
2023-04-04T22:06:08.823Z,61.17
2023-04-04T22:08:37.571Z,57.22
2023-04-04T22:11:05.884Z,54.17
2023-04-04T22:13:35.764Z,61.53
2023-04-04T22:16:09.162Z,53.90
2023-04-04T22:18:36.724Z,59.53
2023-04-04T22:21:04.698Z,55.85
2023-04-04T22:23:40.326Z,59.75
2023-04-04T22:26:11.664Z,64.07
2023-04-04T22:28:39.059Z,54.85
2023-04-04T22:31:07.472Z,59.65
2023-04-04T22:33:34.719Z,62.15
2023-04-04T22:36:02.598Z,57.03
2023-04-04T22:38:29.935Z,62.75
2023-04-04T22:41:00.956Z,53.97
2023-04-04T22:45:55.550Z,58.70
2023-04-04T22:48:25.488Z,65.40
2023-04-04T22:50:56.058Z,61.03
2023-04-04T22:55:53.797Z,60.30
2023-04-04T22:58:23.758Z,51.10
2023-04-04T23:00:50.482Z,56.90
2023-04-04T23:03:17.315Z,51.38
2023-04-04T23:05:44.093Z,51.05
2023-04-04T23:08:10.918Z,46.90
2023-04-04T23:10:38.055Z,49.33
2023-04-04T23:13:05.110Z,43.78
2023-04-04T23:15:35.721Z,53.50
2023-04-04T23:20:32.224Z,47.33
2023-04-04T23:22:59.402Z,49.25
2023-04-04T23:25:26.484Z,43.65
2023-04-04T23:27:54.779Z,46.40
2023-04-04T23:30:23.528Z,44.70
2023-04-04T23:32:52.004Z,39.85
2023-04-04T23:35:18.753Z,44.10
2023-04-04T23:37:46.285Z,43.45
2023-04-04T23:40:13.197Z,46.50
2023-04-04T23:42:40.240Z,44.35
2023-04-04T23:45:08.202Z,45.30
2023-04-04T23:47:35.786Z,44.75
2023-04-04T23:50:02.828Z,45.78
2023-04-04T23:52:29.690Z,43.20
2023-04-04T23:54:56.424Z,43.88
2023-04-04T23:57:23.187Z,47.72
2023-04-04T23:59:49.977Z,45.80
