createdAt,value
2019-04-03T00:01:48.763Z,6.25
2019-04-03T00:06:58.462Z,7.20
2019-04-03T00:09:28.530Z,6.87
2019-04-03T00:11:58.637Z,6.67
2019-04-03T00:14:28.735Z,6.67
2019-04-03T00:16:58.664Z,7.35
2019-04-03T00:19:29.006Z,6.47
2019-04-03T00:21:59.034Z,6.53
2019-04-03T00:27:08.442Z,6.63
2019-04-03T00:29:38.496Z,6.42
2019-04-03T00:32:08.544Z,5.58
2019-04-03T00:34:38.592Z,5.93
2019-04-03T00:37:08.655Z,6.30
2019-04-03T00:42:18.436Z,6.23
2019-04-03T00:44:48.550Z,6.37
2019-04-03T00:47:18.731Z,7.03
2019-04-03T00:52:28.156Z,6.30
2019-04-03T00:54:58.205Z,6.47
2019-04-03T00:57:28.274Z,6.00
2019-04-03T00:59:58.544Z,6.13
2019-04-03T01:05:08.438Z,6.33
2019-04-03T01:10:17.776Z,7.47
2019-04-03T01:12:48.069Z,6.33
2019-04-03T01:15:18.148Z,6.70
2019-04-03T01:17:48.420Z,6.07
2019-04-03T01:20:18.757Z,6.70
2019-04-03T01:22:48.786Z,6.28
2019-04-03T01:25:19.176Z,5.83
2019-04-03T01:30:28.857Z,5.87
2019-04-03T01:32:58.895Z,6.42
2019-04-03T01:35:28.930Z,6.62
2019-04-03T01:37:58.942Z,6.27
2019-04-03T01:43:08.349Z,6.33
2019-04-03T01:45:38.392Z,6.97
2019-04-03T01:48:08.412Z,7.17
2019-04-03T01:50:38.479Z,7.13
2019-04-03T01:53:08.635Z,6.40
2019-04-03T01:55:38.554Z,7.00
2019-04-03T01:58:08.584Z,7.07
2019-04-03T02:00:38.803Z,6.83
2019-04-03T02:03:10.289Z,6.30
2019-04-03T02:08:18.136Z,6.47
2019-04-03T02:10:48.934Z,6.92
2019-04-03T02:15:57.531Z,6.93
2019-04-03T02:18:27.564Z,7.00
2019-04-03T02:20:58.184Z,7.20
2019-04-03T02:26:07.740Z,6.13
2019-04-03T02:31:19.268Z,6.87
2019-04-03T02:33:47.235Z,7.17
2019-04-03T02:38:56.906Z,6.80
2019-04-03T02:44:06.322Z,6.67
2019-04-03T02:49:16.411Z,6.00
2019-04-03T02:59:44.082Z,5.57
2019-04-03T03:02:14.060Z,6.27
2019-04-03T03:04:44.084Z,6.33
2019-04-03T03:09:53.842Z,5.73
2019-04-03T03:12:24.989Z,6.00
2019-04-03T03:14:53.912Z,5.60
2019-04-03T03:20:06.926Z,5.70
2019-04-03T03:25:12.950Z,6.43
2019-04-03T03:30:38.884Z,6.50
2019-04-03T03:33:19.450Z,7.10
2019-04-03T03:38:02.129Z,6.07
2019-04-03T03:40:32.587Z,5.60
2019-04-03T03:45:41.885Z,6.60
2019-04-03T03:48:11.992Z,6.43
2019-04-03T03:53:21.310Z,6.17
2019-04-03T03:55:51.338Z,5.90
2019-04-03T04:01:01.189Z,5.83
2019-04-03T04:03:31.038Z,6.10
2019-04-03T04:06:01.123Z,5.93
2019-04-03T04:08:31.704Z,6.03
2019-04-03T04:11:01.520Z,5.70
2019-04-03T04:16:10.939Z,6.03
2019-04-03T04:21:20.286Z,5.60
2019-04-03T04:23:50.682Z,6.17
2019-04-03T04:26:20.708Z,5.27
2019-04-03T04:28:50.735Z,6.13
2019-04-03T04:31:20.779Z,5.00
2019-04-03T04:39:09.873Z,4.83
2019-04-03T04:44:19.266Z,5.10
2019-04-03T04:49:28.912Z,6.07
2019-04-03T04:54:42.629Z,5.40
2019-04-03T04:59:48.526Z,5.97
2019-04-03T05:02:19.887Z,6.27
2019-04-03T05:04:48.422Z,6.87
2019-04-03T05:07:18.461Z,6.33
2019-04-03T05:09:48.552Z,6.00
2019-04-03T05:12:18.628Z,6.03
2019-04-03T05:14:49.471Z,6.20
2019-04-03T05:19:58.933Z,5.20
2019-04-03T05:22:29.444Z,5.23
2019-04-03T05:27:38.377Z,4.47
2019-04-03T05:32:48.241Z,3.80
2019-04-03T05:35:18.569Z,3.53
2019-04-03T05:37:50.355Z,4.13
2019-04-03T05:40:18.607Z,3.70
2019-04-03T05:42:48.676Z,4.50
2019-04-03T05:45:18.722Z,4.60
2019-04-03T05:50:28.691Z,4.60
2019-04-03T05:52:58.735Z,4.80
2019-04-03T05:58:08.127Z,5.60
2019-04-03T06:00:38.820Z,5.20
2019-04-03T06:03:08.896Z,6.20
2019-04-03T06:05:39.046Z,6.00
2019-04-03T06:08:08.884Z,5.43
2019-04-03T06:10:38.900Z,6.13
2019-04-03T06:13:08.975Z,6.57
2019-04-03T06:15:38.978Z,6.87
2019-04-03T06:18:09.019Z,6.30
2019-04-03T06:20:39.049Z,6.17
2019-04-03T06:23:09.148Z,6.30
2019-04-03T06:25:39.294Z,6.30
2019-04-03T06:28:09.190Z,6.63
2019-04-03T06:30:39.404Z,6.90
2019-04-03T06:33:09.530Z,7.00
2019-04-03T06:35:39.552Z,6.70
2019-04-03T06:38:09.596Z,5.73
2019-04-03T06:40:39.957Z,6.40
2019-04-03T06:43:09.988Z,5.93
2019-04-03T06:45:43.033Z,6.27
2019-04-03T06:48:10.069Z,6.50
2019-04-03T06:50:40.190Z,6.13
2019-04-03T06:53:10.136Z,6.03
2019-04-03T06:58:20.103Z,5.23
2019-04-03T07:00:50.332Z,5.97
2019-04-03T07:03:22.532Z,7.10
2019-04-03T07:05:50.559Z,7.07
2019-04-03T07:08:30.066Z,6.70
2019-04-03T07:10:55.111Z,7.40
2019-04-03T07:13:21.058Z,7.33
2019-04-03T07:15:50.698Z,7.20
2019-04-03T07:18:21.048Z,6.70
2019-04-03T07:20:52.222Z,6.97
2019-04-03T07:23:21.116Z,7.40
2019-04-03T07:25:51.525Z,7.50
2019-04-03T07:28:22.033Z,7.37
2019-04-03T07:30:53.612Z,6.97
2019-04-03T07:33:22.192Z,6.23
2019-04-03T07:35:52.198Z,6.97
2019-04-03T07:38:22.735Z,5.87
2019-04-03T07:40:52.487Z,5.30
2019-04-03T07:43:22.677Z,3.93
2019-04-03T07:48:33.308Z,3.27
2019-04-03T07:51:02.409Z,2.60
2019-04-03T07:53:32.438Z,2.67
2019-04-03T07:56:02.894Z,2.83
2019-04-03T07:58:32.787Z,2.70
2019-04-03T08:01:03.193Z,3.10
2019-04-03T08:03:33.228Z,2.77
2019-04-03T08:06:04.377Z,2.60
2019-04-03T08:08:33.309Z,2.73
2019-04-03T08:11:03.671Z,3.73
2019-04-03T08:13:33.979Z,3.17
2019-04-03T08:16:04.001Z,2.90
2019-04-03T08:18:34.502Z,2.58
2019-04-03T08:21:04.336Z,3.10
2019-04-03T08:23:37.066Z,3.40
2019-04-03T08:26:04.982Z,3.22
2019-04-03T08:28:35.020Z,3.17
2019-04-03T08:31:05.055Z,3.02
2019-04-03T08:33:35.089Z,3.05
2019-04-03T08:36:07.708Z,2.90
2019-04-03T08:38:35.277Z,3.30
2019-04-03T08:41:05.279Z,6.72
2019-04-03T08:43:35.557Z,6.95
2019-04-03T08:46:05.390Z,6.70
2019-04-03T08:48:35.331Z,7.03
2019-04-03T08:51:05.384Z,6.83
2019-04-03T08:53:38.535Z,6.00
2019-04-03T08:58:46.026Z,4.87
2019-04-03T09:01:14.921Z,4.47
2019-04-03T09:03:45.846Z,4.35
2019-04-03T09:06:15.269Z,4.50
2019-04-03T09:08:45.626Z,4.40
2019-04-03T09:11:15.650Z,4.67
2019-04-03T09:13:45.683Z,4.40
2019-04-03T09:16:16.044Z,5.23
2019-04-03T09:18:46.410Z,4.30
2019-04-03T09:21:16.427Z,4.37
2019-04-03T09:23:46.709Z,4.73
2019-04-03T09:26:16.739Z,5.80
2019-04-03T09:28:47.073Z,4.90
2019-04-03T09:31:18.943Z,6.08
2019-04-03T09:39:06.197Z,6.85
2019-04-03T09:44:15.801Z,6.70
2019-04-03T09:49:24.959Z,6.60
2019-04-03T09:54:34.363Z,6.40
2019-04-03T09:59:44.050Z,6.62
2019-04-03T10:02:13.818Z,6.70
2019-04-03T10:04:43.854Z,6.53
2019-04-03T10:09:54.496Z,6.22
2019-04-03T10:12:23.876Z,6.42
2019-04-03T10:14:53.618Z,6.03
2019-04-03T10:20:03.003Z,5.93
2019-04-03T10:22:33.033Z,6.50
2019-04-03T10:25:05.454Z,6.15
2019-04-03T10:30:12.790Z,6.30
2019-04-03T10:32:42.834Z,6.20
2019-04-03T10:35:13.043Z,6.00
2019-04-03T10:37:45.690Z,5.92
2019-04-03T10:40:13.111Z,6.53
2019-04-03T10:42:42.991Z,5.65
2019-04-03T10:47:55.703Z,4.97
2019-04-03T10:50:23.051Z,6.33
2019-04-03T10:52:53.203Z,6.03
2019-04-03T10:55:23.589Z,6.33
2019-04-03T10:57:53.288Z,5.97
2019-04-03T11:00:25.025Z,6.03
2019-04-03T11:02:53.367Z,5.40
2019-04-03T11:05:23.403Z,5.70
2019-04-03T11:07:53.449Z,5.75
2019-04-03T11:10:24.890Z,5.65
2019-04-03T11:12:53.518Z,5.58
2019-04-03T11:15:23.854Z,5.47
2019-04-03T11:17:53.872Z,6.30
2019-04-03T11:20:24.207Z,6.42
2019-04-03T11:23:04.045Z,5.33
2019-04-03T11:25:25.024Z,6.30
2019-04-03T11:27:55.094Z,6.20
2019-04-03T11:30:25.521Z,4.93
2019-04-03T11:32:55.017Z,6.12
2019-04-03T11:35:25.065Z,6.25
2019-04-03T11:37:55.444Z,6.33
2019-04-03T11:40:25.950Z,5.95
2019-04-03T11:42:55.528Z,6.40
2019-04-03T11:45:25.578Z,6.33
2019-04-03T11:47:55.897Z,5.83
2019-04-03T11:50:25.937Z,6.45
2019-04-03T11:52:55.979Z,6.60
2019-04-03T11:55:26.028Z,6.37
2019-04-03T12:00:35.630Z,6.05
2019-04-03T12:03:05.606Z,7.03
2019-04-03T12:05:35.499Z,6.35
2019-04-03T12:08:05.551Z,6.90
2019-04-03T12:10:35.876Z,6.70
2019-04-03T12:13:05.917Z,6.55
2019-04-03T12:15:35.991Z,6.97
2019-04-03T12:18:06.485Z,7.33
2019-04-03T12:20:36.431Z,6.03
2019-04-03T12:23:06.166Z,6.33
2019-04-03T12:25:38.274Z,6.70
2019-04-03T12:28:07.333Z,6.33
2019-04-03T12:30:36.834Z,6.55
2019-04-03T12:33:06.799Z,6.75
2019-04-03T12:35:36.560Z,6.37
2019-04-03T12:38:06.861Z,6.73
2019-04-03T12:40:36.980Z,6.62
2019-04-03T12:43:07.019Z,6.42
2019-04-03T12:48:17.375Z,6.60
2019-04-03T12:50:47.092Z,5.95
2019-04-03T12:53:17.331Z,6.42
2019-04-03T12:55:47.748Z,6.87
2019-04-03T12:58:17.893Z,6.65
2019-04-03T13:00:48.074Z,6.17
2019-04-03T13:03:18.044Z,6.45
2019-04-03T13:05:49.114Z,6.92
2019-04-03T13:08:19.600Z,6.30
2019-04-03T13:10:49.085Z,6.20
2019-04-03T13:13:18.200Z,7.08
2019-04-03T13:15:48.549Z,6.33
2019-04-03T13:18:18.847Z,6.78
2019-04-03T13:20:48.805Z,6.42
2019-04-03T13:23:18.643Z,7.30
2019-04-03T13:25:48.970Z,7.47
2019-04-03T13:28:18.728Z,6.42
2019-04-03T13:30:49.444Z,7.42
2019-04-03T13:33:19.083Z,6.80
2019-04-03T13:35:49.566Z,6.30
2019-04-03T13:38:19.686Z,6.95
2019-04-03T13:40:49.569Z,6.83
2019-04-03T13:43:21.564Z,7.20
2019-04-03T13:45:50.064Z,7.42
2019-04-03T13:50:59.452Z,7.45
2019-04-03T13:53:29.861Z,7.12
2019-04-03T13:56:00.050Z,7.50
2019-04-03T13:58:29.801Z,6.85
2019-04-03T14:01:02.799Z,7.25
2019-04-03T14:03:30.232Z,7.40
2019-04-03T14:06:00.342Z,7.92
2019-04-03T14:08:30.301Z,7.58
2019-04-03T14:11:00.436Z,7.58
2019-04-03T14:13:30.369Z,7.00
2019-04-03T14:16:00.699Z,7.42
2019-04-03T14:18:30.960Z,7.30
2019-04-03T14:21:01.320Z,7.08
2019-04-03T14:23:34.142Z,7.10
2019-04-03T14:26:05.242Z,6.92
2019-04-03T14:28:33.275Z,6.78
2019-04-03T14:31:01.994Z,7.62
2019-04-03T14:33:41.830Z,7.08
2019-04-03T14:36:02.439Z,7.15
2019-04-03T14:38:33.040Z,7.22
2019-04-03T14:41:02.104Z,6.83
2019-04-03T14:43:34.033Z,7.37
2019-04-03T14:46:02.791Z,7.28
2019-04-03T14:48:32.871Z,7.60
2019-04-03T14:51:06.074Z,7.28
2019-04-03T14:53:33.295Z,7.15
2019-04-03T14:56:03.345Z,7.12
2019-04-03T14:58:33.808Z,7.20
2019-04-03T15:01:03.496Z,7.70
2019-04-03T15:03:34.332Z,7.80
2019-04-03T15:06:03.885Z,7.47
2019-04-03T15:08:33.949Z,8.30
2019-04-03T15:11:04.506Z,7.85
2019-04-03T15:13:34.395Z,7.95
2019-04-03T15:16:04.422Z,7.97
2019-04-03T15:18:34.514Z,8.43
2019-04-03T15:21:04.515Z,7.95
2019-04-03T15:23:39.648Z,8.05
2019-04-03T15:26:04.916Z,7.42
2019-04-03T15:28:35.212Z,8.48
2019-04-03T15:31:05.426Z,7.97
2019-04-03T15:33:35.684Z,7.70
2019-04-03T15:36:05.786Z,7.03
2019-04-03T15:38:36.112Z,7.47
2019-04-03T15:43:46.603Z,7.17
2019-04-03T15:46:15.516Z,7.58
2019-04-03T15:48:45.569Z,7.60
2019-04-03T15:51:15.747Z,7.35
2019-04-03T15:53:46.064Z,7.58
2019-04-03T15:56:16.095Z,7.17
2019-04-03T15:58:46.466Z,7.20
2019-04-03T16:01:16.180Z,7.03
2019-04-03T16:03:48.827Z,7.70
2019-04-03T16:06:16.609Z,7.17
2019-04-03T16:14:06.141Z,6.62
2019-04-03T16:19:15.521Z,7.30
2019-04-03T16:21:45.828Z,7.37
2019-04-03T16:24:15.930Z,9.75
2019-04-03T16:26:46.255Z,9.68
2019-04-03T16:29:16.613Z,10.40
2019-04-03T16:31:47.170Z,10.60
2019-04-03T16:34:17.335Z,11.63
2019-04-03T16:36:48.747Z,12.10
2019-04-03T16:39:17.971Z,11.30
2019-04-03T16:41:47.732Z,11.65
2019-04-03T16:44:18.001Z,11.35
2019-04-03T16:46:47.845Z,11.88
2019-04-03T16:49:17.880Z,11.00
2019-04-03T16:51:48.250Z,11.60
2019-04-03T16:54:18.947Z,10.95
2019-04-03T16:56:49.992Z,11.33
2019-04-03T16:59:18.769Z,12.05
2019-04-03T17:01:48.799Z,12.20
2019-04-03T17:04:26.946Z,12.33
2019-04-03T17:06:49.580Z,11.70
2019-04-03T17:09:19.633Z,12.33
2019-04-03T17:14:28.656Z,13.28
2019-04-03T17:16:58.694Z,13.62
2019-04-03T17:19:28.737Z,13.80
2019-04-03T17:24:42.788Z,13.65
2019-04-03T17:27:08.440Z,13.68
2019-04-03T17:29:38.661Z,13.98
2019-04-03T17:32:09.682Z,14.78
2019-04-03T17:34:42.024Z,14.85
2019-04-03T17:37:09.328Z,14.07
2019-04-03T17:39:39.752Z,15.08
2019-04-03T17:42:09.789Z,14.70
2019-04-03T17:44:40.191Z,14.53
2019-04-03T17:47:10.235Z,14.70
2019-04-03T17:49:40.804Z,15.13
2019-04-03T17:52:10.845Z,15.93
2019-04-03T17:54:41.274Z,14.47
2019-04-03T17:57:11.912Z,15.23
2019-04-03T17:59:41.656Z,14.60
2019-04-03T18:02:11.705Z,15.30
2019-04-03T18:04:41.783Z,15.65
2019-04-03T18:07:12.213Z,16.17
2019-04-03T18:09:42.132Z,15.72
2019-04-03T18:12:11.884Z,22.05
2019-04-03T18:14:41.942Z,20.72
2019-04-03T18:17:12.343Z,20.62
2019-04-03T18:19:42.711Z,19.02
2019-04-03T18:22:12.816Z,19.97
2019-04-03T18:27:22.846Z,20.00
2019-04-03T18:29:52.895Z,19.00
2019-04-03T18:43:00.496Z,18.17
2019-04-03T18:45:30.535Z,20.05
2019-04-03T18:48:00.853Z,19.87
2019-04-03T18:53:10.571Z,22.37
2019-04-03T18:55:40.621Z,24.92
2019-04-03T18:58:10.655Z,25.45
2019-04-03T19:00:40.976Z,24.50
2019-04-03T19:03:11.021Z,23.52
2019-04-03T19:05:42.803Z,24.90
2019-04-03T19:08:13.448Z,26.60
2019-04-03T19:13:20.917Z,24.82
2019-04-03T19:15:51.308Z,31.23
2019-04-03T19:18:21.342Z,28.40
2019-04-03T19:20:51.361Z,27.73
2019-04-03T19:26:00.777Z,28.07
2019-04-03T19:31:10.501Z,28.05
2019-04-03T19:33:40.571Z,30.13
2019-04-03T19:36:10.571Z,28.85
2019-04-03T19:41:20.267Z,29.75
2019-04-03T19:43:50.335Z,28.70
2019-04-03T19:46:22.510Z,28.27
2019-04-03T19:48:50.420Z,28.65
2019-04-03T19:51:20.479Z,28.70
2019-04-03T19:53:59.111Z,25.97
2019-04-03T19:56:22.003Z,28.12
2019-04-03T19:58:52.390Z,27.00
2019-04-03T20:01:23.951Z,28.30
2019-04-03T20:03:52.490Z,28.33
2019-04-03T20:06:23.280Z,28.43
2019-04-03T20:08:52.990Z,27.80
2019-04-03T20:11:23.386Z,28.00
2019-04-03T20:13:53.457Z,25.70
2019-04-03T20:16:24.560Z,15.30
2019-04-03T20:18:56.184Z,10.28
2019-04-03T20:21:23.552Z,11.77
2019-04-03T20:23:53.578Z,13.60
2019-04-03T20:26:23.889Z,11.43
2019-04-03T20:28:56.806Z,12.10
2019-04-03T20:31:23.967Z,11.27
2019-04-03T20:39:12.748Z,10.53
2019-04-03T20:44:22.464Z,10.60
2019-04-03T20:49:33.824Z,12.30
2019-04-03T20:52:02.969Z,11.25
2019-04-03T20:54:33.019Z,7.77
2019-04-03T20:59:43.095Z,4.10
2019-04-03T21:02:12.621Z,3.70
2019-04-03T21:04:42.766Z,3.00
2019-04-03T21:07:13.092Z,3.03
2019-04-03T21:09:43.141Z,2.53
2019-04-03T21:12:13.156Z,2.27
2019-04-03T21:14:43.538Z,1.77
2019-04-03T21:19:53.190Z,1.40
2019-04-03T21:22:23.232Z,1.40
2019-04-03T21:24:53.282Z,1.40
2019-04-03T21:27:23.644Z,1.20
2019-04-03T21:29:53.708Z,1.20
2019-04-03T21:32:23.743Z,0.83
2019-04-03T21:34:53.775Z,1.00
2019-04-03T21:40:05.005Z,0.90
2019-04-03T21:42:33.208Z,0.80
2019-04-03T21:45:07.121Z,1.00
2019-04-03T21:47:33.255Z,0.87
2019-04-03T21:52:42.653Z,1.00
2019-04-03T21:55:12.708Z,0.70
2019-04-03T22:03:01.820Z,1.07
2019-04-03T22:05:32.196Z,1.03
2019-04-03T22:08:02.206Z,0.83
2019-04-03T22:10:33.057Z,0.80
2019-04-03T22:13:02.537Z,0.77
2019-04-03T22:15:32.592Z,1.03
2019-04-03T22:18:02.872Z,0.90
2019-04-03T22:23:12.301Z,0.90
2019-04-03T22:25:42.351Z,0.93
2019-04-03T22:33:31.447Z,1.07
2019-04-03T22:38:40.838Z,0.80
2019-04-03T22:41:12.802Z,0.90
2019-04-03T22:43:41.532Z,0.93
2019-04-03T22:46:11.855Z,0.90
2019-04-03T22:51:21.241Z,1.00
2019-04-03T22:53:51.529Z,0.90
2019-04-03T22:56:21.845Z,0.70
2019-04-03T22:58:52.848Z,0.60
2019-04-03T23:01:22.199Z,0.73
2019-04-03T23:09:10.963Z,0.70
2019-04-03T23:14:20.932Z,0.70
2019-04-03T23:19:32.353Z,0.93
2019-04-03T23:22:00.788Z,0.90
2019-04-03T23:24:31.135Z,0.80
2019-04-03T23:29:40.803Z,0.97
2019-04-03T23:32:10.827Z,0.70
2019-04-03T23:34:42.038Z,1.00
2019-04-03T23:39:50.227Z,1.00
2019-04-03T23:42:20.635Z,0.90
2019-04-03T23:47:30.030Z,0.83
2019-04-03T23:50:00.064Z,0.83
2019-04-03T23:52:30.636Z,0.87
2019-04-03T23:55:00.704Z,0.90
