createdAt,value
2022-12-04T00:01:23.747Z,101328.50
2022-12-04T00:04:16.719Z,101329.22
2022-12-04T00:07:02.120Z,101327.41
2022-12-04T00:09:47.345Z,101328.25
2022-12-04T00:12:34.838Z,101308.66
2022-12-04T00:15:27.256Z,101300.91
2022-12-04T00:18:12.516Z,101311.94
2022-12-04T00:20:57.733Z,101311.94
2022-12-04T00:23:44.187Z,101308.69
2022-12-04T00:26:31.200Z,101308.66
2022-12-04T00:29:16.575Z,101309.38
2022-12-04T00:32:01.876Z,101313.84
2022-12-04T00:34:47.555Z,101295.41
2022-12-04T00:37:33.360Z,101305.50
2022-12-04T00:40:18.535Z,101294.59
2022-12-04T00:43:03.763Z,101304.00
2022-12-04T00:45:49.531Z,101296.97
2022-12-04T00:48:35.438Z,101287.34
2022-12-04T00:51:23.590Z,101283.19
2022-12-04T00:54:08.801Z,101283.13
2022-12-04T00:56:54.103Z,101279.81
2022-12-04T00:59:39.342Z,101282.41
2022-12-04T01:02:24.549Z,101279.81
2022-12-04T01:05:12.683Z,101272.97
2022-12-04T01:07:57.601Z,101260.28
2022-12-04T01:10:42.915Z,101266.09
2022-12-04T01:13:28.236Z,101274.06
2022-12-04T01:16:26.900Z,101267.34
2022-12-04T01:19:12.624Z,101269.06
2022-12-04T01:21:57.508Z,101271.59
2022-12-04T01:24:42.851Z,101229.47
2022-12-04T01:27:28.012Z,101260.22
2022-12-04T01:30:13.620Z,101257.91
2022-12-04T01:32:58.795Z,101234.31
2022-12-04T01:35:52.776Z,101261.47
2022-12-04T01:38:38.642Z,101252.03
2022-12-04T01:41:26.630Z,101252.03
2022-12-04T01:44:23.409Z,101256.09
2022-12-04T01:47:10.537Z,101239.06
2022-12-04T01:49:55.933Z,101259.34
2022-12-04T01:52:41.754Z,101256.75
2022-12-04T01:55:26.736Z,101259.44
2022-12-04T01:58:12.560Z,101258.59
2022-12-04T02:01:07.950Z,101257.84
2022-12-04T02:03:54.234Z,101267.16
2022-12-04T02:06:39.545Z,101243.34
2022-12-04T02:09:27.037Z,101265.59
2022-12-04T02:12:37.774Z,101273.50
2022-12-04T02:15:44.944Z,101264.78
2022-12-04T02:18:46.355Z,101247.00
2022-12-04T02:21:38.774Z,101240.31
2022-12-04T02:25:18.647Z,101256.28
2022-12-04T02:28:23.034Z,101251.25
2022-12-04T02:31:15.448Z,101253.84
2022-12-04T02:34:09.686Z,101257.97
2022-12-04T02:37:03.788Z,101238.25
2022-12-04T02:39:59.617Z,101245.94
2022-12-04T02:42:50.013Z,101213.09
2022-12-04T02:45:46.661Z,101246.22
2022-12-04T02:48:36.415Z,101240.91
2022-12-04T02:51:26.089Z,101234.88
2022-12-04T02:54:14.671Z,101241.66
2022-12-04T02:57:03.007Z,101236.63
2022-12-04T02:59:50.628Z,101239.22
2022-12-04T03:02:46.261Z,101206.16
2022-12-04T03:05:41.620Z,101233.31
2022-12-04T03:08:37.925Z,101235.81
2022-12-04T03:11:26.448Z,101214.69
2022-12-04T03:14:17.548Z,101235.94
2022-12-04T03:17:10.311Z,101229.13
2022-12-04T03:20:01.640Z,101242.09
2022-12-04T03:22:52.150Z,101233.44
2022-12-04T03:26:03.176Z,101232.50
2022-12-04T03:29:14.356Z,101243.56
2022-12-04T03:32:15.996Z,101223.13
2022-12-04T03:35:21.842Z,101245.50
2022-12-04T03:38:16.702Z,101243.69
2022-12-04T03:41:06.630Z,101231.84
2022-12-04T03:44:11.726Z,101245.38
2022-12-04T03:47:06.771Z,101229.25
2022-12-04T03:50:00.602Z,101249.91
2022-12-04T03:53:05.943Z,101236.91
2022-12-04T03:56:21.549Z,101228.22
2022-12-04T03:59:20.314Z,101207.88
2022-12-04T04:02:11.256Z,101228.03
2022-12-04T04:04:59.270Z,101235.91
2022-12-04T04:07:51.342Z,101230.72
2022-12-04T04:10:36.570Z,101224.97
2022-12-04T04:13:47.294Z,101223.13
2022-12-04T04:16:55.176Z,101234.88
2022-12-04T04:20:03.120Z,101231.31
2022-12-04T04:23:09.057Z,101224.56
2022-12-04T04:25:56.903Z,101227.69
2022-12-04T04:28:42.638Z,101221.59
2022-12-04T04:31:36.751Z,101230.50
2022-12-04T04:34:27.779Z,101221.00
2022-12-04T04:37:15.849Z,101203.94
2022-12-04T04:40:19.416Z,101221.03
2022-12-04T04:43:11.371Z,101221.00
2022-12-04T04:46:06.952Z,101215.84
2022-12-04T04:48:57.783Z,101225.44
2022-12-04T04:51:44.700Z,101213.63
2022-12-04T04:54:32.161Z,101209.25
2022-12-04T04:57:32.702Z,101218.06
2022-12-04T05:00:21.412Z,101213.66
2022-12-04T05:03:06.810Z,101224.09
2022-12-04T05:05:51.981Z,101231.13
2022-12-04T05:08:37.937Z,101230.84
2022-12-04T05:11:23.106Z,101229.25
2022-12-04T05:14:09.574Z,101225.72
2022-12-04T05:16:57.688Z,101227.59
2022-12-04T05:19:54.688Z,101215.03
2022-12-04T05:22:40.199Z,101248.38
2022-12-04T05:25:25.877Z,101234.66
2022-12-04T05:28:10.792Z,101234.00
2022-12-04T05:31:01.758Z,101252.16
2022-12-04T05:33:46.913Z,101254.41
2022-12-04T05:36:32.055Z,101258.06
2022-12-04T05:39:17.191Z,101259.66
2022-12-04T05:42:02.492Z,101257.91
2022-12-04T05:44:49.772Z,101260.50
2022-12-04T05:47:40.247Z,101266.81
2022-12-04T05:50:25.374Z,101254.28
2022-12-04T05:53:10.486Z,101261.13
2022-12-04T05:55:57.979Z,101264.44
2022-12-04T05:58:43.295Z,101264.53
2022-12-04T06:01:28.745Z,101254.34
2022-12-04T06:04:14.022Z,101246.88
2022-12-04T06:06:59.262Z,101260.59
2022-12-04T06:09:46.140Z,101261.44
2022-12-04T06:12:31.367Z,101258.78
2022-12-04T06:15:16.576Z,101254.72
2022-12-04T06:18:01.830Z,101254.81
2022-12-04T06:20:47.380Z,101256.50
2022-12-04T06:23:32.513Z,101253.13
2022-12-04T06:26:19.678Z,101267.75
2022-12-04T06:29:04.803Z,101248.84
2022-12-04T06:31:50.147Z,101258.38
2022-12-04T06:34:35.661Z,101255.78
2022-12-04T06:37:23.255Z,101269.47
2022-12-04T06:40:08.721Z,101256.72
2022-12-04T06:42:54.146Z,101253.25
2022-12-04T06:45:39.348Z,101274.50
2022-12-04T06:48:24.921Z,101271.31
2022-12-04T06:51:24.998Z,101274.75
2022-12-04T06:54:10.899Z,101273.78
2022-12-04T06:56:56.102Z,101257.69
2022-12-04T06:59:41.547Z,101281.69
2022-12-04T07:02:27.047Z,101259.56
2022-12-04T07:05:12.132Z,101247.56
2022-12-04T07:07:57.351Z,101267.19
2022-12-04T07:10:43.070Z,101283.59
2022-12-04T07:13:28.062Z,101282.66
2022-12-04T07:16:15.312Z,101284.38
2022-12-04T07:19:00.866Z,101291.28
2022-12-04T07:21:46.394Z,101269.22
2022-12-04T07:24:31.456Z,101292.91
2022-12-04T07:27:16.591Z,101297.94
2022-12-04T07:30:01.819Z,101288.44
2022-12-04T07:32:46.923Z,101259.75
2022-12-04T07:35:32.406Z,101271.50
2022-12-04T07:38:17.624Z,101296.44
2022-12-04T07:41:04.876Z,101290.09
2022-12-04T07:43:49.928Z,101279.38
2022-12-04T07:46:35.157Z,101297.94
2022-12-04T07:49:20.395Z,101304.78
2022-12-04T07:52:06.330Z,101308.25
2022-12-04T07:54:51.702Z,101303.28
2022-12-04T07:57:36.730Z,101317.00
2022-12-04T08:00:22.157Z,101310.00
2022-12-04T08:03:07.447Z,101314.97
2022-12-04T08:05:52.476Z,101306.34
2022-12-04T08:08:38.254Z,101311.50
2022-12-04T08:11:25.093Z,101322.75
2022-12-04T08:14:12.107Z,101319.28
2022-12-04T08:16:57.417Z,101283.25
2022-12-04T08:19:42.894Z,101300.31
2022-12-04T08:22:28.183Z,101313.28
2022-12-04T08:25:13.546Z,101300.47
2022-12-04T08:27:59.872Z,101276.09
2022-12-04T08:30:44.918Z,101316.16
2022-12-04T08:33:30.102Z,101321.28
2022-12-04T08:36:17.796Z,101328.16
2022-12-04T08:39:03.332Z,101310.34
2022-12-04T08:41:52.451Z,101319.84
2022-12-04T08:44:41.815Z,101340.34
2022-12-04T08:47:27.009Z,101315.69
2022-12-04T08:50:12.292Z,101339.53
2022-12-04T08:52:57.571Z,101334.34
2022-12-04T08:55:42.882Z,101327.59
2022-12-04T08:58:31.175Z,101346.34
2022-12-04T09:01:17.202Z,101333.75
2022-12-04T09:04:02.604Z,101346.34
2022-12-04T09:06:47.626Z,101341.03
2022-12-04T09:09:32.798Z,101336.88
2022-12-04T09:12:18.103Z,101298.53
2022-12-04T09:15:03.765Z,101329.69
2022-12-04T09:17:48.646Z,101336.19
2022-12-04T09:20:33.856Z,101333.66
2022-12-04T09:23:19.059Z,101333.66
2022-12-04T09:26:05.058Z,101332.88
2022-12-04T09:28:51.155Z,101327.69
2022-12-04T09:31:36.250Z,101337.13
2022-12-04T09:34:21.329Z,101336.28
2022-12-04T09:37:06.267Z,101334.59
2022-12-04T09:39:51.390Z,101330.88
2022-12-04T09:42:42.630Z,101334.16
2022-12-04T09:45:28.728Z,101337.56
2022-12-04T09:48:18.375Z,101341.78
2022-12-04T09:51:06.383Z,101341.69
2022-12-04T09:53:57.350Z,101349.50
2022-12-04T09:56:48.241Z,101341.69
2022-12-04T09:59:33.426Z,101341.47
2022-12-04T10:02:29.647Z,101338.66
2022-12-04T10:05:41.616Z,101337.75
2022-12-04T10:08:35.281Z,101340.31
2022-12-04T10:11:31.979Z,101339.34
2022-12-04T10:14:30.434Z,101340.97
2022-12-04T10:17:37.522Z,101342.09
2022-12-04T10:20:43.375Z,101325.88
2022-12-04T10:24:07.077Z,101341.16
2022-12-04T10:26:56.563Z,101325.16
2022-12-04T10:29:46.454Z,101325.03
2022-12-04T10:32:35.134Z,101343.56
2022-12-04T10:35:27.437Z,101332.41
2022-12-04T10:38:51.524Z,101347.81
2022-12-04T10:42:01.553Z,101336.56
2022-12-04T10:44:46.536Z,101333.81
2022-12-04T10:47:33.243Z,101329.47
2022-12-04T10:50:21.725Z,101326.06
2022-12-04T10:53:12.232Z,101335.63
2022-12-04T10:56:35.053Z,101341.56
2022-12-04T10:59:20.919Z,101356.28
2022-12-04T11:02:28.851Z,101346.81
2022-12-04T11:05:30.852Z,101341.66
2022-12-04T11:08:30.152Z,101341.25
2022-12-04T11:11:22.496Z,101343.47
2022-12-04T11:14:15.731Z,101332.13
2022-12-04T11:17:05.326Z,101339.88
2022-12-04T11:19:59.781Z,101350.31
2022-12-04T11:22:54.748Z,101355.38
2022-12-04T11:25:47.032Z,101348.78
2022-12-04T11:28:41.605Z,101330.88
2022-12-04T11:31:30.208Z,101339.47
2022-12-04T11:34:21.223Z,101330.75
2022-12-04T11:37:18.159Z,101337.47
2022-12-04T11:40:16.729Z,101322.19
2022-12-04T11:43:16.318Z,101316.25
2022-12-04T11:46:05.182Z,101321.38
2022-12-04T11:48:50.661Z,101314.44
2022-12-04T11:51:41.967Z,101305.69
2022-12-04T11:54:33.936Z,101316.06
2022-12-04T11:57:36.689Z,101305.56
2022-12-04T12:00:23.451Z,101305.69
2022-12-04T12:03:26.947Z,101275.06
2022-12-04T12:06:18.222Z,101308.28
2022-12-04T12:09:18.341Z,101309.06
2022-12-04T12:12:09.260Z,101300.31
2022-12-04T12:15:24.807Z,101294.19
2022-12-04T12:18:36.145Z,101299.28
2022-12-04T12:21:21.090Z,101299.16
2022-12-04T12:24:25.167Z,101287.97
2022-12-04T12:27:34.654Z,101304.47
2022-12-04T12:30:22.215Z,101271.88
2022-12-04T12:33:19.489Z,101289.06
2022-12-04T12:36:10.674Z,101283.75
2022-12-04T12:39:01.122Z,101287.03
2022-12-04T12:41:50.266Z,101285.44
2022-12-04T12:44:51.462Z,101275.03
2022-12-04T12:47:42.631Z,101275.88
2022-12-04T12:51:21.880Z,101282.59
2022-12-04T12:54:34.318Z,101289.41
2022-12-04T12:57:42.856Z,101284.41
2022-12-04T13:00:32.115Z,101282.41
2022-12-04T13:03:40.430Z,101283.47
2022-12-04T13:06:33.662Z,101285.84
2022-12-04T13:09:30.069Z,101286.53
2022-12-04T13:12:16.806Z,101280.66
2022-12-04T13:15:02.220Z,101291.25
2022-12-04T13:17:50.288Z,101284.41
2022-12-04T13:20:44.387Z,101282.97
2022-12-04T13:23:56.008Z,101293.78
2022-12-04T13:27:04.293Z,101280.59
2022-12-04T13:29:59.787Z,101276.25
2022-12-04T13:33:03.559Z,101285.72
2022-12-04T13:36:16.468Z,101288.31
2022-12-04T13:39:34.092Z,101261.91
2022-12-04T13:42:24.295Z,101281.31
2022-12-04T13:45:27.462Z,101275.94
2022-12-04T13:48:12.482Z,101269.28
2022-12-04T13:51:06.904Z,101270.03
2022-12-04T13:54:23.170Z,101274.56
2022-12-04T13:57:17.279Z,101259.63
2022-12-04T14:00:27.570Z,101267.53
2022-12-04T14:03:27.845Z,101254.47
2022-12-04T14:06:25.903Z,101250.88
2022-12-04T14:09:26.419Z,101215.28
2022-12-04T14:12:14.551Z,101252.69
2022-12-04T14:15:09.155Z,101234.78
2022-12-04T14:18:20.902Z,101261.19
2022-12-04T14:21:06.260Z,101248.44
2022-12-04T14:23:52.667Z,101265.47
2022-12-04T14:27:10.652Z,101278.47
2022-12-04T14:29:58.520Z,101276.34
2022-12-04T14:32:44.754Z,101269.69
2022-12-04T14:35:29.983Z,101260.56
2022-12-04T14:38:20.379Z,101276.16
2022-12-04T14:41:05.703Z,101277.38
2022-12-04T14:43:51.504Z,101269.69
2022-12-04T14:46:46.246Z,101267.22
2022-12-04T14:49:31.590Z,101283.72
2022-12-04T14:52:51.765Z,101281.38
2022-12-04T14:55:55.101Z,101283.84
2022-12-04T14:58:40.075Z,101274.97
2022-12-04T15:01:30.148Z,101288.44
2022-12-04T15:04:27.827Z,101280.81
2022-12-04T15:07:32.194Z,101280.78
2022-12-04T15:10:42.802Z,101268.44
2022-12-04T15:13:33.589Z,101288.47
2022-12-04T15:16:21.137Z,101291.75
2022-12-04T15:19:17.911Z,101299.88
2022-12-04T15:22:10.117Z,101287.47
2022-12-04T15:24:57.109Z,101294.94
2022-12-04T15:27:42.730Z,101306.16
2022-12-04T15:30:30.687Z,101302.81
2022-12-04T15:33:25.881Z,101308.63
2022-12-04T15:36:40.743Z,101320.81
2022-12-04T15:39:39.664Z,101309.19
2022-12-04T15:42:24.629Z,101318.47
2022-12-04T15:45:09.574Z,101330.94
2022-12-04T15:47:54.855Z,101323.66
2022-12-04T15:50:42.192Z,101309.38
2022-12-04T15:53:31.814Z,101324.00
2022-12-04T15:56:19.960Z,101331.09
2022-12-04T15:59:05.434Z,101334.69
2022-12-04T16:01:51.151Z,101320.44
2022-12-04T16:04:41.080Z,101333.06
2022-12-04T16:07:29.921Z,101316.13
2022-12-04T16:10:23.294Z,101327.53
2022-12-04T16:13:31.202Z,101350.44
2022-12-04T16:16:22.332Z,101351.47
2022-12-04T16:19:31.841Z,101358.25
2022-12-04T16:22:21.056Z,101359.44
2022-12-04T16:25:07.474Z,101365.97
2022-12-04T16:27:52.768Z,101366.81
2022-12-04T16:30:37.922Z,101364.13
2022-12-04T16:33:23.216Z,101368.50
2022-12-04T16:36:11.262Z,101365.97
2022-12-04T16:38:56.333Z,101364.53
2022-12-04T16:41:43.911Z,101367.78
2022-12-04T16:44:28.966Z,101375.00
2022-12-04T16:47:14.526Z,101379.25
2022-12-04T16:49:59.686Z,101369.06
2022-12-04T16:52:45.185Z,101362.13
2022-12-04T16:55:38.962Z,101359.00
2022-12-04T16:58:24.328Z,101369.00
2022-12-04T17:01:25.456Z,101371.84
2022-12-04T17:04:11.074Z,101379.56
2022-12-04T17:06:56.236Z,101379.56
2022-12-04T17:09:41.494Z,101381.44
2022-12-04T17:12:26.385Z,101386.69
2022-12-04T17:15:12.984Z,101382.50
2022-12-04T17:17:57.851Z,101390.75
2022-12-04T17:20:44.384Z,101398.44
2022-12-04T17:23:29.734Z,101389.28
2022-12-04T17:26:15.655Z,101392.75
2022-12-04T17:29:00.900Z,101381.16
2022-12-04T17:31:46.136Z,101395.66
2022-12-04T17:34:31.272Z,101409.50
2022-12-04T17:37:16.452Z,101406.00
2022-12-04T17:40:02.017Z,101364.44
2022-12-04T17:42:47.047Z,101399.00
2022-12-04T17:45:32.216Z,101393.34
2022-12-04T17:48:17.509Z,101404.97
2022-12-04T17:51:24.671Z,101399.91
2022-12-04T17:54:10.812Z,101409.34
2022-12-04T17:56:58.001Z,101404.13
2022-12-04T17:59:44.473Z,101404.00
2022-12-04T18:02:29.572Z,101404.00
2022-12-04T18:05:14.851Z,101387.25
2022-12-04T18:08:00.288Z,101402.50
2022-12-04T18:10:45.297Z,101396.47
2022-12-04T18:13:30.636Z,101411.09
2022-12-04T18:16:16.041Z,101385.66
2022-12-04T18:19:03.099Z,101406.84
2022-12-04T18:21:49.244Z,101411.94
2022-12-04T18:24:34.295Z,101413.72
2022-12-04T18:27:19.682Z,101422.47
2022-12-04T18:30:05.836Z,101406.44
2022-12-04T18:32:50.888Z,101410.69
2022-12-04T18:35:36.901Z,101398.41
2022-12-04T18:38:23.210Z,101411.97
2022-12-04T18:41:11.421Z,101418.19
2022-12-04T18:43:57.324Z,101371.41
2022-12-04T18:46:43.143Z,101427.56
2022-12-04T18:49:28.254Z,101412.53
2022-12-04T18:52:13.635Z,101436.25
2022-12-04T18:54:58.766Z,101433.56
2022-12-04T18:57:43.809Z,101427.06
2022-12-04T19:00:29.147Z,101435.66
2022-12-04T19:03:14.664Z,101430.50
2022-12-04T19:05:59.864Z,101414.44
2022-12-04T19:08:45.094Z,101424.84
2022-12-04T19:11:31.100Z,101441.81
2022-12-04T19:14:23.548Z,101446.19
2022-12-04T19:17:09.247Z,101443.59
2022-12-04T19:19:54.916Z,101445.63
2022-12-04T19:22:40.236Z,101449.75
2022-12-04T19:25:25.528Z,101463.59
2022-12-04T19:28:10.786Z,101450.00
2022-12-04T19:30:56.652Z,101434.75
2022-12-04T19:33:42.016Z,101455.88
2022-12-04T19:36:30.140Z,101467.91
2022-12-04T19:39:15.120Z,101456.91
2022-12-04T19:42:00.620Z,101453.63
2022-12-04T19:44:48.753Z,101466.25
2022-12-04T19:47:34.634Z,101472.34
2022-12-04T19:50:19.902Z,101476.72
2022-12-04T19:53:05.062Z,101473.53
2022-12-04T19:55:50.256Z,101475.25
2022-12-04T19:58:35.983Z,101470.06
2022-12-04T20:01:27.269Z,101467.47
2022-12-04T20:04:12.621Z,101477.00
2022-12-04T20:06:58.018Z,101469.28
2022-12-04T20:09:47.371Z,101477.78
2022-12-04T20:12:35.771Z,101478.91
2022-12-04T20:15:21.350Z,101478.97
2022-12-04T20:18:06.674Z,101487.44
2022-12-04T20:20:56.276Z,101481.41
2022-12-04T20:23:46.382Z,101490.84
2022-12-04T20:26:37.234Z,101490.97
2022-12-04T20:29:22.599Z,101480.00
2022-12-04T20:32:07.776Z,101496.50
2022-12-04T20:34:53.147Z,101509.38
2022-12-04T20:37:38.410Z,101503.50
2022-12-04T20:40:23.684Z,101466.06
2022-12-04T20:43:08.828Z,101505.25
2022-12-04T20:45:54.170Z,101508.69
2022-12-04T20:48:39.474Z,101504.31
2022-12-04T20:51:30.023Z,101501.81
2022-12-04T20:54:18.576Z,101515.34
2022-12-04T20:57:03.618Z,101519.75
2022-12-04T20:59:48.961Z,101519.94
2022-12-04T21:02:34.344Z,101524.88
2022-12-04T21:05:19.973Z,101521.53
2022-12-04T21:08:05.040Z,101521.66
2022-12-04T21:10:50.371Z,101534.50
2022-12-04T21:13:55.740Z,101526.75
2022-12-04T21:16:41.462Z,101537.22
2022-12-04T21:19:26.883Z,101532.03
2022-12-04T21:22:13.191Z,101514.13
2022-12-04T21:24:58.420Z,101536.31
2022-12-04T21:27:43.838Z,101522.53
2022-12-04T21:30:28.997Z,101533.44
2022-12-04T21:33:14.243Z,101532.50
2022-12-04T21:36:12.592Z,101524.84
2022-12-04T21:38:58.303Z,101497.06
2022-12-04T21:42:02.077Z,101528.72
2022-12-04T21:44:47.316Z,101514.94
2022-12-04T21:47:33.430Z,101527.78
2022-12-04T21:50:18.634Z,101520.28
2022-12-04T21:53:03.992Z,101528.78
2022-12-04T21:55:55.985Z,101520.25
2022-12-04T21:58:41.128Z,101507.50
2022-12-04T22:01:27.145Z,101526.84
2022-12-04T22:04:12.882Z,101526.94
2022-12-04T22:06:58.013Z,101531.78
2022-12-04T22:09:43.422Z,101537.13
2022-12-04T22:15:39.289Z,101546.50
2022-12-04T22:18:24.275Z,101544.56
2022-12-04T22:21:15.976Z,101549.19
2022-12-04T22:24:03.005Z,101549.16
2022-12-04T22:26:47.986Z,101538.03
2022-12-04T22:29:49.729Z,101545.03
2022-12-04T22:32:35.793Z,101543.22
2022-12-04T22:35:21.209Z,101539.63
2022-12-04T22:38:06.497Z,101540.44
2022-12-04T22:40:51.783Z,101552.59
2022-12-04T22:43:40.821Z,101545.63
2022-12-04T22:46:26.381Z,101545.75
2022-12-04T22:49:11.534Z,101542.31
2022-12-04T22:51:56.837Z,101538.91
2022-12-04T22:54:42.214Z,101550.13
2022-12-04T22:57:27.824Z,101517.75
2022-12-04T23:00:13.299Z,101522.72
2022-12-04T23:02:58.319Z,101551.56
2022-12-04T23:05:43.378Z,101548.16
2022-12-04T23:08:28.422Z,101541.59
2022-12-04T23:11:19.346Z,101548.34
2022-12-04T23:14:07.171Z,101555.94
2022-12-04T23:16:52.636Z,101558.41
2022-12-04T23:19:37.839Z,101551.53
2022-12-04T23:22:22.950Z,101554.25
2022-12-04T23:25:08.346Z,101543.06
2022-12-04T23:27:54.005Z,101548.94
2022-12-04T23:30:45.072Z,101534.63
2022-12-04T23:33:31.372Z,101535.50
2022-12-04T23:36:16.959Z,101561.94
2022-12-04T23:39:02.400Z,101553.31
2022-12-04T23:41:47.734Z,101543.91
2022-12-04T23:44:32.942Z,101552.56
2022-12-04T23:47:18.453Z,101547.50
2022-12-04T23:50:04.735Z,101546.59
2022-12-04T23:52:50.039Z,101557.69
2022-12-04T23:55:35.379Z,101532.88
2022-12-04T23:58:20.752Z,101563.81
