createdAt,value
2018-09-22T00:00:11.142Z,13.80
2018-09-22T00:02:40.327Z,13.80
2018-09-22T00:05:10.611Z,13.80
2018-09-22T00:07:40.260Z,13.70
2018-09-22T00:10:15.128Z,13.70
2018-09-22T00:12:44.939Z,13.60
2018-09-22T00:15:17.113Z,13.60
2018-09-22T00:17:46.528Z,13.60
2018-09-22T00:20:21.407Z,13.60
2018-09-22T00:22:51.745Z,13.50
2018-09-22T00:25:22.094Z,13.60
2018-09-22T00:27:51.641Z,13.60
2018-09-22T00:30:23.726Z,13.60
2018-09-22T00:32:53.361Z,13.60
2018-09-22T00:35:26.125Z,13.70
2018-09-22T00:37:55.566Z,13.50
2018-09-22T00:40:28.745Z,13.30
2018-09-22T00:42:58.552Z,13.20
2018-09-22T00:45:30.423Z,13.30
2018-09-22T00:48:00.186Z,13.30
2018-09-22T00:50:33.940Z,13.30
2018-09-22T00:53:03.165Z,13.20
2018-09-22T00:55:36.516Z,13.20
2018-09-22T00:58:05.764Z,13.20
2018-09-22T01:00:37.533Z,13.20
2018-09-22T01:03:07.024Z,13.30
2018-09-22T01:05:40.427Z,13.30
2018-09-22T01:08:10.167Z,13.30
2018-09-22T01:10:42.910Z,13.30
2018-09-22T01:13:12.971Z,13.30
2018-09-22T01:15:49.621Z,13.30
2018-09-22T01:18:18.833Z,13.30
2018-09-22T01:20:48.167Z,13.30
2018-09-22T01:23:17.922Z,13.30
2018-09-22T01:25:51.812Z,13.30
2018-09-22T01:28:21.724Z,13.30
2018-09-22T01:30:54.279Z,13.20
2018-09-22T01:33:23.854Z,13.20
2018-09-22T01:35:56.552Z,13.20
2018-09-22T01:38:25.766Z,13.20
2018-09-22T01:43:32.709Z,13.20
2018-09-22T01:46:03.070Z,13.10
2018-09-22T01:48:34.294Z,13.00
2018-09-22T01:51:05.507Z,13.00
2018-09-22T01:53:34.776Z,13.00
2018-09-22T01:56:11.586Z,13.10
2018-09-22T01:58:40.792Z,13.20
2018-09-22T02:01:13.121Z,13.20
2018-09-22T02:03:42.638Z,13.20
2018-09-22T02:06:14.560Z,13.20
2018-09-22T02:08:43.703Z,13.00
2018-09-22T02:11:17.968Z,13.00
2018-09-22T02:13:47.462Z,13.00
2018-09-22T02:16:19.905Z,13.00
2018-09-22T02:18:49.096Z,13.00
2018-09-22T02:21:22.634Z,13.00
2018-09-22T02:23:52.140Z,13.00
2018-09-22T02:26:24.734Z,13.00
2018-09-22T02:28:54.011Z,13.00
2018-09-22T02:31:26.824Z,13.00
2018-09-22T02:33:56.324Z,13.10
2018-09-22T02:36:29.711Z,13.00
2018-09-22T02:38:58.895Z,12.90
2018-09-22T02:41:32.315Z,12.90
2018-09-22T02:44:01.582Z,12.90
2018-09-22T02:46:34.490Z,12.90
2018-09-22T02:49:03.879Z,12.90
2018-09-22T02:51:37.817Z,12.90
2018-09-22T02:54:08.825Z,12.80
2018-09-22T02:56:40.255Z,12.80
2018-09-22T02:59:09.446Z,12.80
2018-09-22T03:01:42.630Z,12.80
2018-09-22T03:04:12.151Z,12.80
2018-09-22T03:06:45.416Z,12.70
2018-09-22T03:09:15.384Z,12.70
2018-09-22T03:11:48.246Z,12.80
2018-09-22T03:14:17.492Z,12.90
2018-09-22T03:16:54.390Z,12.90
2018-09-22T03:19:23.554Z,13.00
2018-09-22T03:21:52.801Z,13.00
2018-09-22T03:24:22.315Z,13.00
2018-09-22T03:26:56.840Z,13.00
2018-09-22T03:29:26.040Z,13.10
2018-09-22T03:31:59.675Z,13.00
2018-09-22T03:34:29.244Z,13.00
2018-09-22T03:37:03.261Z,13.00
2018-09-22T03:39:33.009Z,12.90
2018-09-22T03:42:05.618Z,12.80
2018-09-22T03:44:35.138Z,12.80
2018-09-22T03:47:12.483Z,12.80
2018-09-22T03:49:42.185Z,12.80
2018-09-22T03:52:12.337Z,12.80
2018-09-22T03:54:42.288Z,12.80
2018-09-22T03:57:15.257Z,12.90
2018-09-22T03:59:46.058Z,12.70
2018-09-22T04:02:17.548Z,12.70
2018-09-22T04:04:47.164Z,12.80
2018-09-22T04:07:20.347Z,12.80
2018-09-22T04:09:49.699Z,12.80
2018-09-22T04:12:20.135Z,12.80
2018-09-22T04:14:49.721Z,12.80
2018-09-22T04:17:24.593Z,12.80
2018-09-22T04:19:54.164Z,12.70
2018-09-22T04:22:27.301Z,12.80
2018-09-22T04:24:56.825Z,12.90
2018-09-22T04:27:31.929Z,12.80
2018-09-22T04:30:01.269Z,12.80
2018-09-22T04:32:32.297Z,12.80
2018-09-22T04:35:01.503Z,12.80
2018-09-22T04:37:34.550Z,12.80
2018-09-22T04:40:04.097Z,12.80
2018-09-22T04:42:37.307Z,12.80
2018-09-22T04:45:06.578Z,12.90
2018-09-22T04:47:39.517Z,12.90
2018-09-22T04:50:09.133Z,12.80
2018-09-22T04:52:42.445Z,12.80
2018-09-22T04:55:11.586Z,12.90
2018-09-22T04:57:45.354Z,12.90
2018-09-22T05:00:15.110Z,12.90
2018-09-22T05:02:48.248Z,12.90
2018-09-22T05:05:17.755Z,12.90
2018-09-22T05:07:50.739Z,12.80
2018-09-22T05:10:20.269Z,12.90
2018-09-22T05:12:53.452Z,12.80
2018-09-22T05:15:22.607Z,12.70
2018-09-22T05:17:56.387Z,12.70
2018-09-22T05:20:25.589Z,12.50
2018-09-22T05:22:58.998Z,12.50
2018-09-22T05:25:28.466Z,12.60
2018-09-22T05:28:02.060Z,12.60
2018-09-22T05:30:31.278Z,12.70
2018-09-22T05:33:05.602Z,12.70
2018-09-22T05:35:35.498Z,12.80
2018-09-22T05:38:08.666Z,12.50
2018-09-22T05:40:37.894Z,12.40
2018-09-22T05:43:12.813Z,12.40
2018-09-22T05:45:42.066Z,12.40
2018-09-22T05:48:15.238Z,12.40
2018-09-22T05:50:44.663Z,12.40
2018-09-22T05:53:17.631Z,12.50
2018-09-22T05:55:48.183Z,12.50
2018-09-22T05:58:19.903Z,12.60
2018-09-22T06:00:49.306Z,12.60
2018-09-22T06:03:25.889Z,12.60
2018-09-22T06:05:55.407Z,12.70
2018-09-22T06:08:25.003Z,12.80
2018-09-22T06:10:54.756Z,12.80
2018-09-22T06:13:27.167Z,12.90
2018-09-22T06:15:57.968Z,12.70
2018-09-22T06:18:30.028Z,12.70
2018-09-22T06:23:34.049Z,12.80
2018-09-22T06:26:03.768Z,12.80
2018-09-22T06:28:35.660Z,12.80
2018-09-22T06:31:05.264Z,12.80
2018-09-22T06:33:38.364Z,12.80
2018-09-22T06:36:07.775Z,12.90
2018-09-22T06:38:41.131Z,12.90
2018-09-22T06:41:10.482Z,12.90
2018-09-22T06:43:43.277Z,12.80
2018-09-22T06:46:13.098Z,12.90
2018-09-22T06:48:46.360Z,13.00
2018-09-22T06:51:15.814Z,13.00
2018-09-22T06:53:53.335Z,13.00
2018-09-22T06:56:22.962Z,13.00
2018-09-22T06:58:52.541Z,13.10
2018-09-22T07:01:22.082Z,13.10
2018-09-22T07:03:55.476Z,13.10
2018-09-22T07:06:24.814Z,13.10
2018-09-22T07:08:58.065Z,13.10
2018-09-22T07:11:27.926Z,13.10
2018-09-22T07:14:04.531Z,13.20
2018-09-22T07:16:34.367Z,13.20
2018-09-22T07:19:03.890Z,13.30
2018-09-22T07:21:38.595Z,13.40
2018-09-22T07:24:08.757Z,13.50
2018-09-22T07:26:38.702Z,13.50
2018-09-22T07:29:09.413Z,13.60
2018-09-22T07:31:39.239Z,13.70
2018-09-22T07:34:14.030Z,13.60
2018-09-22T07:36:43.567Z,13.60
2018-09-22T07:39:17.090Z,13.60
2018-09-22T07:41:46.580Z,13.60
2018-09-22T07:44:19.100Z,13.70
2018-09-22T07:46:49.077Z,13.70
2018-09-22T07:49:20.252Z,13.60
2018-09-22T07:51:49.566Z,13.50
2018-09-22T07:54:26.998Z,13.60
2018-09-22T07:56:56.469Z,13.50
2018-09-22T07:59:27.088Z,13.60
2018-09-22T08:01:56.658Z,13.70
2018-09-22T08:04:29.408Z,13.70
2018-09-22T08:06:59.221Z,13.80
2018-09-22T08:09:31.924Z,13.80
2018-09-22T08:12:01.736Z,13.80
2018-09-22T08:14:35.128Z,13.80
2018-09-22T08:17:04.642Z,13.90
2018-09-22T08:19:36.665Z,14.10
2018-09-22T08:22:06.320Z,14.20
2018-09-22T08:24:39.227Z,14.30
2018-09-22T08:27:09.630Z,14.40
2018-09-22T08:29:41.764Z,14.60
2018-09-22T08:32:11.201Z,14.60
2018-09-22T08:34:44.598Z,14.60
2018-09-22T08:37:14.120Z,14.60
2018-09-22T08:39:46.725Z,14.50
2018-09-22T08:42:16.507Z,14.40
2018-09-22T08:44:52.054Z,14.40
2018-09-22T08:47:22.190Z,14.40
2018-09-22T08:49:53.476Z,14.50
2018-09-22T08:55:01.604Z,14.60
2018-09-22T08:57:31.265Z,14.60
2018-09-22T09:00:01.120Z,14.60
2018-09-22T09:02:30.903Z,14.60
2018-09-22T09:05:01.190Z,14.80
2018-09-22T09:07:31.424Z,15.00
2018-09-22T09:10:05.717Z,15.50
2018-09-22T09:12:35.439Z,16.00
2018-09-22T09:15:07.566Z,16.20
2018-09-22T09:17:37.026Z,16.50
2018-09-22T09:20:11.608Z,16.90
2018-09-22T09:22:41.397Z,17.40
2018-09-22T09:25:16.490Z,17.70
2018-09-22T09:27:47.086Z,17.70
2018-09-22T09:30:18.264Z,18.10
2018-09-22T09:32:47.888Z,18.50
2018-09-22T09:35:19.467Z,18.70
2018-09-22T09:37:49.025Z,19.20
2018-09-22T09:40:23.552Z,19.60
2018-09-22T09:42:53.534Z,19.70
2018-09-22T09:45:24.372Z,20.20
2018-09-22T09:47:54.105Z,20.50
2018-09-22T09:50:30.451Z,20.70
2018-09-22T09:53:00.064Z,20.70
2018-09-22T09:55:29.862Z,20.30
2018-09-22T09:57:59.979Z,19.60
2018-09-22T10:00:36.046Z,19.20
2018-09-22T10:03:05.698Z,19.20
2018-09-22T10:05:35.967Z,19.20
2018-09-22T10:08:05.409Z,19.50
2018-09-22T10:10:38.170Z,19.80
2018-09-22T10:13:08.632Z,20.00
2018-09-22T10:15:40.407Z,19.80
2018-09-22T10:18:10.251Z,19.30
2018-09-22T10:20:42.831Z,18.80
2018-09-22T10:23:14.373Z,18.90
2018-09-22T10:25:45.197Z,19.10
2018-09-22T10:28:14.998Z,19.40
2018-09-22T10:30:52.417Z,19.80
2018-09-22T10:33:23.672Z,20.00
2018-09-22T10:35:54.258Z,20.30
2018-09-22T10:38:24.615Z,20.50
2018-09-22T10:40:54.949Z,20.60
2018-09-22T10:43:24.554Z,20.60
2018-09-22T10:45:59.624Z,20.40
2018-09-22T10:48:56.986Z,20.20
2018-09-22T10:51:26.940Z,20.20
2018-09-22T10:54:05.163Z,20.00
2018-09-22T10:56:35.621Z,19.80
2018-09-22T10:59:05.194Z,19.90
2018-09-22T11:01:34.864Z,19.80
2018-09-22T11:04:06.866Z,19.50
2018-09-22T11:06:36.183Z,19.50
2018-09-22T11:09:09.977Z,19.20
2018-09-22T11:11:39.221Z,19.00
2018-09-22T11:14:14.696Z,18.90
2018-09-22T11:16:44.191Z,18.80
2018-09-22T11:19:17.161Z,18.80
2018-09-22T11:21:49.144Z,18.80
2018-09-22T11:24:19.443Z,18.90
2018-09-22T11:26:48.961Z,18.80
2018-09-22T11:29:22.604Z,18.70
2018-09-22T11:31:52.367Z,18.70
2018-09-22T11:34:24.825Z,18.50
2018-09-22T11:36:55.249Z,18.40
2018-09-22T11:39:27.868Z,18.40
2018-09-22T11:41:57.309Z,18.40
2018-09-22T11:44:28.971Z,18.40
2018-09-22T11:46:58.620Z,18.50
2018-09-22T11:49:35.199Z,18.60
2018-09-22T11:52:04.614Z,18.70
2018-09-22T11:54:35.917Z,18.90
2018-09-22T11:57:08.050Z,19.10
2018-09-22T11:59:37.949Z,19.10
2018-09-22T12:02:07.382Z,19.00
2018-09-22T12:04:41.057Z,18.90
2018-09-22T12:07:11.054Z,18.60
2018-09-22T12:13:02.109Z,18.10
2018-09-22T12:15:31.843Z,17.90
2018-09-22T12:18:01.555Z,17.70
2018-09-22T12:20:31.555Z,17.60
2018-09-22T12:23:01.139Z,17.20
2018-09-22T12:25:30.871Z,16.90
2018-09-22T12:28:02.295Z,16.90
2018-09-22T12:30:32.114Z,16.70
2018-09-22T12:33:01.919Z,16.70
2018-09-22T12:35:32.431Z,16.70
2018-09-22T12:38:02.003Z,16.60
2018-09-22T12:40:31.513Z,16.60
2018-09-22T12:43:02.538Z,16.50
2018-09-22T12:45:32.089Z,16.50
2018-09-22T12:48:04.794Z,16.50
2018-09-22T12:50:34.667Z,16.10
2018-09-22T12:53:07.345Z,15.80
2018-09-22T12:55:37.190Z,15.60
2018-09-22T12:58:09.625Z,15.40
2018-09-22T13:00:39.190Z,15.30
2018-09-22T13:03:15.484Z,15.30
2018-09-22T13:05:45.771Z,15.10
2018-09-22T13:08:18.355Z,15.10
2018-09-22T13:10:47.676Z,14.90
2018-09-22T13:13:20.131Z,14.80
2018-09-22T13:15:49.956Z,14.80
2018-09-22T13:18:21.971Z,14.80
2018-09-22T13:20:51.663Z,14.70
2018-09-22T13:23:24.484Z,14.70
2018-09-22T13:25:54.828Z,14.60
2018-09-22T13:28:27.525Z,14.60
2018-09-22T13:30:57.071Z,14.50
2018-09-22T13:33:29.255Z,14.40
2018-09-22T13:35:58.752Z,14.40
2018-09-22T13:38:32.839Z,14.40
2018-09-22T13:41:02.170Z,14.40
2018-09-22T13:46:02.834Z,14.50
2018-09-22T13:48:37.987Z,14.40
2018-09-22T13:51:08.160Z,14.40
2018-09-22T13:53:40.448Z,14.40
2018-09-22T13:56:09.966Z,14.50
2018-09-22T13:58:44.195Z,14.40
2018-09-22T14:01:14.285Z,14.40
2018-09-22T14:03:46.696Z,14.40
2018-09-22T14:06:16.522Z,14.40
2018-09-22T14:08:49.490Z,14.40
2018-09-22T14:11:19.623Z,14.40
2018-09-22T14:13:52.706Z,14.30
2018-09-22T14:16:23.712Z,14.30
2018-09-22T14:18:54.912Z,14.40
2018-09-22T14:21:24.587Z,14.30
2018-09-22T14:23:57.925Z,14.30
2018-09-22T14:26:27.746Z,14.30
2018-09-22T14:29:02.028Z,14.20
2018-09-22T14:31:32.093Z,14.10
2018-09-22T14:34:03.886Z,14.00
2018-09-22T14:36:33.438Z,14.10
2018-09-22T14:39:07.947Z,14.20
2018-09-22T14:41:38.441Z,14.20
2018-09-22T14:44:09.805Z,14.40
2018-09-22T14:46:40.112Z,14.30
2018-09-22T14:49:13.357Z,14.40
2018-09-22T14:51:42.873Z,14.40
2018-09-22T14:54:16.341Z,14.50
2018-09-22T14:56:46.168Z,14.50
2018-09-22T14:59:18.894Z,14.50
2018-09-22T15:01:49.083Z,14.40
2018-09-22T15:04:20.702Z,14.40
2018-09-22T15:06:50.337Z,14.40
2018-09-22T15:09:26.995Z,14.40
2018-09-22T15:11:56.673Z,14.40
2018-09-22T15:14:26.181Z,14.40
2018-09-22T15:16:56.299Z,14.40
2018-09-22T15:19:28.242Z,14.30
2018-09-22T15:21:57.884Z,14.30
2018-09-22T15:24:30.995Z,14.20
2018-09-22T15:27:00.887Z,14.20
2018-09-22T15:29:33.671Z,14.20
2018-09-22T15:32:03.620Z,14.20
2018-09-22T15:34:35.798Z,14.10
2018-09-22T15:37:05.483Z,14.10
2018-09-22T15:39:38.224Z,14.10
2018-09-22T15:42:07.961Z,14.10
2018-09-22T15:44:41.973Z,14.10
2018-09-22T15:47:11.732Z,14.00
2018-09-22T15:49:43.640Z,14.10
2018-09-22T15:52:13.442Z,14.10
2018-09-22T15:54:46.092Z,14.20
2018-09-22T15:57:15.382Z,14.20
2018-09-22T15:59:48.873Z,14.10
2018-09-22T16:02:19.089Z,14.10
2018-09-22T16:04:50.564Z,14.00
2018-09-22T16:07:20.246Z,13.90
2018-09-22T16:09:56.935Z,13.80
2018-09-22T16:12:26.262Z,13.80
2018-09-22T16:14:57.691Z,13.60
2018-09-22T16:17:27.313Z,13.60
2018-09-22T16:20:01.270Z,13.60
2018-09-22T16:22:30.578Z,13.60
2018-09-22T16:25:04.639Z,13.50
2018-09-22T16:27:33.993Z,13.40
2018-09-22T16:30:07.542Z,13.50
2018-09-22T16:32:37.536Z,13.50
2018-09-22T16:35:09.478Z,13.60
2018-09-22T16:37:38.852Z,13.60
2018-09-22T16:40:15.577Z,13.50
2018-09-22T16:42:45.099Z,13.60
2018-09-22T16:45:16.133Z,13.70
2018-09-22T16:47:45.866Z,13.70
2018-09-22T16:50:18.853Z,13.70
2018-09-22T16:52:48.167Z,13.60
2018-09-22T16:55:20.462Z,13.60
2018-09-22T16:57:49.867Z,13.60
2018-09-22T17:00:24.503Z,13.60
2018-09-22T17:02:53.847Z,13.60
2018-09-22T17:05:25.813Z,13.60
2018-09-22T17:07:55.142Z,13.60
2018-09-22T17:10:28.993Z,13.50
2018-09-22T17:12:58.674Z,13.40
2018-09-22T17:15:30.706Z,13.40
2018-09-22T17:18:00.334Z,13.40
2018-09-22T17:20:32.694Z,13.30
2018-09-22T17:23:02.016Z,13.30
2018-09-22T17:25:35.698Z,13.30
2018-09-22T17:28:05.017Z,13.30
2018-09-22T17:31:41.152Z,13.30
2018-09-22T17:34:10.450Z,13.30
2018-09-22T17:36:42.992Z,13.30
2018-09-22T17:39:12.302Z,13.30
2018-09-22T17:41:45.642Z,13.30
2018-09-22T17:44:15.836Z,13.30
2018-09-22T17:46:49.106Z,13.30
2018-09-22T17:49:18.406Z,13.30
2018-09-22T17:51:50.492Z,13.30
2018-09-22T17:54:19.817Z,13.30
2018-09-22T17:56:53.736Z,13.20
2018-09-22T17:59:23.371Z,13.20
2018-09-22T18:01:56.717Z,13.30
2018-09-22T18:04:26.196Z,13.20
2018-09-22T18:06:59.557Z,13.20
2018-09-22T18:09:29.578Z,13.30
2018-09-22T18:12:03.058Z,13.20
2018-09-22T18:14:33.066Z,13.30
2018-09-22T18:17:06.258Z,13.30
2018-09-22T18:19:36.190Z,13.40
2018-09-22T18:22:08.702Z,13.30
2018-09-22T18:24:39.134Z,13.30
2018-09-22T18:27:15.840Z,13.30
2018-09-22T18:29:45.732Z,13.30
2018-09-22T18:32:17.118Z,13.40
2018-09-22T18:34:47.621Z,13.40
2018-09-22T18:37:18.964Z,13.40
2018-09-22T18:39:48.315Z,13.30
2018-09-22T18:42:22.271Z,13.30
2018-09-22T18:44:51.815Z,13.30
2018-09-22T18:47:24.172Z,13.20
2018-09-22T18:49:53.865Z,13.20
2018-09-22T18:52:26.734Z,13.20
2018-09-22T18:54:56.039Z,13.30
2018-09-22T18:57:29.518Z,13.20
2018-09-22T18:59:59.154Z,13.10
2018-09-22T19:02:31.026Z,13.10
2018-09-22T19:05:00.403Z,13.10
2018-09-22T19:07:33.778Z,13.10
2018-09-22T19:10:03.119Z,13.10
2018-09-22T19:12:39.632Z,13.20
2018-09-22T19:15:19.038Z,13.20
2018-09-22T19:17:55.076Z,13.20
2018-09-22T19:20:38.040Z,13.20
2018-09-22T19:23:10.950Z,13.20
2018-09-22T19:25:46.747Z,13.20
2018-09-22T19:28:26.638Z,13.20
2018-09-22T19:30:58.478Z,13.20
2018-09-22T19:39:01.949Z,13.20
2018-09-22T19:41:37.144Z,13.10
2018-09-22T19:44:18.059Z,13.10
2018-09-22T19:47:02.367Z,13.10
2018-09-22T19:49:40.186Z,13.10
2018-09-22T19:54:33.512Z,13.10
2018-09-22T19:57:03.374Z,13.00
2018-09-22T19:59:32.628Z,13.10
2018-09-22T20:02:03.424Z,13.10
2018-09-22T20:04:33.472Z,13.00
2018-09-22T20:07:08.854Z,13.00
2018-09-22T20:09:38.389Z,13.00
2018-09-22T20:12:10.627Z,12.90
2018-09-22T20:14:40.171Z,12.90
2018-09-22T20:17:15.945Z,12.90
2018-09-22T20:19:46.325Z,12.90
2018-09-22T20:22:17.735Z,12.90
2018-09-22T20:24:47.564Z,12.90
2018-09-22T20:27:22.416Z,13.00
2018-09-22T20:29:51.757Z,13.00
2018-09-22T20:32:22.041Z,13.00
2018-09-22T20:34:51.415Z,13.00
2018-09-22T20:37:25.549Z,13.00
2018-09-22T20:39:56.347Z,13.00
2018-09-22T20:42:27.324Z,12.80
2018-09-22T20:44:56.636Z,12.80
2018-09-22T20:47:30.728Z,12.90
2018-09-22T20:50:00.273Z,12.90
2018-09-22T20:52:32.188Z,13.00
2018-09-22T20:55:01.821Z,12.90
2018-09-22T20:57:35.583Z,13.00
2018-09-22T21:00:05.207Z,13.00
2018-09-22T21:02:38.037Z,13.00
2018-09-22T21:05:07.475Z,13.00
2018-09-22T21:07:40.912Z,13.00
2018-09-22T21:10:10.860Z,13.00
2018-09-22T21:12:41.767Z,13.00
2018-09-22T21:15:11.634Z,13.00
2018-09-22T21:17:48.296Z,13.00
2018-09-22T21:20:18.047Z,13.00
2018-09-22T21:22:48.240Z,13.10
2018-09-22T21:25:17.946Z,13.00
2018-09-22T21:27:51.730Z,13.00
2018-09-22T21:30:21.165Z,13.00
2018-09-22T21:32:55.564Z,13.00
2018-09-22T21:35:25.098Z,13.00
2018-09-22T21:37:57.359Z,13.10
2018-09-22T21:40:27.343Z,13.10
2018-09-22T21:42:59.451Z,13.10
2018-09-22T21:45:28.794Z,13.00
2018-09-22T21:48:02.873Z,13.00
2018-09-22T21:50:32.437Z,13.10
2018-09-22T21:53:06.587Z,13.00
2018-09-22T21:55:36.382Z,13.00
2018-09-22T21:58:09.367Z,13.00
2018-09-22T22:00:39.070Z,13.00
2018-09-22T22:03:13.498Z,12.90
2018-09-22T22:05:43.228Z,13.00
2018-09-22T22:08:17.231Z,12.90
2018-09-22T22:10:47.419Z,13.00
2018-09-22T22:13:19.597Z,12.90
2018-09-22T22:15:49.690Z,12.90
2018-09-22T22:18:21.426Z,12.90
2018-09-22T22:20:51.060Z,12.90
2018-09-22T22:23:23.926Z,12.90
2018-09-22T22:25:53.768Z,12.90
2018-09-22T22:28:26.934Z,12.90
2018-09-22T22:30:56.660Z,12.90
2018-09-22T22:33:29.354Z,12.90
2018-09-22T22:35:59.316Z,12.90
2018-09-22T22:38:31.558Z,12.90
2018-09-22T22:41:01.419Z,12.90
2018-09-22T22:43:34.010Z,12.90
2018-09-22T22:46:03.775Z,12.90
2018-09-22T22:48:35.883Z,12.90
2018-09-22T22:51:05.806Z,13.00
2018-09-22T22:53:39.496Z,12.90
2018-09-22T22:56:09.205Z,12.90
2018-09-22T22:58:42.561Z,13.00
2018-09-22T23:01:12.277Z,12.90
2018-09-22T23:03:44.545Z,13.00
2018-09-22T23:06:14.184Z,12.90
2018-09-22T23:08:46.923Z,12.90
2018-09-22T23:11:16.260Z,13.00
2018-09-22T23:13:50.295Z,13.00
2018-09-22T23:16:19.785Z,13.00
2018-09-22T23:18:53.102Z,13.00
2018-09-22T23:21:22.825Z,13.00
2018-09-22T23:23:55.182Z,13.00
2018-09-22T23:26:24.928Z,13.00
2018-09-22T23:28:57.878Z,13.00
2018-09-22T23:31:27.654Z,13.00
2018-09-22T23:34:01.143Z,13.00
2018-09-22T23:36:30.554Z,13.00
2018-09-22T23:39:08.878Z,13.00
2018-09-22T23:41:38.226Z,13.10
2018-09-22T23:44:08.258Z,13.10
2018-09-22T23:46:37.456Z,13.10
2018-09-22T23:49:10.269Z,13.10
2018-09-22T23:51:40.100Z,13.10
2018-09-22T23:54:14.014Z,13.10
2018-09-22T23:56:43.248Z,13.10
2018-09-22T23:59:16.627Z,13.10
