createdAt,value
2018-12-01T00:00:31.554Z,1.60
2018-12-01T00:03:00.849Z,1.60
2018-12-01T00:05:49.727Z,1.70
2018-12-01T00:08:19.294Z,1.70
2018-12-01T00:10:48.548Z,1.60
2018-12-01T00:13:17.840Z,1.60
2018-12-01T00:15:47.154Z,1.60
2018-12-01T00:18:16.364Z,1.70
2018-12-01T00:20:45.619Z,1.70
2018-12-01T00:23:14.919Z,1.70
2018-12-01T00:25:44.137Z,1.70
2018-12-01T00:28:13.455Z,1.70
2018-12-01T00:30:42.787Z,1.70
2018-12-01T00:33:12.076Z,1.70
2018-12-01T00:35:41.366Z,1.80
2018-12-01T00:38:10.558Z,1.70
2018-12-01T00:40:39.871Z,1.70
2018-12-01T00:43:09.130Z,1.80
2018-12-01T00:45:39.011Z,1.80
2018-12-01T00:48:07.865Z,1.70
2018-12-01T00:50:36.741Z,1.70
2018-12-01T00:53:05.791Z,1.80
2018-12-01T00:55:34.633Z,1.90
2018-12-01T00:58:03.498Z,2.00
2018-12-01T01:00:32.361Z,2.00
2018-12-01T01:03:01.199Z,2.10
2018-12-01T01:05:31.580Z,2.10
2018-12-01T01:08:00.983Z,2.10
2018-12-01T01:10:31.005Z,2.10
2018-12-01T01:12:59.913Z,2.10
2018-12-01T01:15:28.814Z,2.10
2018-12-01T01:17:57.654Z,2.10
2018-12-01T01:20:26.513Z,2.10
2018-12-01T01:22:55.401Z,2.20
2018-12-01T01:25:24.405Z,2.20
2018-12-01T01:27:53.284Z,2.20
2018-12-01T01:30:22.965Z,2.20
2018-12-01T01:32:53.677Z,2.20
2018-12-01T01:35:22.497Z,2.30
2018-12-01T01:37:51.338Z,2.30
2018-12-01T01:40:20.176Z,2.30
2018-12-01T01:42:49.031Z,2.30
2018-12-01T01:45:19.541Z,2.30
2018-12-01T01:47:48.382Z,2.30
2018-12-01T01:50:19.281Z,2.30
2018-12-01T01:52:48.285Z,2.30
2018-12-01T01:55:17.121Z,2.30
2018-12-01T01:57:45.969Z,2.40
2018-12-01T02:00:16.742Z,2.40
2018-12-01T02:02:46.737Z,2.40
2018-12-01T02:05:16.088Z,2.40
2018-12-01T02:07:44.935Z,2.50
2018-12-01T02:10:14.780Z,2.50
2018-12-01T02:12:43.714Z,2.50
2018-12-01T02:15:13.221Z,2.60
2018-12-01T02:17:42.111Z,2.60
2018-12-01T02:20:15.894Z,2.60
2018-12-01T02:22:44.897Z,2.60
2018-12-01T02:25:15.624Z,2.60
2018-12-01T02:27:44.434Z,2.70
2018-12-01T02:30:16.376Z,2.70
2018-12-01T02:32:45.262Z,2.70
2018-12-01T02:35:16.290Z,2.70
2018-12-01T02:37:45.152Z,2.20
2018-12-01T02:40:14.071Z,2.80
2018-12-01T02:42:43.257Z,2.80
2018-12-01T02:45:23.342Z,2.80
2018-12-01T02:47:52.231Z,2.80
2018-12-01T02:50:23.136Z,2.90
2018-12-01T02:52:52.993Z,2.80
2018-12-01T02:55:21.840Z,2.90
2018-12-01T02:57:51.224Z,2.90
2018-12-01T03:00:20.098Z,2.90
2018-12-01T03:02:48.904Z,2.90
2018-12-01T03:05:17.766Z,2.90
2018-12-01T03:07:46.634Z,3.00
2018-12-01T03:10:16.320Z,3.00
2018-12-01T03:12:45.195Z,3.00
2018-12-01T03:15:15.027Z,2.90
2018-12-01T03:17:43.857Z,3.00
2018-12-01T03:20:14.476Z,3.00
2018-12-01T03:22:43.334Z,3.00
2018-12-01T03:25:18.667Z,3.00
2018-12-01T03:27:49.144Z,3.10
2018-12-01T03:30:22.929Z,3.10
2018-12-01T03:32:52.658Z,3.10
2018-12-01T03:35:22.336Z,3.10
2018-12-01T03:37:51.448Z,3.20
2018-12-01T03:40:21.929Z,3.20
2018-12-01T03:42:51.727Z,3.20
2018-12-01T03:45:21.594Z,3.20
2018-12-01T03:47:50.461Z,3.20
2018-12-01T03:50:20.287Z,3.20
2018-12-01T03:52:50.195Z,3.20
2018-12-01T03:55:28.091Z,3.20
2018-12-01T03:57:56.918Z,3.20
2018-12-01T04:00:37.362Z,3.20
2018-12-01T04:03:06.853Z,3.30
2018-12-01T04:05:35.717Z,3.20
2018-12-01T04:08:04.655Z,3.20
2018-12-01T04:10:33.488Z,3.20
2018-12-01T04:13:02.328Z,3.20
2018-12-01T04:15:31.202Z,3.30
2018-12-01T04:18:00.025Z,3.30
2018-12-01T04:20:28.980Z,3.30
2018-12-01T04:22:57.836Z,3.40
2018-12-01T04:25:26.770Z,3.40
2018-12-01T04:27:55.745Z,3.40
2018-12-01T04:30:25.797Z,3.50
2018-12-01T04:32:54.648Z,3.50
2018-12-01T04:35:24.226Z,3.50
2018-12-01T04:37:54.105Z,3.50
2018-12-01T04:40:23.171Z,3.50
2018-12-01T04:42:52.068Z,3.50
2018-12-01T04:45:20.913Z,3.50
2018-12-01T04:47:49.746Z,3.50
2018-12-01T04:50:18.920Z,3.50
2018-12-01T04:52:48.540Z,3.50
2018-12-01T04:55:18.480Z,3.60
2018-12-01T04:57:47.349Z,3.60
2018-12-01T05:00:17.316Z,3.70
2018-12-01T05:02:46.165Z,3.70
2018-12-01T05:05:18.980Z,3.70
2018-12-01T05:07:47.823Z,3.70
2018-12-01T05:10:17.536Z,3.70
2018-12-01T05:12:46.355Z,3.70
2018-12-01T05:15:16.169Z,3.80
2018-12-01T05:17:45.247Z,3.80
2018-12-01T05:20:18.952Z,3.80
2018-12-01T05:22:48.146Z,3.80
2018-12-01T05:25:16.956Z,3.80
2018-12-01T05:27:45.780Z,3.90
2018-12-01T05:30:14.672Z,3.80
2018-12-01T05:32:43.632Z,3.80
2018-12-01T05:35:17.808Z,3.80
2018-12-01T05:37:46.660Z,3.90
2018-12-01T05:40:15.710Z,3.90
2018-12-01T05:42:44.535Z,3.90
2018-12-01T05:45:20.167Z,3.90
2018-12-01T05:47:49.098Z,3.90
2018-12-01T05:50:21.929Z,3.90
2018-12-01T05:52:51.749Z,3.90
2018-12-01T05:55:20.658Z,3.90
2018-12-01T05:57:49.603Z,3.90
2018-12-01T06:00:18.532Z,3.90
2018-12-01T06:02:47.395Z,3.90
2018-12-01T06:05:16.217Z,3.90
2018-12-01T06:07:45.369Z,3.90
2018-12-01T06:10:18.045Z,3.90
2018-12-01T06:12:47.554Z,3.80
2018-12-01T06:15:17.113Z,3.80
2018-12-01T06:17:46.097Z,3.80
2018-12-01T06:20:16.394Z,3.80
2018-12-01T06:22:45.238Z,3.80
2018-12-01T06:25:15.365Z,3.80
2018-12-01T06:27:44.417Z,3.80
2018-12-01T06:30:14.492Z,3.80
2018-12-01T06:32:43.550Z,3.90
2018-12-01T06:35:12.477Z,3.90
2018-12-01T06:37:41.401Z,3.90
2018-12-01T06:40:12.362Z,3.90
2018-12-01T06:42:41.176Z,3.90
2018-12-01T06:45:12.084Z,3.90
2018-12-01T06:47:40.903Z,3.90
2018-12-01T06:50:20.391Z,3.90
2018-12-01T06:52:49.570Z,4.00
2018-12-01T06:55:18.429Z,3.90
2018-12-01T06:57:47.993Z,3.90
2018-12-01T07:00:19.045Z,4.00
2018-12-01T07:02:48.411Z,4.00
2018-12-01T07:05:17.705Z,4.00
2018-12-01T07:07:46.578Z,4.00
2018-12-01T07:10:16.547Z,4.00
2018-12-01T07:12:46.838Z,4.10
2018-12-01T07:15:22.789Z,4.00
2018-12-01T07:17:51.654Z,4.00
2018-12-01T07:20:20.487Z,4.10
2018-12-01T07:22:49.363Z,4.10
2018-12-01T07:25:18.239Z,4.10
2018-12-01T07:27:47.084Z,4.20
2018-12-01T07:30:15.948Z,4.20
2018-12-01T07:32:45.319Z,4.20
2018-12-01T07:35:14.278Z,4.20
2018-12-01T07:37:43.130Z,4.30
2018-12-01T07:40:16.409Z,4.30
2018-12-01T07:42:45.504Z,4.40
2018-12-01T07:45:15.200Z,4.40
2018-12-01T07:47:44.272Z,4.40
2018-12-01T07:50:15.269Z,4.50
2018-12-01T07:52:53.169Z,4.50
2018-12-01T07:55:22.028Z,4.60
2018-12-01T07:57:50.994Z,4.70
2018-12-01T08:00:19.877Z,4.80
2018-12-01T08:02:49.661Z,4.90
2018-12-01T08:05:18.531Z,5.00
2018-12-01T08:07:47.528Z,5.00
2018-12-01T08:10:16.671Z,5.00
2018-12-01T08:12:45.521Z,5.00
2018-12-01T08:15:15.434Z,5.10
2018-12-01T08:17:44.872Z,5.20
2018-12-01T08:20:14.612Z,5.20
2018-12-01T08:22:43.449Z,5.30
2018-12-01T08:25:16.556Z,5.40
2018-12-01T08:27:46.645Z,5.30
2018-12-01T08:30:19.825Z,5.30
2018-12-01T08:32:48.689Z,5.30
2018-12-01T08:35:17.526Z,5.30
2018-12-01T08:37:46.377Z,5.30
2018-12-01T08:40:17.628Z,5.20
2018-12-01T08:42:46.473Z,5.20
2018-12-01T08:45:15.321Z,5.20
2018-12-01T08:47:44.180Z,5.20
2018-12-01T08:50:14.952Z,5.30
2018-12-01T08:52:43.798Z,5.30
2018-12-01T08:55:14.047Z,5.40
2018-12-01T08:57:42.892Z,5.40
2018-12-01T09:00:30.837Z,5.60
2018-12-01T09:03:12.109Z,5.80
2018-12-01T09:05:40.961Z,6.00
2018-12-01T09:08:10.057Z,6.10
2018-12-01T09:10:39.025Z,6.20
2018-12-01T09:13:07.958Z,6.30
2018-12-01T09:15:37.072Z,6.40
2018-12-01T09:18:05.705Z,6.30
2018-12-01T09:20:34.578Z,6.30
2018-12-01T09:23:03.440Z,6.30
2018-12-01T09:25:32.259Z,6.30
2018-12-01T09:28:01.318Z,6.30
2018-12-01T09:30:32.360Z,6.40
2018-12-01T09:33:01.243Z,6.40
2018-12-01T09:35:30.121Z,6.50
2018-12-01T09:37:58.948Z,6.60
2018-12-01T09:40:27.838Z,6.70
2018-12-01T09:42:56.743Z,6.90
2018-12-01T09:45:25.883Z,7.00
2018-12-01T09:47:55.552Z,7.00
2018-12-01T09:50:24.662Z,7.10
2018-12-01T09:52:54.761Z,7.40
2018-12-01T09:55:25.718Z,7.90
2018-12-01T09:57:54.653Z,8.10
2018-12-01T10:00:26.573Z,8.30
2018-12-01T10:02:55.459Z,8.60
2018-12-01T10:05:24.301Z,8.40
2018-12-01T10:07:53.208Z,8.40
2018-12-01T10:10:23.033Z,8.40
2018-12-01T10:12:54.881Z,8.50
2018-12-01T10:15:26.123Z,8.20
2018-12-01T10:17:55.139Z,8.20
2018-12-01T10:20:28.973Z,8.30
2018-12-01T10:22:58.465Z,8.20
2018-12-01T10:25:27.437Z,8.00
2018-12-01T10:27:56.829Z,8.10
2018-12-01T10:30:25.734Z,7.90
2018-12-01T10:32:54.601Z,8.00
2018-12-01T10:35:24.485Z,8.10
2018-12-01T10:38:08.997Z,8.30
2018-12-01T10:40:43.173Z,8.60
2018-12-01T10:43:11.999Z,8.60
2018-12-01T10:45:40.832Z,8.80
2018-12-01T10:48:09.888Z,8.70
2018-12-01T10:50:39.117Z,8.50
2018-12-01T10:53:07.987Z,8.70
2018-12-01T10:55:36.836Z,9.50
2018-12-01T10:58:22.953Z,10.20
2018-12-01T11:00:57.303Z,10.40
2018-12-01T11:03:33.885Z,10.70
2018-12-01T11:06:06.005Z,11.30
2018-12-01T11:08:34.826Z,12.40
2018-12-01T11:11:03.674Z,13.80
2018-12-01T11:13:32.538Z,12.80
2018-12-01T11:16:01.411Z,13.20
2018-12-01T11:18:30.272Z,13.90
2018-12-01T11:20:59.165Z,15.60
2018-12-01T11:23:28.106Z,15.90
2018-12-01T11:25:56.967Z,16.20
2018-12-01T11:28:25.868Z,16.50
2018-12-01T11:30:54.686Z,16.90
2018-12-01T11:33:23.518Z,17.30
2018-12-01T11:35:52.380Z,16.30
2018-12-01T11:38:21.289Z,15.70
2018-12-01T11:40:50.124Z,13.80
2018-12-01T11:43:18.965Z,13.40
2018-12-01T11:45:47.957Z,11.50
2018-12-01T11:48:17.765Z,10.60
2018-12-01T11:50:46.629Z,11.00
2018-12-01T11:53:15.486Z,11.70
2018-12-01T11:55:44.365Z,12.10
2018-12-01T11:58:13.233Z,11.40
2018-12-01T12:00:42.063Z,10.50
2018-12-01T12:03:10.959Z,9.70
2018-12-01T12:05:39.795Z,9.10
2018-12-01T12:08:24.903Z,8.70
2018-12-01T12:10:54.397Z,8.50
2018-12-01T12:13:24.979Z,8.30
2018-12-01T12:15:54.033Z,8.20
2018-12-01T12:18:22.961Z,8.10
2018-12-01T12:20:51.834Z,8.30
2018-12-01T12:23:20.714Z,8.60
2018-12-01T12:25:49.581Z,9.00
2018-12-01T12:28:18.440Z,9.30
2018-12-01T12:30:47.296Z,9.80
2018-12-01T12:33:16.218Z,10.00
2018-12-01T12:35:45.071Z,10.10
2018-12-01T12:38:13.928Z,10.40
2018-12-01T12:40:42.759Z,10.30
2018-12-01T12:43:17.081Z,10.80
2018-12-01T12:45:46.712Z,12.20
2018-12-01T12:48:15.562Z,13.00
2018-12-01T12:50:44.450Z,12.90
2018-12-01T12:53:13.293Z,13.00
2018-12-01T12:55:42.167Z,12.20
2018-12-01T12:58:11.047Z,11.40
2018-12-01T13:00:39.927Z,10.40
2018-12-01T13:03:11.080Z,10.20
2018-12-01T13:05:46.265Z,10.10
2018-12-01T13:08:16.644Z,9.90
2018-12-01T13:10:45.429Z,9.80
2018-12-01T13:13:14.491Z,9.70
2018-12-01T13:15:43.310Z,9.40
2018-12-01T13:18:13.159Z,9.30
2018-12-01T13:20:43.609Z,9.40
2018-12-01T13:23:12.558Z,9.60
2018-12-01T13:25:42.184Z,9.60
2018-12-01T13:28:20.938Z,9.50
2018-12-01T13:30:58.539Z,9.80
2018-12-01T13:33:27.508Z,9.40
2018-12-01T13:35:57.208Z,9.10
2018-12-01T13:38:26.892Z,8.80
2018-12-01T13:40:55.761Z,9.00
2018-12-01T13:43:24.626Z,9.00
2018-12-01T13:45:53.461Z,9.10
2018-12-01T13:48:22.323Z,9.40
2018-12-01T13:50:51.372Z,9.40
2018-12-01T13:53:20.701Z,9.10
2018-12-01T13:55:49.668Z,9.20
2018-12-01T13:58:18.500Z,9.00
2018-12-01T14:00:47.560Z,8.70
2018-12-01T14:03:16.393Z,8.70
2018-12-01T14:05:45.392Z,8.60
2018-12-01T14:08:14.597Z,8.60
2018-12-01T14:10:45.954Z,8.50
2018-12-01T14:13:14.983Z,8.60
2018-12-01T14:15:45.943Z,8.60
2018-12-01T14:18:25.416Z,8.70
2018-12-01T14:20:56.686Z,8.60
2018-12-01T14:23:31.677Z,8.60
2018-12-01T14:26:07.697Z,8.90
2018-12-01T14:28:36.633Z,9.10
2018-12-01T14:31:05.888Z,9.70
2018-12-01T14:33:34.942Z,9.90
2018-12-01T14:36:03.798Z,10.00
2018-12-01T14:38:32.653Z,9.70
2018-12-01T14:41:01.609Z,9.30
2018-12-01T14:43:30.613Z,8.50
2018-12-01T14:45:59.446Z,8.10
2018-12-01T14:48:28.264Z,7.80
2018-12-01T14:50:57.228Z,7.50
2018-12-01T14:53:26.122Z,7.20
2018-12-01T14:55:54.961Z,7.00
2018-12-01T14:58:23.793Z,6.80
2018-12-01T15:00:52.636Z,6.70
2018-12-01T15:03:21.494Z,6.70
2018-12-01T15:05:50.319Z,6.60
2018-12-01T15:08:19.179Z,6.40
2018-12-01T15:10:48.010Z,6.20
2018-12-01T15:13:16.861Z,6.00
2018-12-01T15:15:45.727Z,5.90
2018-12-01T15:18:14.542Z,5.70
2018-12-01T15:20:43.381Z,5.60
2018-12-01T15:23:18.586Z,5.50
2018-12-01T15:25:47.895Z,5.40
2018-12-01T15:28:17.018Z,5.30
2018-12-01T15:30:45.820Z,5.20
2018-12-01T15:33:15.744Z,5.20
2018-12-01T15:35:45.498Z,5.40
2018-12-01T15:38:14.652Z,5.30
2018-12-01T15:40:45.039Z,5.20
2018-12-01T15:43:14.020Z,5.10
2018-12-01T15:45:42.973Z,5.10
2018-12-01T15:48:14.298Z,5.10
2018-12-01T15:50:44.739Z,5.00
2018-12-01T15:53:14.751Z,5.00
2018-12-01T15:55:43.835Z,5.10
2018-12-01T15:58:12.812Z,5.10
2018-12-01T16:00:42.568Z,5.10
2018-12-01T16:03:11.413Z,5.10
2018-12-01T16:05:41.754Z,5.20
2018-12-01T16:08:11.415Z,5.20
2018-12-01T16:10:40.296Z,5.10
2018-12-01T16:13:16.093Z,5.10
2018-12-01T16:15:47.661Z,5.10
2018-12-01T16:18:16.557Z,5.10
2018-12-01T16:20:45.457Z,5.10
2018-12-01T16:23:14.395Z,5.10
2018-12-01T16:25:44.447Z,5.10
2018-12-01T16:28:13.441Z,5.10
2018-12-01T16:30:43.941Z,5.10
2018-12-01T16:33:14.929Z,5.10
2018-12-01T16:35:43.999Z,5.00
2018-12-01T16:38:14.695Z,4.90
2018-12-01T16:40:49.832Z,4.90
2018-12-01T16:43:19.069Z,5.00
2018-12-01T16:45:49.602Z,5.00
2018-12-01T16:48:18.788Z,5.10
2018-12-01T16:50:48.211Z,5.00
2018-12-01T16:53:20.375Z,5.00
2018-12-01T16:55:49.625Z,4.90
2018-12-01T16:58:19.629Z,4.90
2018-12-01T17:00:48.795Z,4.90
2018-12-01T17:03:18.287Z,5.00
2018-12-01T17:05:50.177Z,5.00
2018-12-01T17:08:19.421Z,5.00
2018-12-01T17:10:48.659Z,5.10
2018-12-01T17:13:18.474Z,5.10
2018-12-01T17:15:47.599Z,5.10
2018-12-01T17:18:16.898Z,5.00
2018-12-01T17:20:46.169Z,5.10
2018-12-01T17:23:17.271Z,5.00
2018-12-01T17:25:46.600Z,4.90
2018-12-01T17:28:18.083Z,4.90
2018-12-01T17:30:47.422Z,4.90
2018-12-01T17:33:16.639Z,4.90
2018-12-01T17:35:46.179Z,4.90
2018-12-01T17:38:17.463Z,4.80
2018-12-01T17:40:54.395Z,4.60
2018-12-01T17:43:30.250Z,4.50
2018-12-01T17:45:59.406Z,4.40
2018-12-01T17:48:28.734Z,4.30
2018-12-01T17:50:58.041Z,4.10
2018-12-01T17:53:27.401Z,4.00
2018-12-01T17:55:56.689Z,3.80
2018-12-01T17:58:25.761Z,3.70
2018-12-01T18:00:55.589Z,3.60
2018-12-01T18:03:24.880Z,3.50
2018-12-01T18:05:53.996Z,3.30
2018-12-01T18:08:23.737Z,3.20
2018-12-01T18:10:54.078Z,3.00
2018-12-01T18:13:23.993Z,2.90
2018-12-01T18:15:53.189Z,2.80
2018-12-01T18:18:22.587Z,2.60
2018-12-01T18:20:51.952Z,2.50
2018-12-01T18:23:21.595Z,2.40
2018-12-01T18:25:52.341Z,2.40
2018-12-01T18:28:22.988Z,2.30
2018-12-01T18:30:52.248Z,2.30
2018-12-01T18:33:30.308Z,2.30
2018-12-01T18:35:59.803Z,2.30
2018-12-01T18:38:28.930Z,2.30
2018-12-01T18:40:58.422Z,2.20
2018-12-01T18:43:27.625Z,2.10
2018-12-01T18:45:58.705Z,2.10
2018-12-01T18:48:27.985Z,1.90
2018-12-01T18:50:57.171Z,1.80
2018-12-01T18:53:26.701Z,1.80
2018-12-01T18:55:56.631Z,1.60
2018-12-01T18:58:25.818Z,1.60
2018-12-01T19:00:56.802Z,1.60
2018-12-01T19:03:29.354Z,1.60
2018-12-01T19:05:58.473Z,1.50
2018-12-01T19:08:27.618Z,1.50
2018-12-01T19:10:56.969Z,1.40
2018-12-01T19:13:26.363Z,1.20
2018-12-01T19:15:55.539Z,1.20
2018-12-01T19:18:24.585Z,1.20
2018-12-01T19:20:53.692Z,1.20
2018-12-01T19:23:22.549Z,1.30
2018-12-01T19:25:52.107Z,1.30
2018-12-01T19:28:20.985Z,1.40
2018-12-01T19:30:49.896Z,1.40
2018-12-01T19:33:20.114Z,1.40
2018-12-01T19:35:50.883Z,1.40
2018-12-01T19:38:27.058Z,1.30
2018-12-01T19:40:57.149Z,1.10
2018-12-01T19:43:26.245Z,1.10
2018-12-01T19:45:55.114Z,1.20
2018-12-01T19:48:24.217Z,1.10
2018-12-01T19:50:53.337Z,1.00
2018-12-01T19:53:22.396Z,0.90
2018-12-01T19:55:52.748Z,0.90
2018-12-01T19:58:29.548Z,0.90
2018-12-01T20:00:59.014Z,0.90
2018-12-01T20:03:29.233Z,0.70
2018-12-01T20:05:58.198Z,0.80
2018-12-01T20:08:27.140Z,0.80
2018-12-01T20:11:04.245Z,0.80
2018-12-01T20:13:40.623Z,0.70
2018-12-01T20:16:15.331Z,0.70
2018-12-01T20:18:44.314Z,0.70
2018-12-01T20:21:13.202Z,0.60
2018-12-01T20:23:42.069Z,0.50
2018-12-01T20:26:10.982Z,0.50
2018-12-01T20:28:39.869Z,0.50
2018-12-01T20:31:08.771Z,0.60
2018-12-01T20:33:38.522Z,0.50
2018-12-01T20:36:13.773Z,0.50
2018-12-01T20:39:06.446Z,0.50
2018-12-01T20:41:36.106Z,0.60
2018-12-01T20:44:05.900Z,0.50
2018-12-01T20:46:34.864Z,0.50
2018-12-01T20:49:03.780Z,0.60
2018-12-01T20:51:32.774Z,0.60
2018-12-01T20:54:01.706Z,0.60
2018-12-01T20:56:34.706Z,0.70
2018-12-01T20:59:03.563Z,0.60
2018-12-01T21:01:32.443Z,0.60
2018-12-01T21:04:01.400Z,0.40
2018-12-01T21:06:30.300Z,0.30
2018-12-01T21:08:59.163Z,0.20
2018-12-01T21:11:28.098Z,0.10
2018-12-01T21:13:57.006Z,0.20
2018-12-01T21:16:25.840Z,0.20
2018-12-01T21:18:54.687Z,0.20
2018-12-01T21:21:23.525Z,0.20
2018-12-01T21:23:52.366Z,0.10
2018-12-01T21:26:21.243Z,0.00
2018-12-01T21:28:50.097Z,0.00
2018-12-01T21:31:18.958Z,0.00
2018-12-01T21:33:47.796Z,-0.10
2018-12-01T21:36:16.642Z,0.00
2018-12-01T21:38:45.525Z,0.10
2018-12-01T21:41:14.350Z,0.10
2018-12-01T21:43:43.204Z,0.10
2018-12-01T21:46:12.107Z,0.20
2018-12-01T21:48:41.204Z,0.20
2018-12-01T21:51:10.099Z,0.10
2018-12-01T21:53:38.934Z,0.00
2018-12-01T21:56:07.786Z,0.00
2018-12-01T21:58:36.678Z,0.00
2018-12-01T22:01:06.062Z,0.00
2018-12-01T22:03:34.904Z,0.10
2018-12-01T22:06:05.100Z,0.10
2018-12-01T22:08:34.789Z,0.10
2018-12-01T22:11:03.662Z,0.10
2018-12-01T22:13:32.508Z,0.20
2018-12-01T22:16:01.382Z,0.20
2018-12-01T22:18:30.207Z,0.10
2018-12-01T22:20:59.041Z,0.10
2018-12-01T22:23:27.945Z,0.10
2018-12-01T22:25:56.783Z,0.10
2018-12-01T22:28:25.670Z,0.10
2018-12-01T22:30:54.506Z,0.10
2018-12-01T22:33:24.713Z,0.00
2018-12-01T22:35:53.648Z,0.10
2018-12-01T22:38:23.070Z,0.20
2018-12-01T22:40:51.930Z,0.30
2018-12-01T22:43:20.764Z,0.40
2018-12-01T22:45:49.693Z,0.30
2018-12-01T22:48:21.132Z,0.30
2018-12-01T22:50:51.028Z,0.30
2018-12-01T22:53:19.867Z,0.30
2018-12-01T22:55:48.791Z,0.30
2018-12-01T22:58:19.875Z,0.30
2018-12-01T23:00:57.945Z,0.30
2018-12-01T23:03:28.995Z,0.30
2018-12-01T23:05:57.824Z,0.40
2018-12-01T23:08:27.840Z,0.40
2018-12-01T23:10:56.678Z,0.30
2018-12-01T23:13:25.546Z,0.30
2018-12-01T23:15:54.357Z,0.50
2018-12-01T23:18:24.488Z,0.50
2018-12-01T23:20:53.362Z,0.50
2018-12-01T23:23:22.289Z,0.40
2018-12-01T23:25:51.162Z,0.40
2018-12-01T23:28:19.976Z,0.40
2018-12-01T23:30:51.645Z,0.40
2018-12-01T23:33:21.764Z,0.40
2018-12-01T23:35:50.650Z,0.40
2018-12-01T23:38:19.490Z,0.40
2018-12-01T23:40:48.347Z,0.30
2018-12-01T23:43:17.194Z,0.30
2018-12-01T23:45:46.278Z,0.30
2018-12-01T23:48:15.210Z,0.40
2018-12-01T23:50:49.716Z,0.40
2018-12-01T23:53:18.644Z,0.40
2018-12-01T23:55:47.476Z,0.30
2018-12-01T23:58:16.307Z,0.30
