createdAt,value
2018-11-03T00:00:42.075Z,0.00
2018-11-03T00:01:42.049Z,0.00
2018-11-03T00:02:42.071Z,0.00
2018-11-03T00:03:42.085Z,0.00
2018-11-03T00:04:42.114Z,0.00
2018-11-03T00:05:42.129Z,0.00
2018-11-03T00:06:42.140Z,0.00
2018-11-03T00:07:42.163Z,0.00
2018-11-03T00:08:42.202Z,0.00
2018-11-03T00:09:42.202Z,0.00
2018-11-03T00:10:42.225Z,0.00
2018-11-03T00:11:42.240Z,0.00
2018-11-03T00:12:42.256Z,0.00
2018-11-03T00:13:42.279Z,0.00
2018-11-03T00:14:42.295Z,0.00
2018-11-03T00:15:42.315Z,0.00
2018-11-03T00:16:42.331Z,0.00
2018-11-03T00:17:42.349Z,0.00
2018-11-03T00:18:42.373Z,0.00
2018-11-03T00:19:42.389Z,0.00
2018-11-03T00:20:42.410Z,0.00
2018-11-03T00:21:42.424Z,0.00
2018-11-03T00:22:42.440Z,0.00
2018-11-03T00:23:42.465Z,0.00
2018-11-03T00:24:42.480Z,0.00
2018-11-03T00:25:42.516Z,0.00
2018-11-03T00:26:42.526Z,0.00
2018-11-03T00:27:42.538Z,0.00
2018-11-03T00:28:42.554Z,0.00
2018-11-03T00:29:42.572Z,0.00
2018-11-03T00:30:42.599Z,0.00
2018-11-03T00:31:42.616Z,0.00
2018-11-03T00:32:42.631Z,0.00
2018-11-03T00:33:42.652Z,0.00
2018-11-03T00:34:42.666Z,0.00
2018-11-03T00:35:42.687Z,0.00
2018-11-03T00:36:42.707Z,0.00
2018-11-03T00:37:42.722Z,0.00
2018-11-03T00:38:42.749Z,0.00
2018-11-03T00:39:42.759Z,0.00
2018-11-03T00:40:42.779Z,0.00
2018-11-03T00:41:42.794Z,0.00
2018-11-03T00:42:42.835Z,0.00
2018-11-03T00:43:42.840Z,0.00
2018-11-03T00:44:42.862Z,0.00
2018-11-03T00:45:42.871Z,0.00
2018-11-03T00:46:42.890Z,0.00
2018-11-03T00:47:42.924Z,0.00
2018-11-03T00:48:42.925Z,0.00
2018-11-03T00:49:42.945Z,0.00
2018-11-03T00:50:42.965Z,0.00
2018-11-03T00:51:42.998Z,0.00
2018-11-03T00:52:42.998Z,0.00
2018-11-03T00:53:43.014Z,0.00
2018-11-03T00:54:43.032Z,0.00
2018-11-03T00:55:43.054Z,0.00
2018-11-03T00:56:43.072Z,0.00
2018-11-03T00:57:43.090Z,0.00
2018-11-03T00:58:43.105Z,0.00
2018-11-03T00:59:43.121Z,0.00
2018-11-03T01:00:43.145Z,0.00
2018-11-03T01:01:43.163Z,0.00
2018-11-03T01:02:43.180Z,0.00
2018-11-03T01:03:43.195Z,0.00
2018-11-03T01:04:43.216Z,0.00
2018-11-03T01:05:43.242Z,0.00
2018-11-03T01:06:43.261Z,0.00
2018-11-03T01:07:43.273Z,0.00
2018-11-03T01:08:43.286Z,0.00
2018-11-03T01:09:43.302Z,0.00
2018-11-03T01:10:43.321Z,0.00
2018-11-03T01:11:43.339Z,0.00
2018-11-03T01:12:43.372Z,0.00
2018-11-03T01:13:43.375Z,0.00
2018-11-03T01:14:43.399Z,0.00
2018-11-03T01:15:43.411Z,0.00
2018-11-03T01:16:43.434Z,0.00
2018-11-03T01:17:43.446Z,0.00
2018-11-03T01:18:43.472Z,0.00
2018-11-03T01:19:43.483Z,0.00
2018-11-03T01:20:43.504Z,0.00
2018-11-03T01:21:43.518Z,0.00
2018-11-03T01:22:43.539Z,0.00
2018-11-03T01:23:43.623Z,0.00
2018-11-03T01:24:43.570Z,0.00
2018-11-03T01:25:43.585Z,0.00
2018-11-03T01:26:43.608Z,0.00
2018-11-03T01:27:43.625Z,0.00
2018-11-03T01:28:43.645Z,0.00
2018-11-03T01:29:43.663Z,0.00
2018-11-03T01:30:43.689Z,0.00
2018-11-03T01:31:43.701Z,0.00
2018-11-03T01:32:43.861Z,0.00
2018-11-03T01:33:43.729Z,0.00
2018-11-03T01:34:43.754Z,0.00
2018-11-03T01:35:43.767Z,0.00
2018-11-03T01:36:43.802Z,0.00
2018-11-03T01:37:43.800Z,0.00
2018-11-03T01:38:43.816Z,0.00
2018-11-03T01:39:43.834Z,0.00
2018-11-03T01:40:43.873Z,0.00
2018-11-03T01:41:43.871Z,0.00
2018-11-03T01:42:43.893Z,0.00
2018-11-03T01:43:43.902Z,0.00
2018-11-03T01:44:43.941Z,0.00
2018-11-03T01:45:43.944Z,0.00
2018-11-03T01:46:43.959Z,0.00
2018-11-03T01:47:43.974Z,0.00
2018-11-03T01:48:43.996Z,0.00
2018-11-03T01:49:44.017Z,0.00
2018-11-03T01:50:44.025Z,0.00
2018-11-03T01:51:44.039Z,0.00
2018-11-03T01:52:44.064Z,0.00
2018-11-03T01:53:44.084Z,0.00
2018-11-03T01:54:44.125Z,0.00
2018-11-03T01:55:44.114Z,0.00
2018-11-03T01:56:44.129Z,0.00
2018-11-03T01:57:44.143Z,0.00
2018-11-03T01:58:44.167Z,0.00
2018-11-03T01:59:44.183Z,0.00
2018-11-03T02:00:44.200Z,0.00
2018-11-03T02:01:44.211Z,0.00
2018-11-03T02:02:44.230Z,0.00
2018-11-03T02:03:44.248Z,0.00
2018-11-03T02:04:44.281Z,0.00
2018-11-03T02:05:44.283Z,0.00
2018-11-03T02:06:44.302Z,0.00
2018-11-03T02:07:44.314Z,0.00
2018-11-03T02:08:44.333Z,0.00
2018-11-03T02:09:44.354Z,0.00
2018-11-03T02:10:44.370Z,0.00
2018-11-03T02:11:44.389Z,0.00
2018-11-03T02:12:44.401Z,0.00
2018-11-03T02:13:44.415Z,0.00
2018-11-03T02:14:44.434Z,0.00
2018-11-03T02:15:44.455Z,0.00
2018-11-03T02:16:44.474Z,0.00
2018-11-03T02:17:44.485Z,0.00
2018-11-03T02:18:44.501Z,0.00
2018-11-03T02:19:44.525Z,0.00
2018-11-03T02:20:44.556Z,0.00
2018-11-03T02:21:44.555Z,0.00
2018-11-03T02:22:44.573Z,0.00
2018-11-03T02:23:44.590Z,0.00
2018-11-03T02:24:44.604Z,0.00
2018-11-03T02:25:44.644Z,0.00
2018-11-03T02:26:44.641Z,0.00
2018-11-03T02:27:44.656Z,0.00
2018-11-03T02:28:44.672Z,0.00
2018-11-03T02:29:44.693Z,0.00
2018-11-03T02:30:44.703Z,0.00
2018-11-03T02:31:44.719Z,0.00
2018-11-03T02:32:44.744Z,0.00
2018-11-03T02:33:44.754Z,0.00
2018-11-03T02:34:44.772Z,0.00
2018-11-03T02:35:44.785Z,0.00
2018-11-03T02:36:44.810Z,0.00
2018-11-03T02:37:44.844Z,0.00
2018-11-03T02:38:44.842Z,0.00
2018-11-03T02:39:44.857Z,0.00
2018-11-03T02:40:44.873Z,0.00
2018-11-03T02:41:44.890Z,0.00
2018-11-03T02:42:44.903Z,0.00
2018-11-03T02:43:44.923Z,0.00
2018-11-03T02:44:44.935Z,0.00
2018-11-03T02:45:44.957Z,0.00
2018-11-03T02:46:44.973Z,0.00
2018-11-03T02:47:44.983Z,0.00
2018-11-03T02:48:45.007Z,0.00
2018-11-03T02:49:45.042Z,0.00
2018-11-03T02:50:45.084Z,0.00
2018-11-03T02:51:45.064Z,0.00
2018-11-03T02:52:45.093Z,0.00
2018-11-03T02:53:45.086Z,0.00
2018-11-03T02:54:45.102Z,0.00
2018-11-03T02:55:45.129Z,0.00
2018-11-03T02:56:45.135Z,0.00
2018-11-03T02:57:45.163Z,0.00
2018-11-03T02:58:45.165Z,0.00
2018-11-03T02:59:45.186Z,0.00
2018-11-03T03:00:45.200Z,0.00
2018-11-03T03:01:45.249Z,0.00
2018-11-03T03:02:45.258Z,0.00
2018-11-03T03:03:45.282Z,0.00
2018-11-03T03:04:45.277Z,0.00
2018-11-03T03:05:45.312Z,0.00
2018-11-03T03:06:45.297Z,0.00
2018-11-03T03:07:45.318Z,0.00
2018-11-03T03:08:45.333Z,0.00
2018-11-03T03:09:45.349Z,0.00
2018-11-03T03:10:45.361Z,0.00
2018-11-03T03:11:45.382Z,0.00
2018-11-03T03:12:45.398Z,0.00
2018-11-03T03:13:45.410Z,0.00
2018-11-03T03:14:45.440Z,0.00
2018-11-03T03:15:45.444Z,0.00
2018-11-03T03:16:45.462Z,0.00
2018-11-03T03:17:45.490Z,0.00
2018-11-03T03:18:45.493Z,0.00
2018-11-03T03:19:45.519Z,0.00
2018-11-03T03:20:45.540Z,0.00
2018-11-03T03:21:45.543Z,0.00
2018-11-03T03:22:45.559Z,0.00
2018-11-03T03:23:45.580Z,0.00
2018-11-03T03:24:45.596Z,0.00
2018-11-03T03:25:45.610Z,0.00
2018-11-03T03:26:45.629Z,0.00
2018-11-03T03:27:45.640Z,0.00
2018-11-03T03:28:45.792Z,0.00
2018-11-03T03:29:45.864Z,0.00
2018-11-03T03:30:45.688Z,0.00
2018-11-03T03:31:45.704Z,0.00
2018-11-03T03:32:45.722Z,0.00
2018-11-03T03:33:45.740Z,0.00
2018-11-03T03:34:45.749Z,0.00
2018-11-03T03:35:45.773Z,0.00
2018-11-03T03:36:45.784Z,0.00
2018-11-03T03:37:45.806Z,0.00
2018-11-03T03:38:45.830Z,0.00
2018-11-03T03:39:45.875Z,0.00
2018-11-03T03:40:45.853Z,0.00
2018-11-03T03:41:45.867Z,0.00
2018-11-03T03:42:45.888Z,0.00
2018-11-03T03:43:45.896Z,0.00
2018-11-03T03:44:45.909Z,0.00
2018-11-03T03:45:45.938Z,0.00
2018-11-03T03:46:45.958Z,0.00
2018-11-03T03:47:45.957Z,0.00
2018-11-03T03:48:45.980Z,0.00
2018-11-03T03:49:45.989Z,0.00
2018-11-03T03:50:46.039Z,0.00
2018-11-03T03:51:46.028Z,0.00
2018-11-03T03:52:46.036Z,0.00
2018-11-03T03:53:46.053Z,0.00
2018-11-03T03:54:46.066Z,0.00
2018-11-03T03:55:46.083Z,0.00
2018-11-03T03:56:46.107Z,0.00
2018-11-03T03:57:46.112Z,0.00
2018-11-03T03:58:46.128Z,0.00
2018-11-03T03:59:46.149Z,0.00
2018-11-03T04:00:46.164Z,0.00
2018-11-03T04:01:46.208Z,0.00
2018-11-03T04:02:46.191Z,0.00
2018-11-03T04:03:46.207Z,0.00
2018-11-03T04:04:46.225Z,0.00
2018-11-03T04:05:46.236Z,0.00
2018-11-03T04:06:46.254Z,0.00
2018-11-03T04:07:46.280Z,0.00
2018-11-03T04:08:46.286Z,0.00
2018-11-03T04:09:46.300Z,0.00
2018-11-03T04:10:46.315Z,0.00
2018-11-03T04:11:46.335Z,0.00
2018-11-03T04:12:46.347Z,0.00
2018-11-03T04:13:46.361Z,0.00
2018-11-03T04:14:46.380Z,0.00
2018-11-03T04:15:46.397Z,0.00
2018-11-03T04:16:46.406Z,0.00
2018-11-03T04:17:46.435Z,0.00
2018-11-03T04:18:46.448Z,0.00
2018-11-03T04:19:46.456Z,0.00
2018-11-03T04:20:46.477Z,0.00
2018-11-03T04:21:46.484Z,0.00
2018-11-03T04:22:46.512Z,0.00
2018-11-03T04:23:46.518Z,0.00
2018-11-03T04:24:46.538Z,0.00
2018-11-03T04:25:46.547Z,0.00
2018-11-03T04:26:46.564Z,0.00
2018-11-03T04:27:46.577Z,0.00
2018-11-03T04:28:46.592Z,0.00
2018-11-03T04:29:46.604Z,0.00
2018-11-03T04:30:46.623Z,0.00
2018-11-03T04:31:46.641Z,0.00
2018-11-03T04:32:46.672Z,0.00
2018-11-03T04:33:46.667Z,0.00
2018-11-03T04:34:46.684Z,0.00
2018-11-03T04:35:46.721Z,0.00
2018-11-03T04:36:46.722Z,0.00
2018-11-03T04:37:46.747Z,0.00
2018-11-03T04:38:46.748Z,0.00
2018-11-03T04:39:46.766Z,0.00
2018-11-03T04:40:46.778Z,0.00
2018-11-03T04:41:46.789Z,0.00
2018-11-03T04:42:46.809Z,0.00
2018-11-03T04:43:46.831Z,0.00
2018-11-03T04:44:46.846Z,0.00
2018-11-03T04:45:46.854Z,0.00
2018-11-03T04:46:46.870Z,0.00
2018-11-03T04:47:46.901Z,0.00
2018-11-03T04:48:46.902Z,0.00
2018-11-03T04:49:46.913Z,0.00
2018-11-03T04:50:46.954Z,0.00
2018-11-03T04:51:46.942Z,0.00
2018-11-03T04:52:46.959Z,0.00
2018-11-03T04:53:46.980Z,0.00
2018-11-03T04:54:46.989Z,0.00
2018-11-03T04:55:47.005Z,0.00
2018-11-03T04:56:47.022Z,0.00
2018-11-03T04:57:47.053Z,0.00
2018-11-03T04:58:47.058Z,0.00
2018-11-03T04:59:47.070Z,0.00
2018-11-03T05:00:47.084Z,0.00
2018-11-03T05:01:47.097Z,0.00
2018-11-03T05:02:47.107Z,0.00
2018-11-03T05:03:47.130Z,0.00
2018-11-03T05:04:47.139Z,0.00
2018-11-03T05:05:47.174Z,0.00
2018-11-03T05:06:47.169Z,0.00
2018-11-03T05:07:47.198Z,0.00
2018-11-03T05:08:47.205Z,0.00
2018-11-03T05:09:47.267Z,0.00
2018-11-03T05:10:47.241Z,0.00
2018-11-03T05:11:47.257Z,0.00
2018-11-03T05:12:47.264Z,0.00
2018-11-03T05:13:47.275Z,0.00
2018-11-03T05:14:47.292Z,0.00
2018-11-03T05:15:47.307Z,0.00
2018-11-03T05:16:47.332Z,0.00
2018-11-03T05:17:47.335Z,0.00
2018-11-03T05:18:47.360Z,0.00
2018-11-03T05:19:47.366Z,0.00
2018-11-03T05:20:47.386Z,0.00
2018-11-03T05:21:47.397Z,0.00
2018-11-03T05:22:47.414Z,0.00
2018-11-03T05:23:47.432Z,0.00
2018-11-03T05:24:47.443Z,0.00
2018-11-03T05:25:47.462Z,0.00
2018-11-03T05:26:47.476Z,0.00
2018-11-03T05:27:47.496Z,0.00
2018-11-03T05:28:47.500Z,0.00
2018-11-03T05:29:47.519Z,0.00
2018-11-03T05:30:47.543Z,0.00
2018-11-03T05:31:47.552Z,0.00
2018-11-03T05:32:47.561Z,0.00
2018-11-03T05:33:47.582Z,0.00
2018-11-03T05:34:47.594Z,0.00
2018-11-03T05:35:47.621Z,0.00
2018-11-03T05:36:47.668Z,4.00
2018-11-03T05:37:47.639Z,4.00
2018-11-03T05:38:47.654Z,4.00
2018-11-03T05:39:47.669Z,4.00
2018-11-03T05:40:47.687Z,4.00
2018-11-03T05:41:47.704Z,4.00
2018-11-03T05:42:47.716Z,0.00
2018-11-03T05:43:47.726Z,0.00
2018-11-03T05:44:47.743Z,4.00
2018-11-03T05:45:47.760Z,4.00
2018-11-03T05:46:47.786Z,4.00
2018-11-03T05:47:47.801Z,4.00
2018-11-03T05:48:47.812Z,4.00
2018-11-03T05:49:47.820Z,8.00
2018-11-03T05:50:47.851Z,8.00
2018-11-03T05:51:47.849Z,8.00
2018-11-03T05:52:47.869Z,12.00
2018-11-03T05:53:47.890Z,12.00
2018-11-03T05:54:47.894Z,16.00
2018-11-03T05:55:47.907Z,16.00
2018-11-03T05:56:47.923Z,20.00
2018-11-03T05:57:47.946Z,28.00
2018-11-03T05:58:47.998Z,32.00
2018-11-03T05:59:48.002Z,36.00
2018-11-03T06:00:47.993Z,44.00
2018-11-03T06:01:48.012Z,52.00
2018-11-03T06:02:48.016Z,64.00
2018-11-03T06:03:48.031Z,72.00
2018-11-03T06:04:48.048Z,84.00
2018-11-03T06:05:48.056Z,96.00
2018-11-03T06:06:48.077Z,112.00
2018-11-03T06:07:48.083Z,128.00
2018-11-03T06:08:48.155Z,144.00
2018-11-03T06:09:48.145Z,168.00
2018-11-03T06:10:48.133Z,188.00
2018-11-03T06:11:48.150Z,212.00
2018-11-03T06:12:48.162Z,232.00
2018-11-03T06:13:48.177Z,256.00
2018-11-03T06:14:48.193Z,284.00
2018-11-03T06:15:48.220Z,312.00
2018-11-03T06:16:48.223Z,344.00
2018-11-03T06:17:48.250Z,372.00
2018-11-03T06:18:48.255Z,400.00
2018-11-03T06:19:48.263Z,432.00
2018-11-03T06:20:48.281Z,468.00
2018-11-03T06:21:48.293Z,500.00
2018-11-03T06:22:48.324Z,532.00
2018-11-03T06:23:48.333Z,568.00
2018-11-03T06:24:48.346Z,604.00
2018-11-03T06:25:48.352Z,636.00
2018-11-03T06:26:48.367Z,672.00
2018-11-03T06:27:48.421Z,708.00
2018-11-03T06:28:48.397Z,748.00
2018-11-03T06:29:48.426Z,788.00
2018-11-03T06:30:48.432Z,828.00
2018-11-03T06:31:48.445Z,876.00
2018-11-03T06:32:48.457Z,920.00
2018-11-03T06:33:48.469Z,964.00
2018-11-03T06:34:48.483Z,1020.00
2018-11-03T06:35:48.504Z,1080.00
2018-11-03T06:36:48.515Z,1132.00
2018-11-03T06:37:48.530Z,1192.00
2018-11-03T06:38:48.583Z,1248.00
2018-11-03T06:39:48.563Z,1316.00
2018-11-03T06:40:48.573Z,1380.00
2018-11-03T06:41:48.586Z,1440.00
2018-11-03T06:42:48.605Z,1496.00
2018-11-03T06:43:48.620Z,1556.00
2018-11-03T06:44:48.651Z,1636.00
2018-11-03T06:45:48.648Z,1736.00
2018-11-03T06:46:48.681Z,1804.00
2018-11-03T06:47:48.679Z,1804.00
2018-11-03T06:48:48.698Z,1836.00
2018-11-03T06:49:48.714Z,1920.00
2018-11-03T06:50:48.725Z,1956.00
2018-11-03T06:51:48.737Z,1924.00
2018-11-03T06:52:48.764Z,1840.00
2018-11-03T06:53:48.766Z,1772.00
2018-11-03T06:54:48.782Z,1760.00
2018-11-03T06:55:48.793Z,1808.00
2018-11-03T06:56:48.808Z,1868.00
2018-11-03T06:57:48.825Z,1992.00
2018-11-03T06:58:48.848Z,2156.00
2018-11-03T06:59:48.855Z,2276.00
2018-11-03T07:00:48.876Z,2340.00
2018-11-03T07:01:48.915Z,2492.00
2018-11-03T07:02:48.904Z,2780.00
2018-11-03T07:03:48.919Z,3040.00
2018-11-03T07:04:48.937Z,3196.00
2018-11-03T07:05:48.948Z,3388.00
2018-11-03T07:06:48.964Z,3624.00
2018-11-03T07:07:48.992Z,3716.00
2018-11-03T07:08:48.988Z,3860.00
2018-11-03T07:09:49.016Z,4300.00
2018-11-03T07:10:49.020Z,5020.00
2018-11-03T07:11:49.069Z,5848.00
2018-11-03T07:12:49.183Z,6340.00
2018-11-03T07:13:49.081Z,6860.00
2018-11-03T07:14:49.093Z,7020.00
2018-11-03T07:15:49.096Z,6820.00
2018-11-03T07:16:49.114Z,6848.00
2018-11-03T07:17:49.263Z,6796.00
2018-11-03T07:18:49.149Z,6924.00
2018-11-03T07:19:49.159Z,7128.00
2018-11-03T07:20:49.176Z,7396.00
2018-11-03T07:21:49.344Z,7948.00
2018-11-03T07:22:49.245Z,8144.00
2018-11-03T07:23:49.227Z,8536.00
2018-11-03T07:24:49.249Z,8652.00
2018-11-03T07:25:49.261Z,8896.00
2018-11-03T07:26:49.279Z,9100.00
2018-11-03T07:27:49.293Z,8408.00
2018-11-03T07:28:49.316Z,8360.00
2018-11-03T07:29:49.390Z,8976.00
2018-11-03T07:30:49.349Z,9396.00
2018-11-03T07:31:49.372Z,9500.00
2018-11-03T07:32:49.385Z,9612.00
2018-11-03T07:33:49.399Z,10132.00
2018-11-03T07:34:49.422Z,10508.00
2018-11-03T07:35:49.440Z,10276.00
2018-11-03T07:36:49.471Z,9716.00
2018-11-03T07:37:49.474Z,9764.00
2018-11-03T07:38:49.503Z,9468.00
2018-11-03T07:39:49.513Z,9096.00
2018-11-03T07:40:49.559Z,9068.00
2018-11-03T07:41:49.549Z,9680.00
2018-11-03T07:42:49.630Z,9204.00
2018-11-03T07:43:49.616Z,9212.00
2018-11-03T07:44:49.608Z,9644.00
2018-11-03T07:45:49.630Z,10320.00
2018-11-03T07:46:49.641Z,10656.00
2018-11-03T07:47:49.666Z,11212.00
2018-11-03T07:48:49.788Z,11560.00
2018-11-03T07:49:49.700Z,11872.00
2018-11-03T07:50:49.732Z,12156.00
2018-11-03T07:51:49.740Z,12356.00
2018-11-03T07:52:49.762Z,12516.00
2018-11-03T07:53:49.782Z,12344.00
2018-11-03T07:54:49.848Z,12176.00
2018-11-03T07:55:49.811Z,12008.00
2018-11-03T07:56:49.832Z,12052.00
2018-11-03T07:57:49.858Z,11688.00
2018-11-03T07:58:49.895Z,11824.00
2018-11-03T07:59:49.914Z,12024.00
2018-11-03T08:00:49.910Z,12044.00
2018-11-03T08:01:49.930Z,11920.00
2018-11-03T08:02:49.949Z,12152.00
2018-11-03T08:03:49.964Z,12252.00
2018-11-03T08:04:50.058Z,12116.00
2018-11-03T08:05:50.005Z,12140.00
2018-11-03T08:06:50.036Z,12376.00
2018-11-03T08:07:50.061Z,11780.00
2018-11-03T08:08:50.080Z,9228.00
2018-11-03T08:09:50.109Z,8260.00
2018-11-03T08:10:50.096Z,8248.00
2018-11-03T08:11:50.117Z,8200.00
2018-11-03T08:12:50.137Z,8184.00
2018-11-03T08:13:50.168Z,8172.00
2018-11-03T08:14:50.174Z,8176.00
2018-11-03T08:15:50.255Z,8124.00
2018-11-03T08:16:50.213Z,8084.00
2018-11-03T08:17:50.231Z,8020.00
2018-11-03T08:18:50.252Z,7952.00
2018-11-03T08:19:50.266Z,7876.00
2018-11-03T08:20:50.290Z,7828.00
2018-11-03T08:21:50.310Z,7792.00
2018-11-03T08:22:50.323Z,7768.00
2018-11-03T08:23:50.421Z,7736.00
2018-11-03T08:24:50.356Z,7724.00
2018-11-03T08:25:50.382Z,7732.00
2018-11-03T08:26:50.396Z,7764.00
2018-11-03T08:27:50.433Z,7800.00
2018-11-03T08:28:50.430Z,7832.00
2018-11-03T08:29:50.455Z,7872.00
2018-11-03T08:30:50.477Z,7876.00
2018-11-03T08:31:50.493Z,7904.00
2018-11-03T08:32:50.500Z,7932.00
2018-11-03T08:33:50.537Z,7964.00
2018-11-03T08:34:50.566Z,7992.00
2018-11-03T08:35:50.556Z,8036.00
2018-11-03T08:36:50.581Z,8080.00
2018-11-03T08:37:50.599Z,8136.00
2018-11-03T08:38:50.626Z,8188.00
2018-11-03T08:39:50.635Z,8244.00
2018-11-03T08:40:50.653Z,8252.00
2018-11-03T08:41:50.668Z,8212.00
2018-11-03T08:42:50.681Z,8264.00
2018-11-03T08:43:50.747Z,8308.00
2018-11-03T08:44:50.740Z,8328.00
2018-11-03T08:45:50.744Z,8332.00
2018-11-03T08:46:50.755Z,8304.00
2018-11-03T08:47:50.773Z,8272.00
2018-11-03T08:48:50.860Z,8192.00
2018-11-03T08:49:50.811Z,8136.00
2018-11-03T08:50:50.819Z,8104.00
2018-11-03T08:51:50.849Z,8084.00
2018-11-03T08:52:50.858Z,8036.00
2018-11-03T08:53:50.875Z,8024.00
2018-11-03T08:54:50.897Z,8028.00
2018-11-03T08:55:50.920Z,7980.00
2018-11-03T08:56:50.960Z,7936.00
2018-11-03T08:57:50.948Z,7904.00
2018-11-03T08:58:50.979Z,7848.00
2018-11-03T08:59:51.129Z,7812.00
2018-11-03T09:00:51.008Z,7792.00
2018-11-03T09:01:51.026Z,7768.00
2018-11-03T09:02:51.033Z,7520.00
2018-11-03T09:03:51.053Z,7548.00
2018-11-03T09:04:51.101Z,7676.00
2018-11-03T09:05:51.098Z,7444.00
2018-11-03T09:06:51.135Z,7716.00
2018-11-03T09:07:51.126Z,7716.00
2018-11-03T09:08:51.151Z,7668.00
2018-11-03T09:09:51.163Z,7048.00
2018-11-03T09:10:51.206Z,7572.00
2018-11-03T09:11:51.198Z,7692.00
2018-11-03T09:12:51.215Z,7720.00
2018-11-03T09:13:51.232Z,7696.00
2018-11-03T09:14:51.343Z,7464.00
2018-11-03T09:15:51.270Z,7444.00
2018-11-03T09:16:51.285Z,7632.00
2018-11-03T09:17:51.302Z,7668.00
2018-11-03T09:18:51.322Z,7632.00
2018-11-03T09:19:51.346Z,7620.00
2018-11-03T09:20:51.364Z,7520.00
2018-11-03T09:21:51.510Z,7676.00
2018-11-03T09:22:51.395Z,7564.00
2018-11-03T09:23:51.418Z,7456.00
2018-11-03T09:24:51.439Z,7496.00
2018-11-03T09:25:51.459Z,7516.00
2018-11-03T09:26:51.474Z,7404.00
2018-11-03T09:27:51.484Z,7356.00
2018-11-03T09:28:51.521Z,7640.00
2018-11-03T09:29:51.525Z,7692.00
2018-11-03T09:30:51.541Z,7256.00
2018-11-03T09:31:51.635Z,7100.00
2018-11-03T09:32:51.575Z,7344.00
2018-11-03T09:33:51.617Z,7260.00
2018-11-03T09:34:51.840Z,7364.00
2018-11-03T09:35:51.634Z,7528.00
2018-11-03T09:36:51.657Z,7660.00
2018-11-03T09:37:51.672Z,7716.00
2018-11-03T09:38:51.737Z,7748.00
2018-11-03T09:39:51.745Z,7368.00
2018-11-03T09:40:51.727Z,7768.00
2018-11-03T09:41:51.743Z,7596.00
2018-11-03T09:42:51.768Z,7472.00
2018-11-03T09:43:51.780Z,7412.00
2018-11-03T09:44:51.820Z,7616.00
2018-11-03T09:45:51.819Z,7648.00
2018-11-03T09:46:51.833Z,7852.00
2018-11-03T09:47:51.856Z,8036.00
2018-11-03T09:48:51.872Z,8188.00
2018-11-03T09:49:51.896Z,8284.00
2018-11-03T09:50:51.925Z,8380.00
2018-11-03T09:51:51.952Z,8676.00
2018-11-03T09:52:51.948Z,8744.00
2018-11-03T09:53:51.969Z,8748.00
2018-11-03T09:54:51.986Z,8860.00
2018-11-03T09:55:52.011Z,8896.00
2018-11-03T09:56:52.073Z,8960.00
2018-11-03T09:57:52.072Z,8952.00
2018-11-03T09:58:52.090Z,8900.00
2018-11-03T09:59:52.091Z,8840.00
2018-11-03T10:00:52.093Z,8776.00
2018-11-03T10:01:52.109Z,8752.00
2018-11-03T10:02:52.138Z,8572.00
2018-11-03T10:03:52.169Z,8540.00
2018-11-03T10:04:52.165Z,8372.00
2018-11-03T10:05:52.183Z,8152.00
2018-11-03T10:06:52.202Z,7580.00
2018-11-03T10:07:52.221Z,8056.00
2018-11-03T10:08:52.245Z,7872.00
2018-11-03T10:09:52.271Z,7804.00
2018-11-03T10:10:52.301Z,7712.00
2018-11-03T10:11:52.297Z,6740.00
2018-11-03T10:12:52.342Z,6776.00
2018-11-03T10:13:52.334Z,7252.00
2018-11-03T10:14:52.353Z,7188.00
2018-11-03T10:15:52.427Z,7084.00
2018-11-03T10:16:52.391Z,6980.00
2018-11-03T10:17:52.413Z,6832.00
2018-11-03T10:18:52.443Z,6816.00
2018-11-03T10:19:52.451Z,6964.00
2018-11-03T10:20:52.471Z,7020.00
2018-11-03T10:21:52.489Z,7076.00
2018-11-03T10:22:52.563Z,7048.00
2018-11-03T10:23:52.545Z,6976.00
2018-11-03T10:24:52.544Z,6972.00
2018-11-03T10:25:52.581Z,6988.00
2018-11-03T10:26:52.585Z,7104.00
2018-11-03T10:27:52.601Z,6908.00
2018-11-03T10:28:52.619Z,6732.00
2018-11-03T10:29:52.641Z,6728.00
2018-11-03T10:30:52.694Z,6784.00
2018-11-03T10:31:52.676Z,6752.00
2018-11-03T10:32:52.699Z,6748.00
2018-11-03T10:33:52.802Z,6840.00
2018-11-03T10:34:52.748Z,6872.00
2018-11-03T10:35:52.755Z,6828.00
2018-11-03T10:36:52.774Z,6964.00
2018-11-03T10:37:52.790Z,6764.00
2018-11-03T10:38:52.814Z,6744.00
2018-11-03T10:39:52.843Z,6912.00
2018-11-03T10:40:52.857Z,6924.00
2018-11-03T10:41:52.869Z,6860.00
2018-11-03T10:42:52.905Z,6784.00
2018-11-03T10:43:52.917Z,6708.00
2018-11-03T10:44:52.935Z,6612.00
2018-11-03T10:45:53.063Z,6560.00
2018-11-03T10:46:52.975Z,6604.00
2018-11-03T10:47:52.988Z,6704.00
2018-11-03T10:48:53.031Z,6836.00
2018-11-03T10:49:53.027Z,6784.00
2018-11-03T10:50:53.051Z,6772.00
2018-11-03T10:51:53.061Z,6820.00
2018-11-03T10:52:53.084Z,6440.00
2018-11-03T10:53:53.102Z,6468.00
2018-11-03T10:54:53.122Z,6644.00
2018-11-03T10:55:53.145Z,6248.00
2018-11-03T10:56:53.156Z,6508.00
2018-11-03T10:57:53.179Z,6572.00
2018-11-03T10:58:53.205Z,6448.00
2018-11-03T10:59:53.220Z,6536.00
2018-11-03T11:00:53.244Z,6492.00
2018-11-03T11:01:53.255Z,6416.00
2018-11-03T11:02:53.285Z,6412.00
2018-11-03T11:03:53.302Z,6332.00
2018-11-03T11:04:53.316Z,6380.00
2018-11-03T11:05:53.347Z,6224.00
2018-11-03T11:06:53.352Z,6340.00
2018-11-03T11:07:53.373Z,6464.00
2018-11-03T11:08:53.391Z,6380.00
2018-11-03T11:09:53.407Z,6616.00
2018-11-03T11:10:53.430Z,6612.00
2018-11-03T11:11:53.450Z,6544.00
2018-11-03T11:12:53.512Z,6584.00
2018-11-03T11:13:53.529Z,6524.00
2018-11-03T11:14:53.503Z,6416.00
2018-11-03T11:15:53.659Z,6512.00
2018-11-03T11:16:53.620Z,6544.00
2018-11-03T11:17:53.565Z,6376.00
2018-11-03T11:18:53.587Z,6636.00
2018-11-03T11:19:53.603Z,6852.00
2018-11-03T11:20:53.627Z,6840.00
2018-11-03T11:21:53.651Z,6996.00
2018-11-03T11:22:53.668Z,7208.00
2018-11-03T11:23:53.753Z,7156.00
2018-11-03T11:24:53.956Z,6868.00
2018-11-03T11:25:53.718Z,7128.00
2018-11-03T11:26:53.748Z,7108.00
2018-11-03T11:27:53.766Z,6952.00
2018-11-03T11:28:53.801Z,6812.00
2018-11-03T11:29:53.799Z,6776.00
2018-11-03T11:30:53.825Z,6892.00
2018-11-03T11:31:53.853Z,6852.00
2018-11-03T11:32:53.885Z,6792.00
2018-11-03T11:33:53.892Z,6664.00
2018-11-03T11:34:53.912Z,6536.00
2018-11-03T11:35:53.924Z,6416.00
2018-11-03T11:36:53.946Z,6404.00
2018-11-03T11:37:53.960Z,6452.00
2018-11-03T11:38:53.980Z,6308.00
2018-11-03T11:39:53.999Z,6164.00
2018-11-03T11:40:54.015Z,6484.00
2018-11-03T11:41:54.035Z,6396.00
2018-11-03T11:42:54.123Z,6356.00
2018-11-03T11:43:54.075Z,6384.00
2018-11-03T11:44:54.093Z,6400.00
2018-11-03T11:45:54.112Z,6448.00
2018-11-03T11:46:54.137Z,6412.00
2018-11-03T11:47:54.153Z,6428.00
2018-11-03T11:48:54.187Z,6324.00
2018-11-03T11:49:54.198Z,6396.00
2018-11-03T11:50:54.221Z,6408.00
2018-11-03T11:51:54.236Z,6420.00
2018-11-03T11:52:54.262Z,6372.00
2018-11-03T11:53:54.288Z,6284.00
2018-11-03T11:54:54.341Z,6308.00
2018-11-03T11:55:54.316Z,6264.00
2018-11-03T11:56:54.332Z,6408.00
2018-11-03T11:57:54.349Z,6408.00
2018-11-03T11:58:54.376Z,6568.00
2018-11-03T11:59:54.391Z,6516.00
2018-11-03T12:00:54.413Z,6716.00
2018-11-03T12:01:54.439Z,6724.00
2018-11-03T12:02:54.450Z,6724.00
2018-11-03T12:03:54.473Z,6756.00
2018-11-03T12:04:54.497Z,6616.00
2018-11-03T12:05:54.549Z,6608.00
2018-11-03T12:06:54.561Z,6584.00
2018-11-03T12:07:54.556Z,6516.00
2018-11-03T12:08:54.595Z,6496.00
2018-11-03T12:09:54.669Z,6480.00
2018-11-03T12:10:54.612Z,6488.00
2018-11-03T12:11:54.712Z,6444.00
2018-11-03T12:12:54.649Z,6280.00
2018-11-03T12:13:54.666Z,6228.00
2018-11-03T12:14:54.687Z,6052.00
2018-11-03T12:15:54.718Z,6328.00
2018-11-03T12:16:54.733Z,6360.00
2018-11-03T12:17:54.757Z,6356.00
2018-11-03T12:18:54.770Z,6352.00
2018-11-03T12:19:54.794Z,6292.00
2018-11-03T12:20:54.822Z,6256.00
2018-11-03T12:21:54.825Z,6240.00
2018-11-03T12:22:54.860Z,6168.00
2018-11-03T12:23:54.875Z,6100.00
2018-11-03T12:24:54.888Z,6048.00
2018-11-03T12:25:54.912Z,5932.00
2018-11-03T12:26:54.936Z,5792.00
2018-11-03T12:27:54.950Z,5744.00
2018-11-03T12:28:54.970Z,5856.00
2018-11-03T12:29:54.981Z,5832.00
2018-11-03T12:30:55.011Z,5824.00
2018-11-03T12:31:55.028Z,5744.00
2018-11-03T12:32:55.069Z,5712.00
2018-11-03T12:33:55.061Z,5584.00
2018-11-03T12:34:55.085Z,5484.00
2018-11-03T12:35:55.103Z,5164.00
2018-11-03T12:36:55.130Z,5012.00
2018-11-03T12:37:55.143Z,5044.00
2018-11-03T12:38:55.166Z,4964.00