createdAt,value
2022-10-18T17:24:07.206Z,17.55
2022-10-18T17:25:07.235Z,17.47
2022-10-18T17:26:26.646Z,17.43
2022-10-18T17:27:07.321Z,17.32
2022-10-18T17:28:07.372Z,17.35
2022-10-18T17:29:07.454Z,17.28
2022-10-18T17:30:07.469Z,17.33
2022-10-18T17:31:07.547Z,17.23
2022-10-18T17:32:07.561Z,17.28
2022-10-18T17:33:08.781Z,17.22
2022-10-18T17:34:07.665Z,17.30
2022-10-18T17:35:08.909Z,17.23
2022-10-18T17:36:07.807Z,17.22
2022-10-18T17:37:07.810Z,17.15
2022-10-18T17:38:07.863Z,17.22
2022-10-18T17:39:07.947Z,17.23
2022-10-18T17:40:07.975Z,17.06
2022-10-18T17:41:08.014Z,17.14
2022-10-18T17:42:08.060Z,17.13
2022-10-18T17:43:08.115Z,17.11
2022-10-18T17:44:08.181Z,17.07
2022-10-18T17:45:08.255Z,17.10
2022-10-18T17:46:08.259Z,17.06
2022-10-18T17:47:08.322Z,17.00
2022-10-18T17:48:08.392Z,16.98
2022-10-18T17:49:08.441Z,16.92
2022-10-18T17:50:08.467Z,16.88
2022-10-18T17:51:08.549Z,16.89
2022-10-18T17:52:08.554Z,16.95
2022-10-18T17:53:08.612Z,16.93
2022-10-18T17:54:08.694Z,16.89
2022-10-18T17:55:09.463Z,16.83
2022-10-18T17:56:08.770Z,16.78
2022-10-18T17:57:08.804Z,16.81
2022-10-18T17:58:08.863Z,16.81
2022-10-18T17:59:08.934Z,16.80
2022-10-18T18:00:08.974Z,16.80
2022-10-18T18:01:10.003Z,16.75
2022-10-18T18:02:09.083Z,16.68
2022-10-18T18:03:09.371Z,16.65
2022-10-18T18:04:09.200Z,16.60
2022-10-18T18:05:23.955Z,16.74
2022-10-18T18:06:09.256Z,16.71
2022-10-18T18:07:09.302Z,16.70
2022-10-18T18:08:09.352Z,16.58
2022-10-18T18:09:09.431Z,16.60
2022-10-18T18:10:09.450Z,16.65
2022-10-18T18:11:09.501Z,16.58
2022-10-18T18:12:09.551Z,16.55
2022-10-18T18:13:09.597Z,16.56
2022-10-18T18:14:09.699Z,16.58
2022-10-18T18:15:09.727Z,16.50
2022-10-18T18:16:09.747Z,16.53
2022-10-18T18:17:09.798Z,16.42
2022-10-18T18:18:09.852Z,16.30
2022-10-18T18:19:10.215Z,16.23
2022-10-18T18:20:09.956Z,16.14
2022-10-18T18:21:10.009Z,16.20
2022-10-18T18:22:10.050Z,15.94
2022-10-18T18:23:10.097Z,16.04
2022-10-18T18:24:10.202Z,16.04
2022-10-18T18:25:10.224Z,16.03
2022-10-18T18:26:10.256Z,16.09
2022-10-18T18:27:10.358Z,16.06
2022-10-18T18:28:11.194Z,16.04
2022-10-18T18:29:10.405Z,16.03
2022-10-18T18:30:10.447Z,16.04
2022-10-18T18:31:10.495Z,16.06
2022-10-18T18:32:10.573Z,16.04
2022-10-18T18:33:10.591Z,16.11
2022-10-18T18:34:10.650Z,16.03
2022-10-18T18:35:10.728Z,16.06
2022-10-18T18:36:10.742Z,16.04
2022-10-18T18:37:10.809Z,15.97
2022-10-18T18:38:10.846Z,16.03
2022-10-18T18:39:10.892Z,15.99
2022-10-18T18:40:10.992Z,15.94
2022-10-18T18:41:10.989Z,15.94
2022-10-18T18:42:11.040Z,16.06
2022-10-18T18:43:22.686Z,15.97
2022-10-18T18:44:11.160Z,15.99
2022-10-18T18:45:11.186Z,16.04
2022-10-18T18:46:11.234Z,16.03
2022-10-18T18:47:13.328Z,16.03
2022-10-18T18:48:12.130Z,16.03
2022-10-18T18:49:11.399Z,15.99
2022-10-18T18:50:11.442Z,15.96
2022-10-18T18:51:11.485Z,15.96
2022-10-18T18:52:11.543Z,15.96
2022-10-18T18:53:11.610Z,15.97
2022-10-18T18:54:11.644Z,15.93
2022-10-18T18:55:11.718Z,15.89
2022-10-18T18:56:12.511Z,15.93
2022-10-18T18:57:11.818Z,15.99
2022-10-18T18:58:11.840Z,15.96
2022-10-18T18:59:11.877Z,15.94
2022-10-18T19:00:12.471Z,16.01
2022-10-18T19:01:12.060Z,15.97
2022-10-18T19:02:12.075Z,15.97
2022-10-18T19:03:12.076Z,15.97
2022-10-18T19:04:12.160Z,16.07
2022-10-18T19:05:12.222Z,16.00
2022-10-18T19:06:12.233Z,16.09
2022-10-18T19:07:12.292Z,15.97
2022-10-18T19:08:12.352Z,16.03
2022-10-18T19:09:12.416Z,16.04
2022-10-18T19:10:12.468Z,16.03
2022-10-18T19:11:12.489Z,16.06
2022-10-18T19:12:13.775Z,16.11
2022-10-18T19:13:12.576Z,16.09
2022-10-18T19:14:12.671Z,16.03
2022-10-18T19:15:12.707Z,16.00
2022-10-18T19:16:12.719Z,16.12
2022-10-18T19:17:12.777Z,16.04
2022-10-18T19:18:12.821Z,16.04
2022-10-18T19:19:12.871Z,16.01
2022-10-18T19:20:12.959Z,16.11
2022-10-18T19:21:12.968Z,16.04
2022-10-18T19:22:13.047Z,16.07
2022-10-18T19:23:13.126Z,16.01
2022-10-18T19:24:13.122Z,16.00
2022-10-18T19:25:13.190Z,16.07
2022-10-18T19:26:13.217Z,16.00
2022-10-18T19:27:13.306Z,16.01
2022-10-18T19:28:13.314Z,15.99
2022-10-18T19:29:13.365Z,16.09
2022-10-18T19:30:13.436Z,16.04
2022-10-18T19:31:13.466Z,16.00
2022-10-18T19:32:13.518Z,16.00
2022-10-18T19:33:13.583Z,16.01
2022-10-18T19:34:13.612Z,15.97
2022-10-18T19:35:13.695Z,15.89
2022-10-18T19:36:13.715Z,15.92
2022-10-18T19:37:13.782Z,15.81
2022-10-18T19:38:13.837Z,15.89
2022-10-18T19:39:13.873Z,15.78
2022-10-18T19:40:13.947Z,15.78
2022-10-18T19:41:14.065Z,15.79
2022-10-18T19:42:16.069Z,15.81
2022-10-18T19:43:14.059Z,15.72
2022-10-18T19:44:14.113Z,15.72
2022-10-18T19:45:14.187Z,15.66
2022-10-18T19:46:14.218Z,15.70
2022-10-18T19:47:14.314Z,15.72
2022-10-18T19:48:14.308Z,15.64
2022-10-18T19:49:14.356Z,15.63
2022-10-18T19:50:14.446Z,15.60
2022-10-18T19:51:19.407Z,15.60
2022-10-18T19:52:14.529Z,15.60
2022-10-18T19:53:14.557Z,15.61
2022-10-18T19:54:14.657Z,15.66
2022-10-18T19:55:14.660Z,15.59
2022-10-18T19:56:14.702Z,15.60
2022-10-18T19:57:14.758Z,15.57
2022-10-18T19:58:14.804Z,15.68
2022-10-18T19:59:14.872Z,15.74
2022-10-18T20:00:17.309Z,15.70
2022-10-18T20:01:14.988Z,15.70
2022-10-18T20:02:14.998Z,15.59
2022-10-18T20:03:15.054Z,15.61
2022-10-18T20:04:16.002Z,15.51
2022-10-18T20:05:36.254Z,15.52
2022-10-18T20:06:15.202Z,15.49
2022-10-18T20:07:15.259Z,15.49
2022-10-18T20:08:15.333Z,15.52
2022-10-18T20:09:19.395Z,15.49
2022-10-18T20:10:15.402Z,15.48
2022-10-18T20:11:15.447Z,15.35
2022-10-18T20:12:15.490Z,15.35
2022-10-18T20:13:15.567Z,15.35
2022-10-18T20:14:15.598Z,15.35
2022-10-18T20:15:15.648Z,15.28
2022-10-18T20:16:15.708Z,15.20
2022-10-18T20:17:15.744Z,15.23
2022-10-18T20:18:15.816Z,15.15
2022-10-18T20:19:15.858Z,15.15
2022-10-18T20:20:16.496Z,15.21
2022-10-18T20:21:15.935Z,15.09
2022-10-18T20:22:16.011Z,15.08
2022-10-18T20:23:16.035Z,15.12
2022-10-18T20:24:16.077Z,15.11
2022-10-18T20:25:16.997Z,15.08
2022-10-18T20:26:18.141Z,15.12
2022-10-18T20:27:17.007Z,15.08
2022-10-18T20:28:16.294Z,15.17
2022-10-18T20:29:16.489Z,15.09
2022-10-18T20:30:16.997Z,15.12
2022-10-18T20:31:16.452Z,15.12
2022-10-18T20:32:16.511Z,15.08
2022-10-18T20:33:17.521Z,15.09
2022-10-18T20:34:16.598Z,15.15
2022-10-18T20:35:16.620Z,15.17
2022-10-18T20:36:16.674Z,15.21
2022-10-18T20:37:16.745Z,15.21
2022-10-18T20:38:16.816Z,15.24
2022-10-18T20:39:16.932Z,15.23
2022-10-18T20:40:16.874Z,15.24
2022-10-18T20:41:16.916Z,15.31
2022-10-18T20:42:16.964Z,15.33
2022-10-18T20:43:17.037Z,15.31
2022-10-18T20:44:17.068Z,15.45
2022-10-18T20:45:17.140Z,15.48
2022-10-18T20:46:17.170Z,15.48
2022-10-18T20:47:17.253Z,15.43
2022-10-18T20:48:17.260Z,15.56
2022-10-18T20:49:17.337Z,15.46
2022-10-18T20:50:17.364Z,15.52
2022-10-18T20:51:18.007Z,15.49
2022-10-18T20:52:17.470Z,15.52
2022-10-18T20:53:17.509Z,15.56
2022-10-18T20:54:17.593Z,15.51
2022-10-18T20:55:17.604Z,15.60
2022-10-18T20:56:17.653Z,15.56
2022-10-18T20:57:17.730Z,15.49
2022-10-18T20:58:18.508Z,15.48
2022-10-18T20:59:17.795Z,15.48
2022-10-18T21:00:17.848Z,15.36
2022-10-18T21:01:18.000Z,15.31
2022-10-18T21:02:17.953Z,15.33
2022-10-18T21:03:17.999Z,15.41
2022-10-18T21:04:18.044Z,15.33
2022-10-18T21:05:19.011Z,15.38
2022-10-18T21:06:18.178Z,15.35
2022-10-18T21:07:18.190Z,15.39
2022-10-18T21:08:18.242Z,15.39
2022-10-18T21:09:18.296Z,15.31
2022-10-18T21:10:18.349Z,15.35
2022-10-18T21:11:18.417Z,15.36
2022-10-18T21:12:18.444Z,15.31
2022-10-18T21:13:18.491Z,15.33
2022-10-18T21:14:18.545Z,15.41
2022-10-18T21:15:18.591Z,15.36
2022-10-18T21:16:39.711Z,15.27
2022-10-18T21:17:18.725Z,15.31
2022-10-18T21:18:18.750Z,15.26
2022-10-18T21:19:18.785Z,15.24
2022-10-18T21:20:18.842Z,15.19
2022-10-18T21:21:18.887Z,15.26
2022-10-18T21:22:18.972Z,15.27
2022-10-18T21:23:18.986Z,15.26
2022-10-18T21:24:19.076Z,15.21
2022-10-18T21:25:19.088Z,15.19
2022-10-18T21:26:19.142Z,15.15
2022-10-18T21:27:19.177Z,15.12
2022-10-18T21:28:19.229Z,15.13
2022-10-18T21:29:22.281Z,15.19
2022-10-18T21:30:19.333Z,15.19
2022-10-18T21:31:19.381Z,15.20
2022-10-18T21:32:19.420Z,15.21
2022-10-18T21:33:19.479Z,15.11
2022-10-18T21:34:19.563Z,15.11
2022-10-18T21:35:19.574Z,15.12
2022-10-18T21:36:19.644Z,15.09
2022-10-18T21:37:19.673Z,15.11
2022-10-18T21:38:19.751Z,15.15
2022-10-18T21:39:19.835Z,15.11
2022-10-18T21:40:20.524Z,15.01
2022-10-18T21:41:19.868Z,15.06
2022-10-18T21:42:19.938Z,14.95
2022-10-18T21:43:20.004Z,15.01
2022-10-18T21:44:20.520Z,15.02
2022-10-18T21:45:20.061Z,15.05
2022-10-18T21:46:20.112Z,14.95
2022-10-18T21:47:20.184Z,14.98
2022-10-18T21:48:20.273Z,14.88
2022-10-18T21:49:20.261Z,15.01
2022-10-18T21:50:20.326Z,14.91
2022-10-18T21:51:20.414Z,14.86
2022-10-18T21:52:20.442Z,14.83
2022-10-18T21:53:20.452Z,14.91
2022-10-18T21:54:20.505Z,14.90
2022-10-18T21:55:20.562Z,14.88
2022-10-18T21:56:20.631Z,14.83
2022-10-18T21:57:20.663Z,14.81
2022-10-18T21:58:20.699Z,14.75
2022-10-18T21:59:20.771Z,14.74
2022-10-18T22:00:20.859Z,14.81
2022-10-18T22:01:20.918Z,14.72
2022-10-18T22:02:20.896Z,14.68
2022-10-18T22:03:20.940Z,14.62
2022-10-18T22:04:21.009Z,14.60
2022-10-18T22:05:21.123Z,14.57
2022-10-18T22:06:21.139Z,14.65
2022-10-18T22:07:22.216Z,14.64
2022-10-18T22:08:21.195Z,14.60
2022-10-18T22:09:21.305Z,14.60
2022-10-18T22:10:21.289Z,14.52
2022-10-18T22:11:22.032Z,14.52
2022-10-18T22:12:21.415Z,14.60
2022-10-18T22:13:21.437Z,14.57
2022-10-18T22:14:21.491Z,14.54
2022-10-18T22:15:22.026Z,14.50
2022-10-18T22:16:21.592Z,14.53
2022-10-18T22:17:21.672Z,14.56
2022-10-18T22:18:21.677Z,14.56
2022-10-18T22:19:21.758Z,14.52
2022-10-18T22:20:21.784Z,14.56
2022-10-18T22:21:21.823Z,14.47
2022-10-18T22:22:21.921Z,14.47
2022-10-18T22:23:22.533Z,14.42
2022-10-18T22:24:22.005Z,14.37
2022-10-18T22:25:22.013Z,14.38
2022-10-18T22:26:22.064Z,14.27
2022-10-18T22:27:22.157Z,14.28
2022-10-18T22:28:23.057Z,14.14
2022-10-18T22:29:22.213Z,14.20
2022-10-18T22:30:22.260Z,14.12
2022-10-18T22:31:22.343Z,13.96
2022-10-18T22:32:22.369Z,13.95
2022-10-18T22:33:22.412Z,13.99
2022-10-18T22:34:22.495Z,13.98
2022-10-18T22:35:22.503Z,14.07
2022-10-18T22:36:22.553Z,13.98
2022-10-18T22:37:22.605Z,13.98
2022-10-18T22:38:22.651Z,14.01
2022-10-18T22:39:22.743Z,14.09
2022-10-18T22:40:22.749Z,14.01
2022-10-18T22:41:22.819Z,14.06
2022-10-18T22:42:22.880Z,13.99
2022-10-18T22:43:22.909Z,13.98
2022-10-18T22:44:22.971Z,13.98
2022-10-18T22:45:23.003Z,13.99
2022-10-18T22:46:23.048Z,13.99
2022-10-18T22:47:23.094Z,14.09
2022-10-18T22:48:24.040Z,14.07
2022-10-18T22:49:23.225Z,14.10
2022-10-18T22:50:44.276Z,14.10
2022-10-18T22:51:23.333Z,14.16
2022-10-18T22:52:24.037Z,14.12
2022-10-18T22:53:23.380Z,14.16
2022-10-18T22:54:23.462Z,14.14
2022-10-18T22:55:23.477Z,14.14
2022-10-18T22:56:23.548Z,14.04
2022-10-18T22:57:23.618Z,14.10
2022-10-18T22:58:23.624Z,14.04
2022-10-18T22:59:23.674Z,14.09
2022-10-18T23:00:23.783Z,14.02
2022-10-18T23:01:23.818Z,14.06
2022-10-18T23:02:23.817Z,14.06
2022-10-18T23:03:23.874Z,13.99
2022-10-18T23:04:24.546Z,14.01
2022-10-18T23:05:23.963Z,13.95
2022-10-18T23:06:24.037Z,13.98
2022-10-18T23:07:24.062Z,13.88
2022-10-18T23:08:24.117Z,13.81
2022-10-18T23:09:24.156Z,13.87
2022-10-18T23:10:25.043Z,13.84
2022-10-18T23:11:24.292Z,13.83
2022-10-18T23:12:24.303Z,13.81
2022-10-18T23:13:24.363Z,13.74
2022-10-18T23:14:24.402Z,13.74
2022-10-18T23:15:25.045Z,13.74
2022-10-18T23:16:24.537Z,13.65
2022-10-18T23:17:24.549Z,13.71
2022-10-18T23:18:24.592Z,13.70
2022-10-18T23:19:24.658Z,13.69
2022-10-18T23:20:24.717Z,13.59
2022-10-18T23:21:24.736Z,13.58
2022-10-18T23:22:24.814Z,13.52
2022-10-18T23:23:24.836Z,13.54
2022-10-18T23:24:24.881Z,13.46
2022-10-18T23:25:25.554Z,13.47
2022-10-18T23:26:25.549Z,13.56
2022-10-18T23:27:25.081Z,13.55
2022-10-18T23:28:25.195Z,13.62
2022-10-18T23:29:25.163Z,13.59
2022-10-18T23:30:26.052Z,13.65
2022-10-18T23:31:26.052Z,13.58
2022-10-18T23:32:25.272Z,13.58
2022-10-18T23:33:25.322Z,13.58
2022-10-18T23:34:25.413Z,13.62
2022-10-18T23:35:25.412Z,13.54
2022-10-18T23:36:25.463Z,13.61
2022-10-18T23:37:26.055Z,13.58
2022-10-18T23:38:25.569Z,13.61
2022-10-18T23:39:25.638Z,13.58
2022-10-18T23:40:25.694Z,13.59
2022-10-18T23:41:25.702Z,13.55
2022-10-18T23:42:26.554Z,13.59
2022-10-18T23:43:25.799Z,13.61
2022-10-18T23:44:25.893Z,13.52
2022-10-18T23:45:26.561Z,13.54
2022-10-18T23:46:25.959Z,13.59
2022-10-18T23:47:25.993Z,13.58
2022-10-18T23:48:26.044Z,13.62
2022-10-18T23:49:26.119Z,13.54
2022-10-18T23:50:27.059Z,13.55
2022-10-18T23:51:26.219Z,13.62
2022-10-18T23:52:26.238Z,13.56
2022-10-18T23:53:27.053Z,13.58
2022-10-18T23:54:26.336Z,13.61
2022-10-18T23:55:27.051Z,13.55
2022-10-18T23:56:26.465Z,13.56
2022-10-18T23:57:26.492Z,13.46
2022-10-18T23:58:27.068Z,13.47
2022-10-18T23:59:26.579Z,13.47
