createdAt,value
2023-04-18T00:00:05.593Z,10.98
2023-04-18T00:02:55.283Z,12.77
2023-04-18T00:05:23.206Z,13.10
2023-04-18T00:07:51.496Z,11.25
2023-04-18T00:10:19.149Z,12.85
2023-04-18T00:12:46.481Z,11.85
2023-04-18T00:15:14.222Z,10.05
2023-04-18T00:18:18.618Z,15.63
2023-04-18T00:20:47.033Z,13.63
2023-04-18T00:23:14.938Z,12.40
2023-04-18T00:25:42.460Z,16.77
2023-04-18T00:28:10.007Z,13.55
2023-04-18T00:30:37.772Z,15.38
2023-04-18T00:33:05.549Z,14.25
2023-04-18T00:35:33.232Z,13.65
2023-04-18T00:38:00.473Z,16.20
2023-04-18T00:40:27.995Z,17.95
2023-04-18T00:42:55.833Z,15.65
2023-04-18T00:45:23.393Z,17.55
2023-04-18T00:47:50.736Z,12.88
2023-04-18T00:50:19.811Z,12.15
2023-04-18T00:52:48.008Z,12.45
2023-04-18T00:55:16.631Z,11.50
2023-04-18T00:57:44.050Z,13.95
2023-04-18T01:00:12.596Z,11.77
2023-04-18T01:02:40.717Z,12.68
2023-04-18T01:05:08.894Z,11.25
2023-04-18T01:07:41.794Z,11.70
2023-04-18T01:10:11.288Z,13.52
2023-04-18T01:12:38.700Z,14.23
2023-04-18T01:15:07.702Z,10.27
2023-04-18T01:17:35.599Z,13.40
2023-04-18T01:24:31.984Z,11.80
2023-04-18T01:26:59.544Z,11.23
2023-04-18T01:29:27.100Z,10.05
2023-04-18T01:31:54.351Z,10.25
2023-04-18T01:34:21.899Z,9.48
2023-04-18T01:36:49.319Z,12.50
2023-04-18T01:39:18.414Z,12.05
2023-04-18T01:41:45.847Z,10.68
2023-04-18T01:44:13.644Z,11.20
2023-04-18T01:46:41.165Z,9.57
2023-04-18T01:49:09.955Z,9.20
2023-04-18T01:51:39.023Z,11.20
2023-04-18T01:54:06.574Z,10.15
2023-04-18T01:56:33.818Z,9.05
2023-04-18T01:59:01.367Z,8.70
2023-04-18T02:01:28.580Z,11.13
2023-04-18T02:03:56.296Z,10.10
2023-04-18T02:06:23.648Z,8.65
2023-04-18T02:08:51.144Z,12.07
2023-04-18T02:11:18.437Z,10.85
2023-04-18T02:13:46.000Z,11.00
2023-04-18T02:16:14.061Z,12.98
2023-04-18T02:18:43.716Z,8.23
2023-04-18T02:21:11.334Z,9.20
2023-04-18T02:23:38.872Z,11.75
2023-04-18T02:26:06.677Z,10.80
2023-04-18T02:28:34.389Z,11.48
2023-04-18T02:31:01.689Z,11.73
2023-04-18T02:33:29.313Z,11.98
2023-04-18T02:35:56.580Z,11.20
2023-04-18T02:38:24.149Z,9.38
2023-04-18T02:40:51.461Z,10.65
2023-04-18T02:43:18.984Z,9.52
2023-04-18T02:45:46.293Z,13.15
2023-04-18T02:48:13.840Z,10.60
2023-04-18T02:50:41.202Z,12.77
2023-04-18T02:53:08.888Z,9.57
2023-04-18T02:55:37.291Z,9.90
2023-04-18T02:58:05.012Z,11.05
2023-04-18T03:00:32.334Z,11.60
2023-04-18T03:03:00.026Z,10.13
2023-04-18T03:05:27.429Z,10.23
2023-04-18T03:07:54.942Z,10.63
2023-04-18T03:10:22.235Z,8.55
2023-04-18T03:12:49.778Z,7.82
2023-04-18T03:15:17.105Z,10.40
2023-04-18T03:17:44.758Z,10.05
2023-04-18T03:20:12.852Z,9.07
2023-04-18T03:22:40.404Z,10.85
2023-04-18T03:25:08.516Z,13.88
2023-04-18T03:27:36.116Z,10.55
2023-04-18T03:30:03.920Z,12.65
2023-04-18T03:32:34.096Z,11.93
2023-04-18T03:35:01.484Z,14.02
2023-04-18T03:37:29.259Z,10.38
2023-04-18T03:39:56.473Z,11.13
2023-04-18T03:42:24.279Z,9.60
2023-04-18T03:44:51.507Z,10.52
2023-04-18T03:47:19.060Z,13.88
2023-04-18T03:49:46.270Z,13.32
2023-04-18T03:52:13.851Z,12.10
2023-04-18T03:54:41.083Z,14.13
2023-04-18T03:57:08.624Z,14.43
2023-04-18T03:59:36.132Z,13.93
2023-04-18T04:02:03.871Z,17.23
2023-04-18T04:04:31.456Z,13.15
2023-04-18T04:06:59.787Z,16.52
2023-04-18T04:09:27.199Z,16.92
2023-04-18T04:11:54.741Z,16.38
2023-04-18T04:14:22.908Z,16.02
2023-04-18T04:16:51.773Z,18.35
2023-04-18T04:19:19.152Z,17.65
2023-04-18T04:21:46.641Z,16.13
2023-04-18T04:24:14.119Z,19.42
2023-04-18T04:26:43.342Z,18.92
2023-04-18T04:29:10.936Z,17.95
2023-04-18T04:31:38.480Z,16.73
2023-04-18T04:34:06.336Z,21.40
2023-04-18T04:36:33.851Z,20.98
2023-04-18T04:39:04.272Z,24.13
2023-04-18T04:41:31.786Z,21.73
2023-04-18T04:43:59.711Z,23.52
2023-04-18T04:46:30.372Z,21.35
2023-04-18T04:48:57.777Z,18.65
2023-04-18T04:51:25.926Z,19.83
2023-04-18T04:53:53.127Z,19.73
2023-04-18T04:56:20.725Z,22.13
2023-04-18T04:58:48.042Z,25.02
2023-04-18T05:01:16.933Z,23.40
2023-04-18T05:03:44.400Z,23.83
2023-04-18T05:06:12.453Z,19.98
2023-04-18T05:08:39.835Z,21.23
2023-04-18T05:11:07.337Z,21.83
2023-04-18T05:13:34.636Z,21.35
2023-04-18T05:16:02.927Z,26.60
2023-04-18T05:18:30.174Z,19.80
2023-04-18T05:20:57.776Z,17.33
2023-04-18T05:23:25.086Z,21.48
2023-04-18T05:25:53.022Z,18.30
2023-04-18T05:28:20.353Z,20.00
2023-04-18T05:30:47.948Z,17.08
2023-04-18T05:33:15.352Z,16.88
2023-04-18T05:35:42.936Z,19.65
2023-04-18T05:38:10.404Z,16.90
2023-04-18T05:40:38.033Z,19.98
2023-04-18T05:43:05.591Z,21.17
2023-04-18T05:45:33.124Z,20.30
2023-04-18T05:48:00.590Z,17.83
2023-04-18T05:50:28.145Z,18.17
2023-04-18T05:52:55.454Z,20.45
2023-04-18T05:55:22.931Z,16.20
2023-04-18T05:57:50.221Z,16.98
2023-04-18T06:00:18.771Z,17.13
2023-04-18T06:02:46.526Z,15.82
2023-04-18T06:05:14.534Z,19.10
2023-04-18T06:07:41.941Z,18.42
2023-04-18T06:10:13.408Z,19.60
2023-04-18T06:12:40.957Z,16.45
2023-04-18T06:15:09.811Z,17.02
2023-04-18T06:17:37.802Z,18.45
2023-04-18T06:20:06.449Z,17.65
2023-04-18T06:22:34.856Z,16.30
2023-04-18T06:25:02.485Z,20.67
2023-04-18T06:27:31.508Z,17.88
2023-04-18T06:29:59.672Z,15.02
2023-04-18T06:32:27.404Z,16.23
2023-04-18T06:34:55.053Z,17.33
2023-04-18T06:37:22.544Z,16.38
2023-04-18T06:39:50.084Z,16.42
2023-04-18T06:42:17.706Z,15.75
2023-04-18T06:44:46.003Z,17.15
2023-04-18T06:47:13.315Z,13.98
2023-04-18T06:49:41.513Z,17.38
2023-04-18T06:52:09.134Z,15.32
2023-04-18T06:54:36.645Z,20.30
2023-04-18T06:57:04.274Z,18.90
2023-04-18T06:59:31.829Z,15.48
2023-04-18T07:01:59.077Z,16.83
2023-04-18T07:04:27.064Z,16.92
2023-04-18T07:06:54.515Z,16.05
2023-04-18T07:09:22.874Z,14.88
2023-04-18T07:11:51.850Z,14.07
2023-04-18T07:14:24.794Z,12.30
2023-04-18T07:16:52.374Z,15.02
2023-04-18T07:19:20.086Z,12.75
2023-04-18T07:21:47.410Z,15.65
2023-04-18T07:24:15.125Z,15.23
2023-04-18T07:26:42.543Z,14.57
2023-04-18T07:29:10.098Z,12.90
2023-04-18T07:31:37.431Z,13.32
2023-04-18T07:34:04.963Z,12.82
2023-04-18T07:36:32.703Z,12.75
2023-04-18T07:39:02.083Z,17.70
2023-04-18T07:41:29.376Z,12.95
2023-04-18T07:43:56.996Z,14.50
2023-04-18T07:46:24.437Z,13.25
2023-04-18T07:48:53.369Z,11.45
2023-04-18T07:51:21.827Z,11.60
2023-04-18T07:53:49.328Z,12.13
2023-04-18T07:56:16.565Z,11.57
2023-04-18T07:58:44.173Z,11.07
2023-04-18T08:01:14.490Z,13.48
2023-04-18T08:03:42.276Z,12.02
2023-04-18T08:06:10.564Z,9.60
2023-04-18T08:08:38.162Z,11.70
2023-04-18T08:11:05.532Z,9.23
2023-04-18T08:13:33.338Z,10.25
2023-04-18T08:16:02.415Z,10.70
2023-04-18T08:18:30.034Z,10.30
2023-04-18T08:20:57.440Z,10.80
2023-04-18T08:23:24.955Z,9.70
2023-04-18T08:25:52.191Z,13.43
2023-04-18T08:28:19.766Z,10.73
2023-04-18T08:30:50.467Z,11.63
2023-04-18T08:33:19.025Z,9.27
2023-04-18T08:35:46.266Z,8.70
2023-04-18T08:38:13.813Z,7.65
2023-04-18T08:40:41.078Z,8.45
2023-04-18T08:43:12.781Z,9.93
2023-04-18T08:45:44.391Z,8.07
2023-04-18T08:48:17.534Z,6.60
2023-04-18T08:50:45.601Z,6.63
2023-04-18T08:53:13.737Z,8.02
2023-04-18T08:55:42.113Z,6.30
2023-04-18T08:58:12.540Z,6.90
2023-04-18T09:00:39.895Z,6.50
2023-04-18T09:03:07.674Z,5.43
2023-04-18T09:05:35.723Z,8.77
2023-04-18T09:08:26.114Z,7.75
2023-04-18T09:10:53.384Z,5.88
2023-04-18T09:13:39.709Z,8.77
2023-04-18T09:16:07.323Z,9.93
2023-04-18T09:18:35.333Z,10.43
2023-04-18T09:21:21.522Z,7.97
2023-04-18T09:23:50.455Z,5.45
2023-04-18T09:26:36.271Z,4.15
2023-04-18T09:29:05.293Z,5.40
2023-04-18T09:31:32.710Z,6.53
2023-04-18T09:34:03.111Z,5.28
2023-04-18T09:36:32.408Z,6.63
2023-04-18T09:39:00.413Z,5.72
2023-04-18T09:41:27.976Z,5.40
2023-04-18T09:44:21.832Z,5.40
2023-04-18T09:46:51.128Z,6.75
2023-04-18T09:49:19.162Z,4.55
2023-04-18T09:51:47.109Z,13.18
2023-04-18T09:54:17.162Z,5.63
2023-04-18T09:56:46.074Z,5.13
2023-04-18T09:59:54.105Z,3.75
2023-04-18T10:02:25.148Z,5.22
2023-04-18T10:04:54.435Z,4.22
2023-04-18T10:07:23.847Z,4.47
2023-04-18T10:09:52.548Z,4.10
2023-04-18T10:12:20.232Z,4.75
2023-04-18T10:14:48.208Z,5.50
2023-04-18T10:17:16.230Z,3.47
2023-04-18T10:19:46.149Z,5.05
2023-04-18T10:22:13.506Z,4.35
2023-04-18T10:24:53.718Z,3.85
2023-04-18T10:27:49.207Z,3.70
2023-04-18T10:30:18.585Z,5.97
2023-04-18T10:32:48.838Z,4.22
2023-04-18T10:35:16.419Z,3.63
2023-04-18T10:37:59.610Z,3.92
2023-04-18T10:40:34.747Z,3.53
2023-04-18T10:43:02.271Z,3.47
2023-04-18T10:45:36.344Z,4.10
2023-04-18T10:48:27.692Z,5.18
2023-04-18T10:51:18.684Z,4.38
2023-04-18T10:53:54.545Z,3.85
2023-04-18T10:56:22.442Z,4.70
2023-04-18T10:58:53.856Z,6.57
2023-04-18T11:01:32.388Z,3.78
2023-04-18T11:04:10.983Z,4.45
2023-04-18T11:06:53.240Z,4.10
2023-04-18T11:09:20.872Z,3.42
2023-04-18T11:12:10.613Z,4.35
2023-04-18T11:14:49.960Z,3.22
2023-04-18T11:17:17.926Z,4.28
2023-04-18T11:19:45.711Z,4.22
2023-04-18T11:22:14.557Z,4.28
2023-04-18T11:24:43.131Z,4.18
2023-04-18T11:27:12.295Z,3.95
2023-04-18T11:29:39.639Z,6.47
2023-04-18T11:32:09.595Z,3.97
2023-04-18T11:34:36.970Z,4.95
2023-04-18T11:37:08.483Z,5.13
2023-04-18T11:39:46.840Z,4.25
2023-04-18T11:42:14.492Z,5.60
2023-04-18T11:44:46.907Z,3.17
2023-04-18T11:47:31.703Z,6.13
2023-04-18T11:50:02.828Z,7.32
2023-04-18T11:52:33.074Z,4.93
2023-04-18T11:55:21.892Z,4.32
2023-04-18T11:58:01.177Z,5.70
2023-04-18T12:00:38.565Z,7.13
2023-04-18T12:03:18.989Z,3.90
2023-04-18T12:05:46.809Z,4.47
2023-04-18T12:08:21.348Z,5.60
2023-04-18T12:10:51.447Z,6.25
2023-04-18T12:13:26.197Z,6.90
2023-04-18T12:15:54.458Z,3.70
2023-04-18T12:18:24.785Z,6.88
2023-04-18T12:20:54.540Z,4.97
2023-04-18T12:23:40.440Z,7.57
2023-04-18T12:26:14.585Z,6.20
2023-04-18T12:28:46.292Z,6.15
2023-04-18T12:31:13.621Z,3.85
2023-04-18T12:33:41.158Z,4.53
2023-04-18T12:36:10.048Z,5.68
2023-04-18T12:38:37.579Z,3.60
2023-04-18T12:41:05.573Z,4.97
2023-04-18T12:43:33.157Z,4.50
2023-04-18T12:46:00.468Z,5.35
2023-04-18T12:48:28.447Z,7.90
2023-04-18T12:50:55.825Z,4.60
2023-04-18T12:53:23.321Z,5.75
2023-04-18T12:55:51.024Z,4.50
2023-04-18T12:58:18.916Z,3.95
2023-04-18T13:00:46.519Z,3.17
2023-04-18T13:03:14.277Z,5.28
2023-04-18T13:05:41.749Z,5.95
2023-04-18T13:08:16.946Z,3.13
2023-04-18T13:10:48.408Z,2.83
2023-04-18T13:13:16.203Z,4.15
2023-04-18T13:15:43.542Z,10.25
2023-04-18T13:18:11.184Z,4.80
2023-04-18T13:20:38.382Z,4.10
2023-04-18T13:23:05.977Z,7.65
2023-04-18T13:25:33.287Z,4.82
2023-04-18T13:28:01.240Z,4.90
2023-04-18T13:30:28.685Z,5.63
2023-04-18T13:32:56.985Z,3.10
2023-04-18T13:35:24.258Z,9.77
2023-04-18T13:37:51.872Z,6.28
2023-04-18T13:40:19.172Z,3.88
2023-04-18T13:42:46.646Z,4.00
2023-04-18T13:45:32.537Z,5.28
2023-04-18T13:48:00.108Z,3.10
2023-04-18T13:50:27.432Z,3.50
2023-04-18T13:52:55.004Z,6.50
2023-04-18T13:55:22.332Z,3.58
2023-04-18T13:57:49.921Z,6.15
2023-04-18T14:00:19.173Z,3.30
2023-04-18T14:02:46.858Z,3.13
2023-04-18T14:05:14.224Z,4.20
2023-04-18T14:07:42.026Z,4.35
2023-04-18T14:10:10.006Z,6.43
2023-04-18T14:12:37.679Z,6.07
2023-04-18T14:15:05.827Z,6.93
2023-04-18T14:17:34.052Z,6.18
2023-04-18T14:20:01.872Z,5.53
2023-04-18T14:22:31.214Z,5.15
2023-04-18T14:24:58.631Z,4.85
2023-04-18T14:27:26.586Z,4.43
2023-04-18T14:29:53.953Z,10.13
2023-04-18T14:32:21.520Z,10.55
2023-04-18T14:34:48.810Z,6.35
2023-04-18T14:37:17.686Z,4.80
2023-04-18T14:39:45.118Z,5.38
2023-04-18T14:42:12.639Z,5.82
2023-04-18T14:44:40.188Z,6.43
2023-04-18T14:47:07.927Z,5.43
2023-04-18T14:49:35.480Z,5.05
2023-04-18T14:52:03.076Z,5.65
2023-04-18T14:54:32.488Z,5.45
2023-04-18T14:57:01.244Z,8.80
2023-04-18T14:59:28.916Z,5.90
2023-04-18T15:01:56.535Z,5.93
2023-04-18T15:04:23.965Z,4.32
2023-04-18T15:06:51.825Z,6.10
2023-04-18T15:09:19.096Z,5.78
2023-04-18T15:11:46.722Z,4.88
2023-04-18T15:14:14.184Z,4.15
2023-04-18T15:16:41.938Z,6.93
2023-04-18T15:19:09.228Z,6.80
2023-04-18T15:21:36.869Z,5.85
2023-04-18T15:24:04.233Z,5.82
2023-04-18T15:26:33.241Z,6.43
2023-04-18T15:29:03.767Z,4.75
2023-04-18T15:31:31.491Z,8.75
2023-04-18T15:33:59.026Z,5.63
2023-04-18T15:36:27.767Z,5.80
2023-04-18T15:38:55.112Z,4.70
2023-04-18T15:41:23.341Z,8.90
2023-04-18T15:43:52.712Z,6.18
2023-04-18T15:46:20.394Z,6.82
2023-04-18T15:48:47.713Z,7.28
2023-04-18T15:51:15.402Z,6.80
2023-04-18T15:53:42.640Z,6.45
2023-04-18T15:56:10.296Z,5.95
2023-04-18T15:58:37.634Z,8.80
2023-04-18T16:01:06.089Z,6.95
2023-04-18T16:03:33.585Z,6.00
2023-04-18T16:06:04.608Z,7.03
2023-04-18T16:08:33.268Z,5.60
2023-04-18T16:11:01.124Z,5.95
2023-04-18T16:13:28.308Z,6.93
2023-04-18T16:15:56.017Z,8.13
2023-04-18T16:18:23.337Z,6.05
2023-04-18T16:20:51.884Z,6.18
2023-04-18T16:23:20.629Z,9.15
2023-04-18T16:25:48.596Z,10.05
2023-04-18T16:28:15.988Z,12.02
2023-04-18T16:30:45.727Z,8.45
2023-04-18T16:33:13.039Z,6.63
2023-04-18T16:35:40.728Z,10.27
2023-04-18T16:38:08.024Z,7.28
2023-04-18T16:40:35.775Z,9.43
2023-04-18T16:43:03.115Z,7.80
2023-04-18T16:45:30.623Z,9.07
2023-04-18T16:47:58.070Z,7.10
2023-04-18T16:50:26.374Z,8.85
2023-04-18T16:52:53.734Z,10.95
2023-04-18T16:55:21.648Z,12.20
2023-04-18T16:57:48.960Z,11.75
2023-04-18T17:00:16.838Z,9.65
2023-04-18T17:02:49.565Z,10.60
2023-04-18T17:05:18.750Z,9.93
2023-04-18T17:07:47.876Z,9.90
2023-04-18T17:10:15.711Z,11.13
2023-04-18T17:12:42.990Z,10.25
2023-04-18T17:15:11.171Z,12.63
2023-04-18T17:17:38.493Z,12.07
2023-04-18T17:20:09.941Z,9.75
2023-04-18T17:22:37.322Z,11.13
2023-04-18T17:25:06.187Z,9.05
2023-04-18T17:27:33.800Z,12.43
2023-04-18T17:30:01.408Z,12.45
2023-04-18T17:32:28.931Z,13.98
2023-04-18T17:34:56.607Z,13.32
2023-04-18T17:37:24.087Z,13.85
2023-04-18T17:39:54.640Z,13.65
2023-04-18T17:42:21.962Z,11.63
2023-04-18T17:44:49.651Z,12.98
2023-04-18T17:47:18.573Z,15.82
2023-04-18T17:49:46.495Z,11.45
2023-04-18T17:52:13.769Z,12.05
2023-04-18T17:54:41.855Z,13.13
2023-04-18T17:57:09.142Z,18.08
2023-04-18T17:59:37.883Z,14.20
2023-04-18T18:02:05.973Z,11.32
2023-04-18T18:04:33.694Z,14.70
2023-04-18T18:07:01.638Z,13.57
2023-04-18T18:09:29.758Z,14.15
2023-04-18T18:11:58.722Z,13.25
2023-04-18T18:14:27.962Z,13.40
2023-04-18T18:16:55.583Z,14.32
2023-04-18T18:19:23.269Z,14.80
2023-04-18T18:21:50.778Z,15.35
2023-04-18T18:24:18.875Z,15.70
2023-04-18T18:26:46.223Z,13.18
2023-04-18T18:29:14.093Z,14.85
2023-04-18T18:31:42.478Z,13.85
2023-04-18T18:34:10.241Z,16.83
2023-04-18T18:36:38.066Z,14.63
2023-04-18T18:39:05.901Z,13.98
2023-04-18T18:41:33.721Z,16.10
2023-04-18T18:44:01.488Z,16.55
2023-04-18T18:46:28.854Z,16.52
2023-04-18T18:48:56.495Z,16.63
2023-04-18T18:51:23.932Z,15.30
2023-04-18T18:53:51.424Z,17.08
2023-04-18T18:56:18.758Z,14.30
2023-04-18T18:58:46.403Z,15.20
2023-04-18T19:01:13.894Z,16.52
2023-04-18T19:03:41.574Z,17.15
2023-04-18T19:06:08.970Z,15.35
2023-04-18T19:08:36.596Z,14.40
2023-04-18T19:11:05.123Z,13.88
2023-04-18T19:13:32.927Z,15.90
2023-04-18T19:16:00.328Z,17.67
2023-04-18T19:18:27.754Z,16.80
2023-04-18T19:20:55.549Z,16.63
2023-04-18T19:23:25.125Z,18.48
2023-04-18T19:25:52.751Z,17.33
2023-04-18T19:28:20.232Z,16.13
2023-04-18T19:30:48.253Z,18.98
2023-04-18T19:33:15.841Z,15.15
2023-04-18T19:35:43.411Z,15.63
2023-04-18T19:38:10.778Z,17.23
2023-04-18T19:40:38.364Z,21.35
2023-04-18T19:43:05.652Z,19.45
2023-04-18T19:45:33.265Z,20.55
2023-04-18T19:48:00.773Z,19.38
2023-04-18T19:50:28.522Z,20.40
2023-04-18T19:52:55.994Z,23.42
2023-04-18T19:55:23.949Z,19.30
2023-04-18T19:57:56.677Z,21.25
2023-04-18T20:00:24.411Z,18.80
2023-04-18T20:02:52.158Z,18.90
2023-04-18T20:05:20.473Z,17.48
2023-04-18T20:07:48.163Z,21.02
2023-04-18T20:10:15.937Z,19.38
2023-04-18T20:12:43.165Z,21.27
2023-04-18T20:15:11.532Z,24.25
2023-04-18T20:17:38.946Z,24.67
2023-04-18T20:20:09.375Z,23.90
2023-04-18T20:22:38.021Z,27.58
2023-04-18T20:25:06.761Z,26.15
2023-04-18T20:27:34.098Z,32.17
2023-04-18T20:30:01.776Z,38.17
2023-04-18T20:32:29.152Z,36.83
2023-04-18T20:34:58.682Z,30.27
2023-04-18T20:37:27.763Z,27.85
2023-04-18T20:39:56.693Z,29.77
2023-04-18T20:42:23.997Z,26.52
2023-04-18T20:44:54.780Z,22.52
2023-04-18T20:47:22.091Z,26.20
2023-04-18T20:49:49.669Z,22.15
2023-04-18T20:52:17.068Z,35.47
2023-04-18T20:54:44.721Z,31.70
2023-04-18T20:57:12.201Z,32.47
2023-04-18T20:59:39.938Z,31.42
2023-04-18T21:02:08.494Z,31.25
2023-04-18T21:04:36.526Z,25.13
2023-04-18T21:07:03.861Z,29.70
2023-04-18T21:09:36.513Z,31.02
2023-04-18T21:12:06.125Z,30.88
2023-04-18T21:14:33.820Z,31.13
2023-04-18T21:17:01.852Z,25.25
2023-04-18T21:19:29.446Z,35.20
2023-04-18T21:21:56.757Z,32.75
2023-04-18T21:24:24.590Z,38.78
2023-04-18T21:26:51.945Z,39.53
2023-04-18T21:29:19.585Z,35.47
2023-04-18T21:31:49.040Z,35.63
2023-04-18T21:34:16.755Z,38.45
2023-04-18T21:36:44.166Z,35.55
2023-04-18T21:39:11.968Z,34.88
2023-04-18T21:41:39.332Z,33.35
2023-04-18T21:44:06.979Z,31.63
2023-04-18T21:46:34.154Z,30.92
2023-04-18T21:49:01.758Z,29.05
2023-04-18T21:51:29.418Z,29.02
2023-04-18T21:53:56.941Z,30.50
2023-04-18T21:56:24.208Z,31.65
2023-04-18T21:58:51.715Z,31.23
2023-04-18T22:01:19.056Z,30.98
2023-04-18T22:03:47.029Z,29.65
2023-04-18T22:06:14.537Z,30.17
2023-04-18T22:08:42.220Z,29.67
2023-04-18T22:11:11.720Z,29.85
2023-04-18T22:13:39.549Z,32.38
2023-04-18T22:16:08.363Z,25.23
2023-04-18T22:18:37.655Z,30.83
2023-04-18T22:21:06.201Z,29.48
2023-04-18T22:23:33.731Z,32.15
2023-04-18T22:26:01.083Z,29.75
2023-04-18T22:28:28.854Z,30.40
2023-04-18T22:30:56.389Z,31.65
2023-04-18T22:33:24.577Z,37.08
2023-04-18T22:35:52.577Z,27.80
2023-04-18T22:38:20.150Z,27.27
2023-04-18T22:40:47.450Z,31.83
2023-04-18T22:43:15.055Z,29.13
2023-04-18T22:45:42.450Z,27.92
2023-04-18T22:48:12.302Z,25.20
2023-04-18T22:50:42.926Z,31.13
2023-04-18T22:53:11.644Z,27.50
2023-04-18T22:55:40.799Z,27.92
2023-04-18T22:58:09.693Z,30.10
2023-04-18T23:00:37.471Z,29.50
2023-04-18T23:03:05.555Z,24.50
2023-04-18T23:05:34.290Z,25.80
2023-04-18T23:08:01.897Z,32.38
2023-04-18T23:10:29.410Z,28.80
2023-04-18T23:12:58.158Z,27.67
2023-04-18T23:15:26.413Z,24.38
2023-04-18T23:17:54.509Z,22.35
2023-04-18T23:20:23.968Z,30.65
2023-04-18T23:22:51.978Z,22.25
2023-04-18T23:25:20.010Z,25.83
2023-04-18T23:27:48.012Z,23.60
2023-04-18T23:30:15.467Z,22.35
2023-04-18T23:32:43.049Z,21.42
2023-04-18T23:35:11.718Z,28.30
2023-04-18T23:37:39.315Z,27.85
2023-04-18T23:40:08.019Z,23.42
2023-04-18T23:42:36.389Z,27.08
2023-04-18T23:45:05.940Z,24.58
2023-04-18T23:47:33.584Z,29.20
2023-04-18T23:50:01.458Z,28.77
2023-04-18T23:52:29.197Z,30.13
2023-04-18T23:55:02.456Z,32.65
2023-04-18T23:57:30.102Z,34.97
2023-04-18T23:59:57.358Z,26.77
