createdAt,value
2022-12-20T00:01:25.239Z,46.6
2022-12-20T00:03:08.927Z,46.6
2022-12-20T00:04:52.636Z,46.6
2022-12-20T00:06:36.404Z,46.5
2022-12-20T00:08:20.071Z,46.5
2022-12-20T00:10:03.727Z,46.5
2022-12-20T00:11:47.426Z,46.5
2022-12-20T00:13:31.152Z,46.5
2022-12-20T00:15:14.847Z,46.5
2022-12-20T00:16:58.540Z,46.5
2022-12-20T00:18:42.337Z,46.5
2022-12-20T00:20:25.942Z,46.5
2022-12-20T00:22:09.651Z,46.5
2022-12-20T00:23:53.379Z,46.5
2022-12-20T00:25:37.067Z,46.5
2022-12-20T00:27:20.765Z,46.4
2022-12-20T00:29:04.523Z,46.5
2022-12-20T00:30:48.156Z,46.4
2022-12-20T00:32:31.858Z,46.4
2022-12-20T00:34:15.574Z,46.4
2022-12-20T00:35:59.274Z,46.4
2022-12-20T00:37:42.982Z,46.4
2022-12-20T00:39:26.670Z,46.4
2022-12-20T00:41:10.384Z,46.4
2022-12-20T00:42:54.109Z,46.3
2022-12-20T00:44:37.791Z,46.3
2022-12-20T00:46:21.491Z,46.3
2022-12-20T00:48:05.194Z,46.3
2022-12-20T00:49:48.911Z,46.3
2022-12-20T00:53:16.287Z,46.3
2022-12-20T00:55:00.008Z,46.3
2022-12-20T00:56:43.755Z,46.3
2022-12-20T00:58:27.420Z,46.2
2022-12-20T01:00:11.110Z,46.2
2022-12-20T01:01:54.856Z,46.2
2022-12-20T01:03:38.525Z,46.2
2022-12-20T01:05:22.216Z,46.2
2022-12-20T01:07:05.927Z,46.2
2022-12-20T01:08:49.612Z,46.2
2022-12-20T01:10:33.355Z,46.2
2022-12-20T01:12:17.043Z,46.2
2022-12-20T01:14:00.732Z,46.1
2022-12-20T01:15:44.426Z,46.2
2022-12-20T01:17:28.125Z,46.1
2022-12-20T01:19:12.022Z,46.1
2022-12-20T01:20:55.617Z,46.1
2022-12-20T01:22:39.228Z,46.1
2022-12-20T01:24:22.930Z,46.1
2022-12-20T01:26:06.659Z,46.1
2022-12-20T01:27:50.334Z,46.1
2022-12-20T01:29:34.048Z,46.1
2022-12-20T01:31:17.744Z,46
2022-12-20T01:33:01.447Z,46
2022-12-20T01:34:45.173Z,46
2022-12-20T01:36:28.832Z,46
2022-12-20T01:38:12.549Z,46
2022-12-20T01:41:39.975Z,46
2022-12-20T01:43:23.651Z,46
2022-12-20T01:45:07.369Z,46
2022-12-20T01:46:51.077Z,46
2022-12-20T01:48:34.756Z,46
2022-12-20T01:50:18.492Z,46
2022-12-20T01:52:02.185Z,46
2022-12-20T01:53:45.873Z,46
2022-12-20T01:55:29.595Z,46
2022-12-20T01:57:13.280Z,46
2022-12-20T01:58:56.971Z,46
2022-12-20T02:00:40.678Z,46
2022-12-20T02:02:24.398Z,45.9
2022-12-20T02:04:08.087Z,45.9
2022-12-20T02:05:51.785Z,45.9
2022-12-20T02:07:35.501Z,45.9
2022-12-20T02:09:19.187Z,45.9
2022-12-20T02:11:02.886Z,45.9
2022-12-20T02:12:46.584Z,45.9
2022-12-20T02:14:30.293Z,45.9
2022-12-20T02:16:14.004Z,45.9
2022-12-20T02:17:57.697Z,45.9
2022-12-20T02:19:41.393Z,45.9
2022-12-20T02:21:25.177Z,45.9
2022-12-20T02:23:08.789Z,45.8
2022-12-20T02:24:52.508Z,45.9
2022-12-20T02:26:36.191Z,45.9
2022-12-20T02:28:19.903Z,45.9
2022-12-20T02:30:03.712Z,45.9
2022-12-20T02:31:47.302Z,46
2022-12-20T02:33:31.007Z,46
2022-12-20T02:35:14.726Z,46
2022-12-20T02:36:58.425Z,46
2022-12-20T02:38:42.113Z,46
2022-12-20T02:40:25.823Z,46
2022-12-20T02:42:09.520Z,46
2022-12-20T02:43:53.213Z,46
2022-12-20T02:45:36.919Z,46
2022-12-20T02:47:20.617Z,46
2022-12-20T02:49:04.329Z,46
2022-12-20T02:50:48.039Z,46
2022-12-20T02:52:31.747Z,46
2022-12-20T02:54:15.439Z,46
2022-12-20T02:55:59.136Z,45.9
2022-12-20T02:57:42.847Z,45.9
2022-12-20T02:59:45.812Z,45.9
2022-12-20T03:01:10.237Z,45.9
2022-12-20T03:02:53.949Z,45.9
2022-12-20T03:04:37.722Z,45.9
2022-12-20T03:06:21.350Z,45.9
2022-12-20T03:08:05.043Z,45.9
2022-12-20T03:09:48.836Z,45.9
2022-12-20T03:11:32.459Z,45.8
2022-12-20T03:13:16.180Z,45.8
2022-12-20T03:14:59.860Z,45.8
2022-12-20T03:16:43.565Z,45.8
2022-12-20T03:18:27.269Z,45.8
2022-12-20T03:20:10.974Z,45.8
2022-12-20T03:21:54.674Z,45.8
2022-12-20T03:23:38.371Z,45.8
2022-12-20T03:25:22.070Z,45.8
2022-12-20T03:27:05.800Z,45.8
2022-12-20T03:28:49.476Z,45.8
2022-12-20T03:30:33.170Z,45.7
2022-12-20T03:32:16.878Z,45.7
2022-12-20T03:34:00.575Z,45.7
2022-12-20T03:35:44.362Z,45.7
2022-12-20T03:37:27.976Z,45.7
2022-12-20T03:39:11.693Z,45.7
2022-12-20T03:40:55.390Z,45.7
2022-12-20T03:42:39.080Z,45.7
2022-12-20T03:44:22.850Z,45.7
2022-12-20T03:46:06.488Z,45.7
2022-12-20T03:47:50.278Z,45.7
2022-12-20T03:49:33.876Z,45.7
2022-12-20T03:51:17.574Z,45.7
2022-12-20T03:53:01.291Z,45.7
2022-12-20T03:54:44.980Z,45.7
2022-12-20T03:56:28.832Z,45.7
2022-12-20T03:58:12.374Z,45.7
2022-12-20T03:59:56.092Z,45.7
2022-12-20T04:01:39.788Z,45.7
2022-12-20T04:03:23.498Z,45.7
2022-12-20T04:05:07.192Z,45.7
2022-12-20T04:06:50.918Z,45.7
2022-12-20T04:08:34.616Z,45.7
2022-12-20T04:10:18.304Z,45.7
2022-12-20T04:12:02.027Z,45.7
2022-12-20T04:13:45.711Z,45.7
2022-12-20T04:15:29.425Z,45.6
2022-12-20T04:17:13.170Z,45.6
2022-12-20T04:18:56.828Z,45.7
2022-12-20T04:20:40.521Z,45.6
2022-12-20T04:22:24.296Z,45.6
2022-12-20T04:24:07.929Z,45.6
2022-12-20T04:25:51.631Z,45.6
2022-12-20T04:27:35.320Z,45.6
2022-12-20T04:29:19.037Z,45.6
2022-12-20T04:31:02.751Z,45.6
2022-12-20T04:32:46.438Z,45.6
2022-12-20T04:34:30.125Z,45.6
2022-12-20T04:36:13.836Z,45.6
2022-12-20T04:37:57.540Z,45.6
2022-12-20T04:39:41.255Z,45.6
2022-12-20T04:41:24.933Z,45.6
2022-12-20T04:43:08.634Z,45.6
2022-12-20T04:44:52.355Z,45.6
2022-12-20T04:46:36.041Z,45.6
2022-12-20T04:48:19.737Z,45.6
2022-12-20T04:50:03.443Z,45.6
2022-12-20T04:51:47.138Z,45.6
2022-12-20T04:53:30.847Z,45.6
2022-12-20T04:55:14.607Z,45.6
2022-12-20T04:56:58.253Z,45.6
2022-12-20T04:58:41.986Z,45.5
2022-12-20T05:00:25.683Z,45.5
2022-12-20T05:02:09.350Z,45.5
2022-12-20T05:03:53.073Z,45.5
2022-12-20T05:05:36.764Z,45.5
2022-12-20T05:07:20.457Z,45.5
2022-12-20T05:09:04.163Z,45.5
2022-12-20T05:10:47.877Z,45.5
2022-12-20T05:12:31.616Z,45.5
2022-12-20T05:14:15.280Z,45.5
2022-12-20T05:15:59.009Z,45.5
2022-12-20T05:17:42.689Z,45.5
2022-12-20T05:19:26.396Z,45.5
2022-12-20T05:21:10.108Z,45.5
2022-12-20T05:22:53.785Z,45.5
2022-12-20T05:24:37.495Z,45.5
2022-12-20T05:26:21.215Z,45.5
2022-12-20T05:28:04.901Z,45.5
2022-12-20T05:29:48.610Z,45.5
2022-12-20T05:31:32.315Z,45.5
2022-12-20T05:33:16.004Z,45.5
2022-12-20T05:34:59.694Z,45.5
2022-12-20T05:36:43.393Z,45.5
2022-12-20T05:38:27.086Z,45.5
2022-12-20T05:40:10.811Z,45.5
2022-12-20T05:41:54.503Z,45.5
2022-12-20T05:43:38.198Z,45.5
2022-12-20T05:45:21.898Z,45.5
2022-12-20T05:47:05.620Z,45.5
2022-12-20T05:48:49.321Z,45.5
2022-12-20T05:50:33.012Z,45.5
2022-12-20T05:52:16.737Z,45.4
2022-12-20T05:54:00.412Z,45.4
2022-12-20T05:55:44.122Z,45.5
2022-12-20T05:57:27.816Z,45.5
2022-12-20T05:59:11.520Z,45.4
2022-12-20T06:00:55.216Z,45.4
2022-12-20T06:02:38.926Z,45.4
2022-12-20T06:04:22.635Z,45.4
2022-12-20T06:06:06.341Z,45.5
2022-12-20T06:07:50.033Z,45.4
2022-12-20T06:09:33.742Z,45.4
2022-12-20T06:11:17.439Z,45.4
2022-12-20T06:13:01.144Z,45.4
2022-12-20T06:14:44.858Z,45.4
2022-12-20T06:16:28.562Z,45.4
2022-12-20T06:18:12.269Z,45.4
2022-12-20T06:19:55.981Z,45.4
2022-12-20T06:21:39.721Z,45.4
2022-12-20T06:23:23.381Z,45.3
2022-12-20T06:25:07.068Z,45.4
2022-12-20T06:26:50.777Z,45.4
2022-12-20T06:28:34.472Z,45.4
2022-12-20T06:30:18.210Z,45.4
2022-12-20T06:32:01.891Z,45.3
2022-12-20T06:33:45.596Z,45.3
2022-12-20T06:35:29.375Z,45.3
2022-12-20T06:37:12.992Z,45.4
2022-12-20T06:38:56.697Z,45.4
2022-12-20T06:40:40.420Z,45.4
2022-12-20T06:42:24.139Z,45.4
2022-12-20T06:44:07.850Z,45.4
2022-12-20T06:45:51.567Z,45.4
2022-12-20T06:47:35.245Z,45.4
2022-12-20T06:49:18.935Z,45.4
2022-12-20T06:51:02.642Z,45.4
2022-12-20T06:52:46.331Z,45.4
2022-12-20T06:54:30.026Z,45.4
2022-12-20T06:56:13.828Z,45.3
2022-12-20T06:57:57.446Z,45.3
2022-12-20T06:59:41.140Z,45.3
2022-12-20T07:01:24.833Z,45.2
2022-12-20T07:03:08.549Z,45.2
2022-12-20T07:04:52.260Z,45.2
2022-12-20T07:06:35.960Z,45.2
2022-12-20T07:08:19.650Z,45.1
2022-12-20T07:10:03.352Z,45.1
2022-12-20T07:11:47.112Z,45.2
2022-12-20T07:13:30.747Z,45.2
2022-12-20T07:15:14.645Z,45.2
2022-12-20T07:16:58.378Z,45.2
2022-12-20T07:18:42.099Z,45.3
2022-12-20T07:20:25.803Z,45.3
2022-12-20T07:22:09.240Z,45.3
2022-12-20T07:23:53.156Z,45.3
2022-12-20T07:25:36.663Z,45.2
2022-12-20T07:27:20.357Z,45.3
2022-12-20T07:29:04.119Z,45.3
2022-12-20T07:30:47.841Z,45.3
2022-12-20T07:32:31.580Z,45.3
2022-12-20T07:34:15.424Z,45.3
2022-12-20T07:35:59.036Z,45.3
2022-12-20T07:39:26.330Z,45.3
2022-12-20T07:41:09.943Z,45.3
2022-12-20T07:42:53.676Z,45.3
2022-12-20T07:44:37.489Z,45.3
2022-12-20T07:46:21.229Z,45.3
2022-12-20T07:48:04.780Z,45.3
2022-12-20T07:49:48.499Z,45.3
2022-12-20T07:51:32.276Z,45.3
2022-12-20T07:53:16.039Z,45.3
2022-12-20T07:54:59.600Z,45.3
2022-12-20T07:56:43.306Z,45.3
2022-12-20T07:58:26.976Z,45.3
2022-12-20T08:00:10.705Z,45.3
2022-12-20T08:01:54.393Z,45.3
2022-12-20T08:03:38.100Z,45.3
2022-12-20T08:05:21.800Z,45.2
2022-12-20T08:07:05.502Z,45.2
2022-12-20T08:08:49.196Z,45.1
2022-12-20T08:10:32.918Z,45
2022-12-20T08:12:16.602Z,45
2022-12-20T08:14:00.330Z,44.9
2022-12-20T08:15:44.016Z,44.9
2022-12-20T08:17:27.715Z,44.9
2022-12-20T08:19:11.407Z,44.9
2022-12-20T08:20:55.123Z,44.9
2022-12-20T08:22:38.821Z,44.9
2022-12-20T08:24:22.522Z,44.9
2022-12-20T08:26:06.213Z,44.9
2022-12-20T08:27:49.928Z,44.9
2022-12-20T08:29:33.642Z,44.9
2022-12-20T08:31:17.337Z,44.9
2022-12-20T08:33:01.058Z,45
2022-12-20T08:34:44.730Z,45
2022-12-20T08:36:28.431Z,45.4
2022-12-20T08:38:12.158Z,45.2
2022-12-20T08:39:55.843Z,45.2
2022-12-20T08:41:39.557Z,45.2
2022-12-20T08:43:23.240Z,45.2
2022-12-20T08:45:06.955Z,45.2
2022-12-20T08:46:50.660Z,45.2
2022-12-20T08:48:34.351Z,45.2
2022-12-20T08:50:18.057Z,45.1
2022-12-20T08:52:01.880Z,45.2
2022-12-20T08:53:45.468Z,45.1
2022-12-20T08:55:29.157Z,45.3
2022-12-20T08:57:12.872Z,45.4
2022-12-20T08:58:56.566Z,45.2
2022-12-20T09:00:40.283Z,45.2
2022-12-20T09:02:23.979Z,45.2
2022-12-20T09:04:07.684Z,45.3
2022-12-20T09:05:51.374Z,45.3
2022-12-20T09:07:35.080Z,45.4
2022-12-20T09:09:18.792Z,45.4
2022-12-20T09:11:02.481Z,45.4
2022-12-20T09:12:46.186Z,45.4
2022-12-20T09:14:29.884Z,45.5
2022-12-20T09:16:13.578Z,45.6
2022-12-20T09:17:57.279Z,45.7
2022-12-20T09:19:40.992Z,45.9
2022-12-20T09:21:24.703Z,46.3
2022-12-20T09:23:08.395Z,46.5
2022-12-20T09:24:52.094Z,46.7
2022-12-20T09:26:35.790Z,46.7
2022-12-20T09:28:19.524Z,46.6
2022-12-20T09:30:03.240Z,46.6
2022-12-20T09:31:46.911Z,46.9
2022-12-20T09:33:30.621Z,46.8
2022-12-20T09:35:14.353Z,46.8
2022-12-20T09:36:58.021Z,46.7
2022-12-20T09:38:41.706Z,46.7
2022-12-20T09:40:25.409Z,46.8
2022-12-20T09:42:09.141Z,46.7
2022-12-20T09:43:52.831Z,46.7
2022-12-20T09:45:36.516Z,46.8
2022-12-20T09:47:20.221Z,46.7
2022-12-20T09:49:03.926Z,46.7
2022-12-20T09:50:47.654Z,46.6
2022-12-20T09:52:31.339Z,46.4
2022-12-20T09:54:15.032Z,46.4
2022-12-20T09:55:58.733Z,46.4
2022-12-20T09:59:26.126Z,46.5
2022-12-20T10:01:09.828Z,46.5
2022-12-20T10:02:53.527Z,46.8
2022-12-20T10:04:37.243Z,46.7
2022-12-20T10:06:20.941Z,46.4
2022-12-20T10:08:04.748Z,46.5
2022-12-20T10:09:48.331Z,46.5
2022-12-20T10:11:32.071Z,46.4
2022-12-20T10:13:15.772Z,46.3
2022-12-20T10:14:59.447Z,46.3
2022-12-20T10:16:43.144Z,46.3
2022-12-20T10:18:26.866Z,46.2
2022-12-20T10:20:10.566Z,46.3
2022-12-20T10:21:54.267Z,46.2
2022-12-20T10:23:37.969Z,46.3
2022-12-20T10:25:21.679Z,46.3
2022-12-20T10:27:05.378Z,46.2
2022-12-20T10:28:49.077Z,46.2
2022-12-20T10:30:32.781Z,46.3
2022-12-20T10:32:16.478Z,46.2
2022-12-20T10:34:00.320Z,46.3
2022-12-20T10:35:43.878Z,46.4
2022-12-20T10:37:27.599Z,46.4
2022-12-20T10:39:11.306Z,46.1
2022-12-20T10:40:55.004Z,46.1
2022-12-20T10:42:38.703Z,46.1
2022-12-20T10:44:22.433Z,46.2
2022-12-20T10:46:06.116Z,46.1
2022-12-20T10:47:49.812Z,46
2022-12-20T10:49:33.540Z,46
2022-12-20T10:51:17.220Z,45.9
2022-12-20T10:53:00.908Z,45.9
2022-12-20T10:54:44.616Z,45.8
2022-12-20T10:56:28.327Z,46
2022-12-20T10:58:12.051Z,46.3
2022-12-20T10:59:55.727Z,46.1
2022-12-20T11:01:39.418Z,46.1
2022-12-20T11:03:23.167Z,46.2
2022-12-20T11:05:06.829Z,46.1
2022-12-20T11:06:50.523Z,46
2022-12-20T11:08:34.231Z,46.1
2022-12-20T11:10:17.904Z,46.4
2022-12-20T11:12:01.626Z,46.5
2022-12-20T11:13:45.316Z,46.6
2022-12-20T11:15:29.018Z,46.5
2022-12-20T11:17:12.730Z,46.5
2022-12-20T11:18:56.423Z,46.5
2022-12-20T11:20:40.129Z,46.5
2022-12-20T11:22:23.836Z,46.4
2022-12-20T11:24:07.527Z,46.4
2022-12-20T11:25:51.234Z,46.4
2022-12-20T11:27:34.952Z,46.1
2022-12-20T11:29:18.642Z,46
2022-12-20T11:31:02.354Z,46
2022-12-20T11:32:46.040Z,46.1
2022-12-20T11:34:29.770Z,46.1
2022-12-20T11:36:13.462Z,46.2
2022-12-20T11:37:57.155Z,46.1
2022-12-20T11:39:40.857Z,46
2022-12-20T11:41:24.543Z,46
2022-12-20T11:43:08.265Z,46.1
2022-12-20T11:44:51.961Z,46.3
2022-12-20T11:46:35.654Z,46.2
2022-12-20T11:48:19.350Z,46.2
2022-12-20T11:50:03.080Z,46.2
2022-12-20T11:51:46.760Z,46.1
2022-12-20T11:53:30.466Z,46.1
2022-12-20T11:55:14.164Z,46.1
2022-12-20T11:56:57.873Z,46.1
2022-12-20T11:58:41.569Z,46
2022-12-20T12:00:25.271Z,46
2022-12-20T12:02:08.960Z,45.9
2022-12-20T12:03:52.720Z,45.8
2022-12-20T12:05:36.362Z,45.8
2022-12-20T12:07:20.077Z,45.8
2022-12-20T12:09:03.782Z,45.8
2022-12-20T12:10:47.482Z,45.7
2022-12-20T12:12:31.170Z,45.7
2022-12-20T12:14:14.863Z,45.6
2022-12-20T12:15:58.592Z,45.6
2022-12-20T12:17:42.283Z,45.7
2022-12-20T12:19:25.974Z,45.7
2022-12-20T12:21:09.666Z,45.7
2022-12-20T12:22:53.372Z,45.7
2022-12-20T12:24:37.134Z,45.7
2022-12-20T12:28:04.499Z,45.8
2022-12-20T12:29:48.173Z,45.8
2022-12-20T12:31:31.891Z,45.9
2022-12-20T12:33:15.573Z,46
2022-12-20T12:34:59.268Z,46
2022-12-20T12:36:42.988Z,46
2022-12-20T12:38:26.697Z,46
2022-12-20T12:40:10.398Z,46
2022-12-20T12:42:13.609Z,46
2022-12-20T12:45:21.497Z,46.1
2022-12-20T12:47:05.214Z,46
2022-12-20T12:48:48.909Z,45.9
2022-12-20T12:50:32.610Z,45.6
2022-12-20T12:52:16.322Z,45.6
2022-12-20T12:54:00.017Z,45.6
2022-12-20T12:55:43.713Z,45.6
2022-12-20T12:57:27.423Z,45.5
2022-12-20T12:59:11.117Z,45.5
2022-12-20T13:00:54.819Z,45.5
2022-12-20T13:02:38.519Z,45.4
2022-12-20T13:04:22.224Z,45.4
2022-12-20T13:06:05.929Z,45.4
2022-12-20T13:07:49.628Z,45.4
2022-12-20T13:09:33.326Z,45.5
2022-12-20T13:11:17.021Z,45.5
2022-12-20T13:13:00.723Z,45.5
2022-12-20T13:14:44.572Z,45.5
2022-12-20T13:16:28.140Z,45.5
2022-12-20T13:18:11.832Z,45.5
2022-12-20T13:19:55.535Z,45.5
2022-12-20T13:21:39.281Z,45.4
2022-12-20T13:23:22.945Z,45.4
2022-12-20T13:25:06.642Z,45.4
2022-12-20T13:26:50.343Z,45.5
2022-12-20T13:28:34.046Z,45.4
2022-12-20T13:30:17.722Z,45.4
2022-12-20T13:32:01.429Z,45.5
2022-12-20T13:33:45.142Z,45.5
2022-12-20T13:35:28.841Z,45.4
2022-12-20T13:37:12.557Z,45.4
2022-12-20T13:38:56.251Z,45.5
2022-12-20T13:40:39.976Z,45.6
2022-12-20T13:42:23.664Z,45.6
2022-12-20T13:44:07.355Z,45.8
2022-12-20T13:45:51.061Z,45.8
2022-12-20T13:47:34.769Z,45.9
2022-12-20T13:49:18.465Z,46
2022-12-20T13:51:02.178Z,46.1
2022-12-20T13:52:45.972Z,46.1
2022-12-20T13:54:29.583Z,46.1
2022-12-20T13:56:13.283Z,46.2
2022-12-20T13:57:56.984Z,46.2
2022-12-20T13:59:40.693Z,46.3
2022-12-20T14:01:24.405Z,46.3
2022-12-20T14:03:08.091Z,46.3
2022-12-20T14:04:51.802Z,46.3
2022-12-20T14:06:35.511Z,46.3
2022-12-20T14:08:19.206Z,46.3
2022-12-20T14:10:02.934Z,46.3
2022-12-20T14:11:46.613Z,46.3
2022-12-20T14:13:30.313Z,46.4
2022-12-20T14:15:14.011Z,46.4
2022-12-20T14:18:41.424Z,46.4
2022-12-20T14:20:25.110Z,46.3
2022-12-20T14:22:08.840Z,46.3
2022-12-20T14:23:52.514Z,46.3
2022-12-20T14:25:36.226Z,46.3
2022-12-20T14:27:19.939Z,46.3
2022-12-20T14:29:03.641Z,46.3
2022-12-20T14:30:47.325Z,46.3
2022-12-20T14:32:31.030Z,46.3
2022-12-20T14:34:14.740Z,46.3
2022-12-20T14:35:58.440Z,46.3
2022-12-20T14:37:42.140Z,46.3
2022-12-20T14:39:25.818Z,46.3
2022-12-20T14:41:10.090Z,46.4
2022-12-20T14:42:53.244Z,46.4
2022-12-20T14:44:36.922Z,46.4
2022-12-20T14:46:20.647Z,46.4
2022-12-20T14:48:04.342Z,46.4
2022-12-20T14:49:48.059Z,46.5
2022-12-20T14:51:31.808Z,46.5
2022-12-20T14:53:15.453Z,46.6
2022-12-20T14:54:59.150Z,46.6
2022-12-20T14:56:42.860Z,46.6
2022-12-20T14:58:26.548Z,46.6
2022-12-20T15:00:10.241Z,46.7
2022-12-20T15:01:53.954Z,46.7
2022-12-20T15:03:37.654Z,46.7
2022-12-20T15:05:21.357Z,46.7
2022-12-20T15:07:05.059Z,46.7
2022-12-20T15:08:48.754Z,46.8
2022-12-20T15:10:32.464Z,46.8
2022-12-20T15:12:16.164Z,46.8
2022-12-20T15:13:59.858Z,46.8
2022-12-20T15:15:43.665Z,46.8
2022-12-20T15:17:27.274Z,46.8
2022-12-20T15:19:10.965Z,46.9
2022-12-20T15:20:54.674Z,46.9
2022-12-20T15:22:38.373Z,46.9
2022-12-20T15:24:22.073Z,46.9
2022-12-20T15:26:05.785Z,46.9
2022-12-20T15:27:49.476Z,46.9
2022-12-20T15:29:33.349Z,46.9
2022-12-20T15:31:16.898Z,47
2022-12-20T15:33:00.579Z,47
2022-12-20T15:34:44.337Z,47
2022-12-20T15:36:28.012Z,47
2022-12-20T15:38:11.704Z,47
2022-12-20T15:39:55.469Z,46.8
2022-12-20T15:41:39.137Z,46.8
2022-12-20T15:43:22.813Z,47
2022-12-20T15:45:06.510Z,47.2
2022-12-20T15:46:50.202Z,47.3
2022-12-20T15:48:33.925Z,47.4
2022-12-20T15:50:17.624Z,47.4
2022-12-20T15:52:01.389Z,47.3
2022-12-20T15:53:45.037Z,47.6
2022-12-20T15:55:28.749Z,47.5
2022-12-20T15:57:12.444Z,47.5
2022-12-20T15:58:56.143Z,47.5
2022-12-20T16:00:39.846Z,47.5
2022-12-20T16:02:23.682Z,47.4
2022-12-20T16:04:07.259Z,47.4
2022-12-20T16:05:50.961Z,47.5
2022-12-20T16:07:34.663Z,47.5
2022-12-20T16:09:18.361Z,47.4
2022-12-20T16:11:02.058Z,47.4
2022-12-20T16:12:45.777Z,47.4
2022-12-20T16:14:29.450Z,47.4
2022-12-20T16:16:13.163Z,47.4
2022-12-20T16:17:56.861Z,47.4
2022-12-20T16:19:40.573Z,47.3
2022-12-20T16:21:24.271Z,47.3
2022-12-20T16:23:07.985Z,47.3
2022-12-20T16:24:51.664Z,47.2
2022-12-20T16:26:35.387Z,47.2
2022-12-20T16:28:19.062Z,47.2
2022-12-20T16:30:02.758Z,47.1
2022-12-20T16:31:46.462Z,47.1
2022-12-20T16:33:30.179Z,47.1
2022-12-20T16:35:13.894Z,47.1
2022-12-20T16:36:57.574Z,47.1
2022-12-20T16:38:41.283Z,47.1
2022-12-20T16:40:24.987Z,47
2022-12-20T16:42:08.667Z,47
2022-12-20T16:43:52.380Z,47
2022-12-20T16:45:36.133Z,47
2022-12-20T16:47:19.779Z,47
2022-12-20T16:49:03.501Z,47
2022-12-20T16:50:47.192Z,46.9
2022-12-20T16:52:30.961Z,46.9
2022-12-20T16:54:14.593Z,46.9
2022-12-20T16:55:58.275Z,46.9
2022-12-20T16:57:41.992Z,46.9
2022-12-20T16:59:25.715Z,46.9
2022-12-20T17:01:09.403Z,46.8
2022-12-20T17:02:53.087Z,46.9
2022-12-20T17:04:36.787Z,46.8
2022-12-20T17:06:20.491Z,46.8
2022-12-20T17:08:04.199Z,46.8
2022-12-20T17:11:31.605Z,46.7
2022-12-20T17:13:15.327Z,46.7
2022-12-20T17:14:59.013Z,46.7
2022-12-20T17:16:42.701Z,46.7
2022-12-20T17:18:26.408Z,46.6
2022-12-20T17:20:10.103Z,46.6
2022-12-20T17:25:21.209Z,46.6
2022-12-20T17:27:04.911Z,46.6
2022-12-20T17:28:48.631Z,46.6
2022-12-20T17:30:32.309Z,46.5
2022-12-20T17:32:16.011Z,46.6
2022-12-20T17:33:59.719Z,46.6
2022-12-20T17:35:43.411Z,46.6
2022-12-20T17:37:27.112Z,46.5
2022-12-20T17:39:10.832Z,46.5
2022-12-20T17:40:54.517Z,46.4
2022-12-20T17:42:38.214Z,46.5
2022-12-20T17:44:21.933Z,46.5
2022-12-20T17:46:05.621Z,46.5
2022-12-20T17:47:49.328Z,46.5
2022-12-20T17:49:33.019Z,46.5
2022-12-20T17:51:16.727Z,46.5
2022-12-20T17:53:00.474Z,46.5
2022-12-20T17:54:44.150Z,46.5
2022-12-20T17:56:27.873Z,46.5
2022-12-20T17:58:11.535Z,46.5
2022-12-20T17:59:55.377Z,46.5
2022-12-20T18:01:38.943Z,46.5
2022-12-20T18:03:22.641Z,46.5
2022-12-20T18:05:06.331Z,46.5
2022-12-20T18:06:50.087Z,46.5
2022-12-20T18:08:33.788Z,46.4
2022-12-20T18:10:17.439Z,46.5
2022-12-20T18:12:01.133Z,46.4
2022-12-20T18:13:44.851Z,46.3
2022-12-20T18:15:28.624Z,46.3
2022-12-20T18:17:12.284Z,46.3
2022-12-20T18:18:55.925Z,46.4
2022-12-20T18:20:39.697Z,46.4
2022-12-20T18:22:23.341Z,46.4
2022-12-20T18:24:07.056Z,46.3
2022-12-20T18:25:50.736Z,46.3
2022-12-20T18:27:34.448Z,46.4
2022-12-20T18:29:18.208Z,46.4
2022-12-20T18:31:01.849Z,46.4
2022-12-20T18:32:45.552Z,46.4
2022-12-20T18:34:29.546Z,46.3
2022-12-20T18:36:12.943Z,46.3
2022-12-20T18:37:56.656Z,46.3
2022-12-20T18:39:40.336Z,46.4
2022-12-20T18:41:24.083Z,46.4
2022-12-20T18:43:07.755Z,46.4
2022-12-20T18:44:51.455Z,46.4
2022-12-20T18:46:35.152Z,46.4
2022-12-20T18:48:18.845Z,46.4
2022-12-20T18:50:02.551Z,46.4
2022-12-20T18:51:46.271Z,46.4
2022-12-20T18:53:29.971Z,46.5
2022-12-20T18:55:13.656Z,46.4
2022-12-20T18:56:57.400Z,46.4
2022-12-20T18:58:41.072Z,46.5
2022-12-20T19:00:24.775Z,46.4
2022-12-20T19:02:08.468Z,46.4
2022-12-20T19:03:52.189Z,46.4
2022-12-20T19:05:35.961Z,46.5
2022-12-20T19:07:19.595Z,46.5
2022-12-20T19:09:03.315Z,46.5
2022-12-20T19:10:46.988Z,46.5
2022-12-20T19:12:30.714Z,46.5
2022-12-20T19:14:14.469Z,46.5
2022-12-20T19:15:58.105Z,46.5
2022-12-20T19:17:41.801Z,46.5
2022-12-20T19:19:25.523Z,46.5
2022-12-20T19:21:09.221Z,46.5
2022-12-20T19:22:52.915Z,46.4
2022-12-20T19:24:36.682Z,46.5
2022-12-20T19:26:20.350Z,46.5
2022-12-20T19:28:04.019Z,46.5
2022-12-20T19:29:47.715Z,46.6
2022-12-20T19:33:15.130Z,46.6
2022-12-20T19:34:58.839Z,46.5
2022-12-20T19:36:42.548Z,46.5
2022-12-20T19:38:26.246Z,46.6
2022-12-20T19:40:09.977Z,46.7
2022-12-20T19:41:53.657Z,46.7
2022-12-20T19:43:37.356Z,46.7
2022-12-20T19:45:21.116Z,46.6
2022-12-20T19:47:04.762Z,46.5
2022-12-20T19:48:48.465Z,46.6
2022-12-20T19:50:32.160Z,46.6
2022-12-20T19:52:15.960Z,46.6
2022-12-20T19:53:59.570Z,46.6
2022-12-20T19:55:43.285Z,46.6
2022-12-20T19:57:26.965Z,46.6
2022-12-20T19:59:10.696Z,46.6
2022-12-20T20:00:54.384Z,46.6
2022-12-20T20:02:38.074Z,46.6
2022-12-20T20:04:21.771Z,46.5
2022-12-20T20:06:05.478Z,46.5
2022-12-20T20:07:49.197Z,46.6
2022-12-20T20:09:32.887Z,46.6
2022-12-20T20:11:16.597Z,46.6
2022-12-20T20:13:00.278Z,46.7
2022-12-20T20:14:43.987Z,46.7
2022-12-20T20:16:27.691Z,46.7
2022-12-20T20:18:11.413Z,46.8
2022-12-20T20:19:55.075Z,46.9
2022-12-20T20:21:38.797Z,46.9
2022-12-20T20:23:22.472Z,46.8
2022-12-20T20:25:06.182Z,46.8
2022-12-20T20:26:49.877Z,46.8
2022-12-20T20:28:33.596Z,46.7
2022-12-20T20:30:17.312Z,46.8
2022-12-20T20:32:01.007Z,46.7
2022-12-20T20:33:44.858Z,46.6
2022-12-20T20:35:28.397Z,46.7
2022-12-20T20:37:12.094Z,46.7
2022-12-20T20:38:55.922Z,46.9
2022-12-20T20:40:39.498Z,47.2
2022-12-20T20:42:23.198Z,47.3
2022-12-20T20:44:06.910Z,47.1
2022-12-20T20:45:50.772Z,47
2022-12-20T20:47:34.315Z,47.2
2022-12-20T20:49:18.002Z,47.1
2022-12-20T20:51:01.719Z,47.1
2022-12-20T20:52:45.408Z,47.1
2022-12-20T20:54:29.130Z,47.2
2022-12-20T20:56:12.831Z,47.3
2022-12-20T20:57:56.512Z,47.2
2022-12-20T20:59:40.230Z,47.2
2022-12-20T21:01:23.933Z,47.2
2022-12-20T21:03:07.623Z,47.2
2022-12-20T21:04:51.319Z,47.2
2022-12-20T21:06:35.038Z,47.2
2022-12-20T21:08:18.774Z,47.2
2022-12-20T21:10:02.455Z,47.2
2022-12-20T21:11:46.142Z,47.1
2022-12-20T21:13:29.915Z,47.2
2022-12-20T21:15:13.560Z,47.3
2022-12-20T21:16:57.254Z,47.3
2022-12-20T21:18:40.951Z,47.3
2022-12-20T21:20:24.684Z,47.3
2022-12-20T21:22:08.347Z,47.2
2022-12-20T21:23:52.071Z,47.2
2022-12-20T21:25:35.761Z,47.1
2022-12-20T21:27:19.469Z,47.1
2022-12-20T21:29:03.193Z,47.1
2022-12-20T21:30:46.862Z,47.1
2022-12-20T21:32:30.575Z,47
2022-12-20T21:34:14.288Z,47.1
2022-12-20T21:35:57.974Z,47
2022-12-20T21:37:41.682Z,47
2022-12-20T21:39:25.373Z,47
2022-12-20T21:41:09.083Z,47
2022-12-20T21:42:52.803Z,47
2022-12-20T21:44:36.561Z,47
2022-12-20T21:46:20.190Z,47
2022-12-20T21:48:03.994Z,47.1
2022-12-20T21:49:47.606Z,47
2022-12-20T21:51:31.326Z,47
2022-12-20T21:53:15.034Z,47
2022-12-20T21:54:58.716Z,47
2022-12-20T21:56:42.409Z,47
2022-12-20T21:59:01.286Z,47.1
2022-12-20T22:03:37.290Z,47.1
2022-12-20T22:05:20.948Z,47.1
2022-12-20T22:07:04.701Z,47.1
2022-12-20T22:08:48.339Z,47.1
2022-12-20T22:10:32.050Z,47.1
2022-12-20T22:12:15.747Z,47.2
2022-12-20T22:15:43.294Z,47.2
2022-12-20T22:17:26.863Z,47.2
2022-12-20T22:19:10.565Z,47.2
2022-12-20T22:20:54.261Z,47.2
2022-12-20T22:22:37.973Z,47.2
2022-12-20T22:24:21.673Z,47.2
2022-12-20T22:26:05.356Z,47.2
2022-12-20T22:27:49.144Z,47.2
2022-12-20T22:29:32.762Z,47.2
2022-12-20T22:31:16.485Z,47.2
2022-12-20T22:33:00.176Z,47.2
2022-12-20T22:34:43.942Z,47.2
2022-12-20T22:36:27.651Z,47.2
2022-12-20T22:38:11.549Z,47.2
2022-12-20T22:39:55.014Z,47.2
2022-12-20T22:41:38.795Z,47.2
2022-12-20T22:43:22.436Z,47.2
2022-12-20T22:45:06.149Z,47.2
2022-12-20T22:46:49.804Z,47.2
2022-12-20T22:48:33.506Z,47.1
2022-12-20T22:50:17.264Z,47.2
2022-12-20T22:52:00.935Z,47.2
2022-12-20T22:53:44.628Z,47.2
2022-12-20T22:55:28.380Z,47.2
2022-12-20T22:57:12.035Z,47.2
2022-12-20T22:58:55.732Z,47.2
2022-12-20T23:00:39.432Z,47.2
2022-12-20T23:02:23.122Z,47.2
2022-12-20T23:04:06.812Z,47.2
2022-12-20T23:05:50.540Z,47.2
2022-12-20T23:07:34.276Z,47.2
2022-12-20T23:09:17.967Z,47.2
2022-12-20T23:11:01.667Z,47.2
2022-12-20T23:12:45.354Z,47.2
2022-12-20T23:14:29.041Z,47.1
2022-12-20T23:16:12.764Z,47.2
2022-12-20T23:17:56.417Z,47.2
2022-12-20T23:19:40.156Z,47.2
2022-12-20T23:21:23.853Z,47.1
2022-12-20T23:23:07.569Z,47.2
2022-12-20T23:26:35.091Z,47.3
2022-12-20T23:28:18.649Z,47.3
2022-12-20T23:30:02.376Z,47.3
2022-12-20T23:31:46.060Z,47.3
2022-12-20T23:33:29.781Z,47.3
2022-12-20T23:35:13.482Z,47.3