createdAt,value
2022-12-31T00:01:44.771Z,341.67
2022-12-31T00:04:12.487Z,336.17
2022-12-31T00:06:40.247Z,338.42
2022-12-31T00:09:09.124Z,330.88
2022-12-31T00:11:38.973Z,345.05
2022-12-31T00:14:07.757Z,336.00
2022-12-31T00:16:37.612Z,334.10
2022-12-31T00:19:08.840Z,311.23
2022-12-31T00:21:37.520Z,350.02
2022-12-31T00:24:06.615Z,363.13
2022-12-31T00:26:36.245Z,318.30
2022-12-31T00:29:06.391Z,339.17
2022-12-31T00:31:36.093Z,334.92
2022-12-31T00:34:04.920Z,345.58
2022-12-31T00:36:34.758Z,343.27
2022-12-31T00:39:04.492Z,343.63
2022-12-31T00:41:33.045Z,355.65
2022-12-31T00:44:01.537Z,368.80
2022-12-31T00:46:31.649Z,368.48
2022-12-31T00:48:59.383Z,353.02
2022-12-31T00:51:28.253Z,376.35
2022-12-31T00:53:56.825Z,355.63
2022-12-31T00:56:26.635Z,366.13
2022-12-31T00:58:55.261Z,357.63
2022-12-31T01:01:25.004Z,338.20
2022-12-31T01:03:56.382Z,368.77
2022-12-31T01:06:24.550Z,349.45
2022-12-31T01:08:53.665Z,365.98
2022-12-31T01:11:22.353Z,365.80
2022-12-31T01:13:53.247Z,385.98
2022-12-31T01:16:23.403Z,369.75
2022-12-31T01:18:51.746Z,379.45
2022-12-31T01:21:21.517Z,377.60
2022-12-31T01:23:49.391Z,382.73
2022-12-31T01:26:19.149Z,365.27
2022-12-31T01:28:47.218Z,386.75
2022-12-31T01:31:18.512Z,378.67
2022-12-31T01:33:46.996Z,378.30
2022-12-31T01:36:20.359Z,378.27
2022-12-31T01:38:54.783Z,366.25
2022-12-31T01:41:24.519Z,369.63
2022-12-31T01:43:55.126Z,360.27
2022-12-31T01:46:28.126Z,368.60
2022-12-31T01:49:00.299Z,356.48
2022-12-31T01:51:31.967Z,388.23
2022-12-31T01:54:03.905Z,385.77
2022-12-31T01:56:31.906Z,380.83
2022-12-31T01:59:00.432Z,390.40
2022-12-31T02:01:32.036Z,391.60
2022-12-31T02:04:06.271Z,395.80
2022-12-31T02:06:38.983Z,368.45
2022-12-31T02:09:08.514Z,350.27
2022-12-31T02:11:37.987Z,386.00
2022-12-31T02:14:09.473Z,374.05
2022-12-31T02:16:44.463Z,355.83
2022-12-31T02:19:42.188Z,357.70
2022-12-31T02:22:22.915Z,350.05
2022-12-31T02:25:21.388Z,335.25
2022-12-31T02:27:58.990Z,356.13
2022-12-31T02:30:31.913Z,357.48
2022-12-31T02:33:12.201Z,357.30
2022-12-31T02:35:48.250Z,345.45
2022-12-31T02:38:20.932Z,337.98
2022-12-31T02:40:49.124Z,358.92
2022-12-31T02:43:16.870Z,366.25
2022-12-31T02:45:49.790Z,340.90
2022-12-31T02:48:34.183Z,350.98
2022-12-31T02:51:13.193Z,347.90
2022-12-31T02:54:05.053Z,365.77
2022-12-31T02:56:39.922Z,351.38
2022-12-31T02:59:29.948Z,339.08
2022-12-31T03:02:17.163Z,360.75
2022-12-31T03:04:49.563Z,350.05
2022-12-31T03:07:21.595Z,324.30
2022-12-31T03:09:50.062Z,358.50
2022-12-31T03:12:36.671Z,345.65
2022-12-31T03:15:06.550Z,337.90
2022-12-31T03:17:35.698Z,309.58
2022-12-31T03:20:21.321Z,323.05
2022-12-31T03:22:49.097Z,327.63
2022-12-31T03:25:33.532Z,325.60
2022-12-31T03:28:02.356Z,314.45
2022-12-31T03:30:30.831Z,311.80
2022-12-31T03:33:00.492Z,327.27
2022-12-31T03:35:30.283Z,330.88
2022-12-31T03:37:58.504Z,338.80
2022-12-31T03:40:28.337Z,323.73
2022-12-31T03:42:56.893Z,346.42
2022-12-31T03:45:25.175Z,329.30
2022-12-31T03:47:53.165Z,324.02
2022-12-31T03:50:22.245Z,331.15
2022-12-31T03:52:50.025Z,341.60
2022-12-31T03:55:17.917Z,321.13
2022-12-31T03:57:45.609Z,336.08
2022-12-31T04:00:17.418Z,348.05
2022-12-31T04:02:45.267Z,340.02
2022-12-31T04:05:13.536Z,338.00
2022-12-31T04:07:43.261Z,351.52
2022-12-31T04:10:12.930Z,332.33
2022-12-31T04:12:41.264Z,357.73
2022-12-31T04:15:10.497Z,328.48
2022-12-31T04:17:38.446Z,334.58
2022-12-31T04:20:07.049Z,335.80
2022-12-31T04:22:34.667Z,329.10
2022-12-31T04:25:03.712Z,341.08
2022-12-31T04:27:31.349Z,337.67
2022-12-31T04:29:58.967Z,337.40
2022-12-31T04:32:26.670Z,319.77
2022-12-31T04:34:54.295Z,356.83
2022-12-31T04:37:21.924Z,319.52
2022-12-31T04:39:49.536Z,323.63
2022-12-31T04:42:18.551Z,335.30
2022-12-31T04:44:46.198Z,337.88
2022-12-31T04:47:16.283Z,328.38
2022-12-31T04:49:47.766Z,334.05
2022-12-31T04:52:15.352Z,335.23
2022-12-31T04:54:42.978Z,339.63
2022-12-31T04:57:10.610Z,339.13
2022-12-31T04:59:39.646Z,331.80
2022-12-31T05:02:07.532Z,326.80
2022-12-31T05:04:35.375Z,324.77
2022-12-31T05:07:03.027Z,341.83
2022-12-31T05:09:31.026Z,327.63
2022-12-31T05:11:58.868Z,355.85
2022-12-31T05:14:26.547Z,333.80
2022-12-31T05:16:55.940Z,340.20
2022-12-31T05:19:23.729Z,352.02
2022-12-31T05:22:06.036Z,336.40
2022-12-31T05:24:33.744Z,332.75
2022-12-31T05:27:01.385Z,333.63
2022-12-31T05:29:29.072Z,336.95
2022-12-31T05:31:58.096Z,342.65
2022-12-31T05:34:25.772Z,341.83
2022-12-31T05:36:53.753Z,369.52
2022-12-31T05:39:22.129Z,335.85
2022-12-31T05:41:49.827Z,336.40
2022-12-31T05:44:17.501Z,332.88
2022-12-31T05:46:45.251Z,340.90
2022-12-31T05:49:14.257Z,332.90
2022-12-31T05:51:41.930Z,334.10
2022-12-31T05:54:09.663Z,328.38
2022-12-31T05:56:37.829Z,348.17
2022-12-31T05:59:05.880Z,324.65
2022-12-31T06:01:34.843Z,333.90
2022-12-31T06:04:02.641Z,326.40
2022-12-31T06:06:31.698Z,350.40
2022-12-31T06:08:59.485Z,345.27
2022-12-31T06:11:27.191Z,347.17
2022-12-31T06:13:54.896Z,322.02
2022-12-31T06:16:22.675Z,336.02
2022-12-31T06:18:50.746Z,360.02
2022-12-31T06:21:19.043Z,342.23
2022-12-31T06:23:48.284Z,337.50
2022-12-31T06:26:18.031Z,340.73
2022-12-31T06:28:45.697Z,364.15
2022-12-31T06:31:15.103Z,337.55
2022-12-31T06:33:43.246Z,341.77
2022-12-31T06:36:14.723Z,354.33
2022-12-31T06:38:44.148Z,343.90
2022-12-31T06:41:15.005Z,339.23
2022-12-31T06:43:44.420Z,341.25
2022-12-31T06:46:14.125Z,353.90
2022-12-31T06:48:44.608Z,329.77
2022-12-31T06:51:17.344Z,361.75
2022-12-31T06:53:45.376Z,338.48
2022-12-31T06:56:18.865Z,337.58
2022-12-31T06:58:47.117Z,345.17
2022-12-31T07:01:32.149Z,341.08
2022-12-31T07:04:06.183Z,352.77
2022-12-31T07:06:41.070Z,334.38
2022-12-31T07:09:17.493Z,356.38
2022-12-31T07:11:55.623Z,370.10
2022-12-31T07:14:34.816Z,344.60
2022-12-31T07:17:11.971Z,342.02
2022-12-31T07:19:55.462Z,343.58
2022-12-31T07:22:25.677Z,338.42
2022-12-31T07:24:54.071Z,341.38
2022-12-31T07:27:45.252Z,349.48
2022-12-31T07:30:16.851Z,368.83
2022-12-31T07:33:07.362Z,373.90
2022-12-31T07:35:43.255Z,353.35
2022-12-31T07:38:21.635Z,342.95
2022-12-31T07:40:58.000Z,348.90
2022-12-31T07:43:36.251Z,354.52
2022-12-31T07:46:12.677Z,338.80
2022-12-31T07:48:40.798Z,348.90
2022-12-31T07:51:11.551Z,344.83
2022-12-31T07:53:40.544Z,354.95
2022-12-31T07:56:09.817Z,350.73
2022-12-31T07:58:52.117Z,331.77
2022-12-31T08:01:31.027Z,343.67
2022-12-31T08:04:05.919Z,352.80
2022-12-31T08:06:45.403Z,325.38
2022-12-31T08:09:27.388Z,345.27
2022-12-31T08:11:58.039Z,357.15
2022-12-31T08:14:29.718Z,320.80
2022-12-31T08:16:58.457Z,335.92
2022-12-31T08:19:28.583Z,349.13
2022-12-31T08:22:09.288Z,342.10
2022-12-31T08:24:52.184Z,347.25
2022-12-31T08:27:27.197Z,334.52
2022-12-31T08:30:03.831Z,343.70
2022-12-31T08:32:40.137Z,346.80
2022-12-31T08:35:23.611Z,341.92
2022-12-31T08:38:00.307Z,338.17
2022-12-31T08:40:32.967Z,358.85
2022-12-31T08:43:18.507Z,333.77
2022-12-31T08:45:51.058Z,349.30
2022-12-31T08:48:30.043Z,366.40
2022-12-31T08:50:58.333Z,377.80
2022-12-31T08:53:26.499Z,354.02
2022-12-31T08:55:59.699Z,365.90
2022-12-31T08:58:41.605Z,336.45
2022-12-31T09:01:13.111Z,341.67
2022-12-31T09:03:53.771Z,358.20
2022-12-31T09:06:28.560Z,345.98
2022-12-31T09:09:01.692Z,362.63
2022-12-31T09:11:35.080Z,360.92
2022-12-31T09:14:18.480Z,370.75
2022-12-31T09:16:57.413Z,360.73
2022-12-31T09:19:25.068Z,351.17
2022-12-31T09:21:53.111Z,339.92
2022-12-31T09:24:21.262Z,347.90
2022-12-31T09:26:58.327Z,362.83
2022-12-31T09:29:42.310Z,338.60
2022-12-31T09:32:20.599Z,377.95
2022-12-31T09:34:55.165Z,353.17
2022-12-31T09:37:34.676Z,340.08
2022-12-31T09:40:11.898Z,345.48
2022-12-31T09:43:30.978Z,340.58
2022-12-31T09:46:30.717Z,330.60
2022-12-31T09:49:26.626Z,341.20
2022-12-31T09:52:07.529Z,344.17
2022-12-31T09:54:51.043Z,368.48
2022-12-31T09:57:31.415Z,357.20
2022-12-31T10:00:03.843Z,361.15
2022-12-31T10:02:58.461Z,375.73
2022-12-31T10:05:57.610Z,365.65
2022-12-31T10:08:47.760Z,357.73
2022-12-31T10:11:20.637Z,355.88
2022-12-31T10:14:03.007Z,366.60
2022-12-31T10:16:56.723Z,379.10
2022-12-31T10:19:51.406Z,356.85
2022-12-31T10:22:41.254Z,387.15
2022-12-31T10:25:38.831Z,379.52
2022-12-31T10:28:19.198Z,383.45
2022-12-31T10:30:59.040Z,384.10
2022-12-31T10:33:39.310Z,374.10
2022-12-31T10:36:12.889Z,405.63
2022-12-31T10:38:52.199Z,422.63
2022-12-31T10:41:48.659Z,411.63
2022-12-31T10:44:47.379Z,368.00
2022-12-31T10:47:38.943Z,388.08
2022-12-31T10:50:49.882Z,422.67
2022-12-31T10:53:50.648Z,408.48
2022-12-31T10:56:47.989Z,417.15
2022-12-31T10:59:35.032Z,424.48
2022-12-31T11:02:24.385Z,422.50
2022-12-31T11:05:37.368Z,417.67
2022-12-31T11:08:21.614Z,413.35
2022-12-31T11:11:12.907Z,428.33
2022-12-31T11:14:10.981Z,417.05
2022-12-31T11:16:49.226Z,431.20
2022-12-31T11:19:22.503Z,429.70
2022-12-31T11:22:04.541Z,442.00
2022-12-31T11:24:43.496Z,451.58
2022-12-31T11:27:25.868Z,415.77
2022-12-31T11:30:05.027Z,404.90
2022-12-31T11:32:50.470Z,440.27
2022-12-31T11:35:32.843Z,418.77
2022-12-31T11:38:15.156Z,417.67
2022-12-31T11:40:54.127Z,431.50
2022-12-31T11:43:29.781Z,416.13
2022-12-31T11:46:25.793Z,401.25
2022-12-31T11:49:05.815Z,428.67
2022-12-31T11:51:50.180Z,397.55
2022-12-31T11:54:52.529Z,364.50
2022-12-31T11:57:27.173Z,344.15
2022-12-31T12:00:00.316Z,380.17
2022-12-31T12:02:30.808Z,361.38
2022-12-31T12:05:08.288Z,344.13
2022-12-31T12:07:38.144Z,337.33
2022-12-31T12:10:18.046Z,356.33
2022-12-31T12:12:45.635Z,360.40
2022-12-31T12:15:21.157Z,371.27
2022-12-31T12:17:53.161Z,350.08
2022-12-31T12:20:28.455Z,351.17
2022-12-31T12:22:58.325Z,340.05
2022-12-31T12:25:28.025Z,357.42
2022-12-31T12:27:55.969Z,343.00
2022-12-31T12:30:27.105Z,351.02
2022-12-31T12:32:57.569Z,356.90
2022-12-31T12:35:27.809Z,334.38
2022-12-31T12:38:03.647Z,339.50
2022-12-31T12:40:34.322Z,333.67
2022-12-31T12:43:03.492Z,370.33
2022-12-31T12:45:47.763Z,351.73
2022-12-31T12:48:26.678Z,337.25
2022-12-31T12:50:54.499Z,331.15
2022-12-31T12:53:34.656Z,347.00
2022-12-31T12:56:13.273Z,358.55
2022-12-31T12:58:54.911Z,357.35
2022-12-31T13:01:34.098Z,365.67
2022-12-31T13:04:35.710Z,342.75
2022-12-31T13:07:12.900Z,362.58
2022-12-31T13:10:04.357Z,352.05
2022-12-31T13:13:05.307Z,348.30
2022-12-31T13:15:34.567Z,343.65
2022-12-31T13:18:14.802Z,348.98
2022-12-31T13:20:48.766Z,343.15
2022-12-31T13:23:23.054Z,349.48
2022-12-31T13:26:08.038Z,349.10
2022-12-31T13:28:40.335Z,346.50
2022-12-31T13:31:14.207Z,354.50
2022-12-31T13:33:47.977Z,350.10
2022-12-31T13:36:18.370Z,325.90
2022-12-31T13:38:49.508Z,349.67
2022-12-31T13:41:22.145Z,328.10
2022-12-31T13:43:56.748Z,353.63
2022-12-31T13:46:29.275Z,338.95
2022-12-31T13:49:02.557Z,335.20
2022-12-31T13:51:41.778Z,353.38
2022-12-31T13:54:22.947Z,322.35
2022-12-31T13:56:52.993Z,344.50
2022-12-31T13:59:24.784Z,325.00
2022-12-31T14:01:57.085Z,350.15
2022-12-31T14:04:34.457Z,335.42
2022-12-31T14:07:07.980Z,351.08
2022-12-31T14:09:36.450Z,354.77
2022-12-31T14:12:22.855Z,363.98
2022-12-31T14:14:59.859Z,341.65
2022-12-31T14:17:39.020Z,337.25
2022-12-31T14:20:16.989Z,331.42
2022-12-31T14:22:51.501Z,337.13
2022-12-31T14:25:24.554Z,326.30
2022-12-31T14:27:55.605Z,338.73
2022-12-31T14:30:27.002Z,342.80
2022-12-31T14:33:26.027Z,337.42
2022-12-31T14:36:10.586Z,330.58
2022-12-31T14:38:52.352Z,321.75
2022-12-31T14:41:40.840Z,327.45
2022-12-31T14:44:27.888Z,319.80
2022-12-31T14:47:06.742Z,310.95
2022-12-31T14:49:43.017Z,327.17
2022-12-31T14:52:22.697Z,329.20
2022-12-31T14:55:00.520Z,326.40
2022-12-31T14:58:01.563Z,304.38
2022-12-31T15:00:32.432Z,321.02
2022-12-31T15:03:02.310Z,301.40
2022-12-31T15:05:32.020Z,303.10
2022-12-31T15:08:21.943Z,324.48
2022-12-31T15:11:12.090Z,319.05
2022-12-31T15:13:53.057Z,319.80
2022-12-31T15:16:33.910Z,319.88
2022-12-31T15:19:30.962Z,321.48
2022-12-31T15:22:06.093Z,324.10
2022-12-31T15:24:35.224Z,330.38
2022-12-31T15:27:06.251Z,324.45
2022-12-31T15:29:37.580Z,323.20
2022-12-31T15:32:08.745Z,327.88
2022-12-31T15:34:37.506Z,317.92
2022-12-31T15:37:07.715Z,321.55
2022-12-31T15:39:44.897Z,324.05
2022-12-31T15:42:38.644Z,324.10
2022-12-31T15:45:15.817Z,309.00
2022-12-31T15:47:47.654Z,316.05
2022-12-31T15:50:18.975Z,301.23
2022-12-31T15:52:51.410Z,324.42
2022-12-31T15:55:27.156Z,304.50
2022-12-31T15:58:00.136Z,307.25
2022-12-31T16:00:38.505Z,308.85
2022-12-31T16:03:20.831Z,308.98
2022-12-31T16:05:49.136Z,293.00
2022-12-31T16:08:20.974Z,307.67
2022-12-31T16:10:50.156Z,311.48
2022-12-31T16:13:22.790Z,297.67
2022-12-31T16:15:52.746Z,292.45
2022-12-31T16:18:23.011Z,304.08
2022-12-31T16:20:51.864Z,289.15
2022-12-31T16:23:23.468Z,310.20
2022-12-31T16:25:58.795Z,299.92
2022-12-31T16:28:31.413Z,288.65
2022-12-31T16:31:02.674Z,312.83
2022-12-31T16:33:32.151Z,302.80
2022-12-31T16:36:01.138Z,303.33
2022-12-31T16:38:33.634Z,286.13
2022-12-31T16:41:17.700Z,285.98
2022-12-31T16:43:47.145Z,288.55
2022-12-31T16:46:20.179Z,300.23
2022-12-31T16:48:50.583Z,300.33
2022-12-31T16:51:21.134Z,302.00
2022-12-31T16:53:50.142Z,307.38
2022-12-31T16:56:25.935Z,303.83
2022-12-31T16:59:01.324Z,288.45
2022-12-31T17:01:33.503Z,291.90
2022-12-31T17:04:05.011Z,295.58
2022-12-31T17:06:33.580Z,302.00
2022-12-31T17:09:13.993Z,290.75
2022-12-31T17:11:51.387Z,280.65
2022-12-31T17:14:22.932Z,286.67
2022-12-31T17:17:02.178Z,292.08
2022-12-31T17:19:44.834Z,281.27
2022-12-31T17:22:21.712Z,283.58
2022-12-31T17:24:52.921Z,273.25
2022-12-31T17:27:21.877Z,277.02
2022-12-31T17:29:49.539Z,294.90
2022-12-31T17:32:31.999Z,307.52
2022-12-31T17:34:59.844Z,277.65
2022-12-31T17:37:29.518Z,288.65
2022-12-31T17:40:17.371Z,291.50
2022-12-31T17:42:50.317Z,264.40
2022-12-31T17:45:21.694Z,285.60
2022-12-31T17:47:52.528Z,301.77
2022-12-31T17:50:22.651Z,272.20
2022-12-31T17:52:50.618Z,287.52
2022-12-31T17:55:18.198Z,271.08
2022-12-31T17:57:52.183Z,293.02
2022-12-31T18:00:21.877Z,273.88
2022-12-31T18:02:49.673Z,269.02
2022-12-31T18:05:19.343Z,283.23
2022-12-31T18:07:47.037Z,273.25
2022-12-31T18:10:16.859Z,288.55
2022-12-31T18:12:45.933Z,277.15
2022-12-31T18:15:18.076Z,268.98
2022-12-31T18:17:46.076Z,279.00
2022-12-31T18:20:14.038Z,279.33
2022-12-31T18:22:43.135Z,265.45
2022-12-31T18:25:14.628Z,280.50
2022-12-31T18:27:42.409Z,279.75
2022-12-31T18:30:10.986Z,278.08
2022-12-31T18:32:42.254Z,269.35
2022-12-31T18:35:40.292Z,262.92
2022-12-31T18:38:02.995Z,249.07
2022-12-31T18:40:30.796Z,255.75
2022-12-31T18:43:04.504Z,241.75
2022-12-31T18:45:32.715Z,248.15
2022-12-31T18:48:01.743Z,238.18
2022-12-31T18:50:29.428Z,246.15
2022-12-31T18:52:57.070Z,265.88
2022-12-31T18:55:33.042Z,246.13
2022-12-31T18:58:00.698Z,245.85
2022-12-31T19:00:28.349Z,249.15
2022-12-31T19:02:56.027Z,239.40
2022-12-31T19:05:27.428Z,247.57
2022-12-31T19:07:55.704Z,248.82
2022-12-31T19:10:24.297Z,238.38
2022-12-31T19:12:52.208Z,249.57
2022-12-31T19:15:25.883Z,231.98
2022-12-31T19:17:53.549Z,239.10
2022-12-31T19:20:21.155Z,232.85
2022-12-31T19:22:50.240Z,236.07
2022-12-31T19:25:20.831Z,244.95
2022-12-31T19:27:49.001Z,244.95
2022-12-31T19:30:18.698Z,249.57
2022-12-31T19:32:46.358Z,243.95
2022-12-31T19:35:16.064Z,242.63
2022-12-31T19:37:44.965Z,247.82
2022-12-31T19:40:16.928Z,249.98
2022-12-31T19:42:45.460Z,237.27
2022-12-31T19:45:17.442Z,256.42
2022-12-31T19:47:46.460Z,240.60
2022-12-31T19:50:15.574Z,241.73
2022-12-31T19:52:44.065Z,250.02
2022-12-31T19:55:15.929Z,257.45
2022-12-31T19:57:43.638Z,282.23
2022-12-31T20:00:14.206Z,264.15
2022-12-31T20:02:42.935Z,266.33
2022-12-31T20:05:11.955Z,262.92
2022-12-31T20:07:39.843Z,257.38
2022-12-31T20:10:08.867Z,248.07
2022-12-31T20:12:44.131Z,248.38
2022-12-31T20:15:12.426Z,256.55
2022-12-31T20:17:40.459Z,250.77
2022-12-31T20:20:09.190Z,259.75
2022-12-31T20:22:36.823Z,254.82
2022-12-31T20:25:04.920Z,241.45
2022-12-31T20:27:33.397Z,245.10
2022-12-31T20:30:03.383Z,243.05
2022-12-31T20:32:32.179Z,258.10
2022-12-31T20:34:59.854Z,257.95
2022-12-31T20:37:27.496Z,260.80
2022-12-31T20:39:55.113Z,246.63
2022-12-31T20:42:22.785Z,242.73
2022-12-31T20:44:50.393Z,242.10
2022-12-31T20:47:19.416Z,250.10
2022-12-31T20:50:10.261Z,247.23
2022-12-31T20:52:34.682Z,241.65
2022-12-31T20:55:02.324Z,242.98
2022-12-31T20:57:33.579Z,256.85
2022-12-31T21:00:01.767Z,256.33
2022-12-31T21:02:41.689Z,244.57
2022-12-31T21:05:10.707Z,247.77
2022-12-31T21:07:38.517Z,246.15
2022-12-31T21:10:07.048Z,221.93
2022-12-31T21:12:43.060Z,243.10
2022-12-31T21:15:11.255Z,247.98
2022-12-31T21:17:40.197Z,236.35
2022-12-31T21:20:09.211Z,243.45
2022-12-31T21:22:36.892Z,254.93
2022-12-31T21:25:05.341Z,251.48
2022-12-31T21:27:33.016Z,262.65
2022-12-31T21:32:49.613Z,256.38
2022-12-31T21:38:06.647Z,256.27
2022-12-31T21:40:35.073Z,257.90
2022-12-31T21:43:02.704Z,269.40
2022-12-31T21:45:30.391Z,258.27
2022-12-31T21:48:19.071Z,250.32
2022-12-31T21:50:48.459Z,249.50
2022-12-31T21:53:21.810Z,283.35
2022-12-31T21:56:11.495Z,267.33
2022-12-31T21:58:41.154Z,275.42
2022-12-31T22:01:33.465Z,285.27
2022-12-31T22:04:02.682Z,277.73
2022-12-31T22:06:30.845Z,276.98
2022-12-31T22:08:58.512Z,285.95
2022-12-31T22:11:28.333Z,287.42
2022-12-31T22:13:56.675Z,279.73
2022-12-31T22:16:24.861Z,283.35
2022-12-31T22:18:55.512Z,284.85
2022-12-31T22:21:26.536Z,272.83
2022-12-31T22:23:55.854Z,295.42
2022-12-31T22:26:26.919Z,285.52
2022-12-31T22:28:58.895Z,289.77
2022-12-31T22:31:29.721Z,297.95
2022-12-31T22:33:58.294Z,302.52
2022-12-31T22:36:27.465Z,291.15
2022-12-31T22:38:58.660Z,278.92
2022-12-31T22:41:29.926Z,300.90
2022-12-31T22:44:03.700Z,295.13
2022-12-31T22:46:33.501Z,295.60
2022-12-31T22:49:02.837Z,283.33
2022-12-31T22:51:54.800Z,300.08
2022-12-31T22:54:20.303Z,300.42
2022-12-31T22:56:47.947Z,300.17
2022-12-31T22:59:15.567Z,304.67
2022-12-31T23:01:43.214Z,303.50
2022-12-31T23:04:12.002Z,324.92
2022-12-31T23:06:44.192Z,311.33
2022-12-31T23:09:30.180Z,329.20
2022-12-31T23:11:57.980Z,358.00
2022-12-31T23:14:43.582Z,363.13
2022-12-31T23:17:33.725Z,305.02
2022-12-31T23:20:19.261Z,301.75
2022-12-31T23:23:07.530Z,306.35
2022-12-31T23:25:36.247Z,313.95
2022-12-31T23:28:04.871Z,311.10
2022-12-31T23:30:33.037Z,317.50
2022-12-31T23:33:00.917Z,338.80
2022-12-31T23:35:29.927Z,329.60
2022-12-31T23:37:58.943Z,331.60
2022-12-31T23:40:34.088Z,316.63
2022-12-31T23:43:03.384Z,329.27
2022-12-31T23:45:33.412Z,340.77
2022-12-31T23:48:01.638Z,322.58
2022-12-31T23:50:29.420Z,339.85
2022-12-31T23:52:57.096Z,342.67
2022-12-31T23:55:26.067Z,338.70
2022-12-31T23:57:53.632Z,330.80
