createdAt,value
2023-01-21T00:01:25.784Z,25.40
2023-01-21T00:04:00.019Z,25.30
2023-01-21T00:06:33.304Z,25.40
2023-01-21T00:09:06.689Z,25.40
2023-01-21T00:11:39.996Z,25.40
2023-01-21T00:14:13.342Z,25.40
2023-01-21T00:16:48.047Z,25.40
2023-01-21T00:19:21.398Z,25.40
2023-01-21T00:21:54.682Z,25.40
2023-01-21T00:24:27.971Z,25.40
2023-01-21T00:27:01.261Z,25.40
2023-01-21T00:29:34.526Z,25.40
2023-01-21T00:32:09.243Z,25.40
2023-01-21T00:34:43.815Z,25.40
2023-01-21T00:37:17.108Z,25.40
2023-01-21T00:39:50.393Z,25.40
2023-01-21T00:42:23.674Z,25.30
2023-01-21T00:44:57.929Z,25.30
2023-01-21T00:47:32.601Z,25.30
2023-01-21T00:50:07.096Z,25.30
2023-01-21T00:52:40.383Z,25.30
2023-01-21T00:55:13.655Z,25.30
2023-01-21T00:57:47.065Z,25.30
2023-01-21T01:00:21.038Z,25.30
2023-01-21T01:02:55.732Z,25.30
2023-01-21T01:05:29.183Z,25.30
2023-01-21T01:08:02.472Z,25.30
2023-01-21T01:10:38.476Z,25.30
2023-01-21T01:13:11.771Z,25.30
2023-01-21T01:15:45.109Z,25.30
2023-01-21T01:18:19.796Z,25.20
2023-01-21T01:20:53.139Z,25.20
2023-01-21T01:23:27.184Z,25.20
2023-01-21T01:26:02.049Z,25.20
2023-01-21T01:28:35.985Z,25.30
2023-01-21T01:31:12.033Z,25.30
2023-01-21T01:33:47.325Z,25.30
2023-01-21T01:36:24.014Z,25.20
2023-01-21T01:38:57.350Z,25.30
2023-01-21T01:41:33.022Z,25.20
2023-01-21T01:44:27.545Z,25.20
2023-01-21T01:47:02.175Z,25.20
2023-01-21T01:49:36.832Z,25.20
2023-01-21T01:52:12.983Z,25.30
2023-01-21T01:54:50.835Z,25.20
2023-01-21T01:57:30.798Z,25.20
2023-01-21T02:00:06.076Z,25.20
2023-01-21T02:03:05.605Z,25.20
2023-01-21T02:05:42.070Z,25.20
2023-01-21T02:08:15.828Z,25.20
2023-01-21T02:10:49.193Z,25.20
2023-01-21T02:13:22.902Z,25.20
2023-01-21T02:16:09.543Z,25.20
2023-01-21T02:18:49.999Z,25.20
2023-01-21T02:21:49.484Z,25.20
2023-01-21T02:25:15.147Z,25.20
2023-01-21T02:27:54.714Z,25.20
2023-01-21T02:31:01.436Z,25.20
2023-01-21T02:33:46.075Z,25.20
2023-01-21T02:36:32.655Z,25.20
2023-01-21T02:39:13.936Z,25.20
2023-01-21T02:42:01.079Z,25.20
2023-01-21T02:44:40.189Z,25.20
2023-01-21T02:47:20.951Z,25.20
2023-01-21T02:50:00.717Z,25.20
2023-01-21T02:52:34.202Z,25.20
2023-01-21T02:55:13.490Z,25.20
2023-01-21T02:57:50.158Z,25.20
2023-01-21T03:00:27.414Z,25.20
2023-01-21T03:03:22.776Z,25.20
2023-01-21T03:06:13.356Z,25.20
2023-01-21T03:08:53.989Z,25.20
2023-01-21T03:11:27.539Z,25.20
2023-01-21T03:14:24.717Z,25.20
2023-01-21T03:17:04.615Z,25.20
2023-01-21T03:19:44.256Z,25.20
2023-01-21T03:22:22.896Z,25.20
2023-01-21T03:24:58.634Z,25.20
2023-01-21T03:27:33.747Z,25.20
2023-01-21T03:30:12.265Z,25.20
2023-01-21T03:32:50.743Z,25.20
2023-01-21T03:35:27.611Z,25.20
2023-01-21T03:38:10.204Z,25.20
2023-01-21T03:40:48.336Z,25.20
2023-01-21T03:43:22.406Z,25.20
2023-01-21T03:46:01.154Z,25.20
2023-01-21T03:48:43.872Z,25.20
2023-01-21T03:51:21.254Z,25.20
2023-01-21T03:53:58.970Z,25.20
2023-01-21T03:56:32.295Z,25.20
2023-01-21T03:59:05.620Z,25.20
2023-01-21T04:01:39.571Z,25.20
2023-01-21T04:04:12.880Z,25.20
2023-01-21T04:06:46.228Z,25.20
2023-01-21T04:09:20.912Z,25.20
2023-01-21T04:11:54.223Z,25.20
2023-01-21T04:14:27.532Z,25.20
2023-01-21T04:17:00.780Z,25.10
2023-01-21T04:19:34.062Z,25.20
2023-01-21T04:22:07.382Z,25.20
2023-01-21T04:24:42.295Z,25.20
2023-01-21T04:27:15.556Z,25.20
2023-01-21T04:29:48.983Z,25.10
2023-01-21T04:32:22.286Z,25.10
2023-01-21T04:34:55.809Z,25.20
2023-01-21T04:37:29.101Z,25.20
2023-01-21T04:40:03.896Z,25.20
2023-01-21T04:42:37.185Z,25.20
2023-01-21T04:45:11.222Z,25.10
2023-01-21T04:47:45.493Z,25.10
2023-01-21T04:50:19.718Z,25.10
2023-01-21T04:52:53.101Z,25.10
2023-01-21T04:55:28.079Z,25.20
2023-01-21T04:58:01.351Z,25.20
2023-01-21T05:00:34.729Z,25.20
2023-01-21T05:03:08.006Z,25.10
2023-01-21T05:05:41.277Z,25.20
2023-01-21T05:08:14.612Z,25.10
2023-01-21T05:10:49.367Z,25.10
2023-01-21T05:13:22.712Z,25.20
2023-01-21T05:15:56.110Z,25.10
2023-01-21T05:18:29.476Z,25.10
2023-01-21T05:21:02.771Z,25.20
2023-01-21T05:23:36.107Z,25.10
2023-01-21T05:26:10.822Z,25.10
2023-01-21T05:28:44.241Z,25.10
2023-01-21T05:31:17.651Z,25.10
2023-01-21T05:33:51.030Z,25.10
2023-01-21T05:36:24.497Z,25.20
2023-01-21T05:38:58.406Z,25.10
2023-01-21T05:41:33.462Z,25.10
2023-01-21T05:44:07.172Z,25.10
2023-01-21T05:46:40.454Z,25.20
2023-01-21T05:49:13.772Z,25.20
2023-01-21T05:51:47.127Z,25.20
2023-01-21T05:54:20.409Z,25.10
2023-01-21T05:56:55.053Z,25.10
2023-01-21T05:59:28.554Z,25.10
2023-01-21T06:02:01.927Z,25.10
2023-01-21T06:04:35.229Z,25.10
2023-01-21T06:07:08.568Z,25.10
2023-01-21T06:09:41.916Z,25.10
2023-01-21T06:12:16.613Z,25.10
2023-01-21T06:14:49.913Z,25.10
2023-01-21T06:17:23.207Z,25.10
2023-01-21T06:19:56.489Z,25.10
2023-01-21T06:22:29.751Z,25.10
2023-01-21T06:25:03.038Z,25.10
2023-01-21T06:27:38.405Z,25.10
2023-01-21T06:30:12.860Z,25.10
2023-01-21T06:32:46.186Z,25.10
2023-01-21T06:35:19.764Z,25.10
2023-01-21T06:37:53.082Z,25.10
2023-01-21T06:40:26.532Z,25.10
2023-01-21T06:43:01.216Z,25.10
2023-01-21T06:45:34.516Z,25.10
2023-01-21T06:48:08.008Z,25.10
2023-01-21T06:50:41.259Z,25.10
2023-01-21T06:53:14.657Z,25.10
2023-01-21T06:55:48.375Z,25.10
2023-01-21T06:58:23.068Z,25.10
2023-01-21T07:00:57.792Z,25.10
2023-01-21T07:03:31.064Z,25.10
2023-01-21T07:06:04.373Z,25.10
2023-01-21T07:08:37.730Z,25.10
2023-01-21T07:11:11.059Z,25.10
2023-01-21T07:13:45.797Z,25.10
2023-01-21T07:16:19.229Z,25.10
2023-01-21T07:18:52.613Z,25.10
2023-01-21T07:21:26.754Z,25.10
2023-01-21T07:24:00.577Z,25.10
2023-01-21T07:26:36.204Z,25.00
2023-01-21T07:29:11.084Z,25.00
2023-01-21T07:31:44.450Z,25.00
2023-01-21T07:34:18.052Z,25.00
2023-01-21T07:36:51.361Z,25.00
2023-01-21T07:39:24.687Z,25.00
2023-01-21T07:41:57.988Z,25.00
2023-01-21T07:44:35.026Z,25.00
2023-01-21T07:47:08.382Z,25.00
2023-01-21T07:49:41.842Z,25.00
2023-01-21T07:52:15.195Z,25.00
2023-01-21T07:54:48.594Z,25.00
2023-01-21T07:57:21.930Z,25.00
2023-01-21T07:59:56.860Z,25.00
2023-01-21T08:02:30.280Z,25.00
2023-01-21T08:05:03.650Z,25.00
2023-01-21T08:07:37.193Z,25.00
2023-01-21T08:10:11.629Z,25.00
2023-01-21T08:12:45.411Z,25.00
2023-01-21T08:15:20.217Z,25.10
2023-01-21T08:17:53.565Z,25.10
2023-01-21T08:20:26.960Z,25.10
2023-01-21T08:23:01.596Z,25.10
2023-01-21T08:25:34.952Z,25.10
2023-01-21T08:28:08.335Z,25.10
2023-01-21T08:30:43.020Z,25.10
2023-01-21T08:33:16.837Z,25.10
2023-01-21T08:35:49.947Z,25.10
2023-01-21T08:38:23.279Z,25.10
2023-01-21T08:40:58.072Z,25.10
2023-01-21T08:43:31.419Z,25.20
2023-01-21T08:46:06.522Z,25.10
2023-01-21T08:48:39.848Z,25.20
2023-01-21T08:51:13.233Z,25.10
2023-01-21T08:53:46.689Z,25.10
2023-01-21T08:56:20.896Z,25.10
2023-01-21T08:58:56.953Z,25.20
2023-01-21T09:01:31.650Z,25.10
2023-01-21T09:04:05.276Z,25.10
2023-01-21T09:06:38.646Z,25.10
2023-01-21T09:09:12.805Z,25.20
2023-01-21T09:11:46.338Z,25.20
2023-01-21T09:14:19.866Z,25.10
2023-01-21T09:16:55.921Z,25.20
2023-01-21T09:19:29.249Z,25.10
2023-01-21T09:22:02.627Z,25.10
2023-01-21T09:24:36.152Z,25.10
2023-01-21T09:27:10.007Z,25.20
2023-01-21T09:29:43.104Z,25.10
2023-01-21T09:32:17.950Z,25.10
2023-01-21T09:34:51.472Z,25.10
2023-01-21T09:37:24.858Z,25.10
2023-01-21T09:39:58.145Z,25.10
2023-01-21T09:42:33.976Z,25.10
2023-01-21T09:45:15.079Z,25.10
2023-01-21T09:47:51.243Z,25.10
2023-01-21T09:50:25.990Z,25.00
2023-01-21T09:53:05.858Z,25.00
2023-01-21T09:55:47.070Z,25.00
2023-01-21T09:58:24.943Z,25.00
2023-01-21T10:01:03.576Z,25.00
2023-01-21T10:03:45.517Z,25.00
2023-01-21T10:06:28.095Z,25.00
2023-01-21T10:09:18.383Z,25.00
2023-01-21T10:12:13.759Z,25.00
2023-01-21T10:15:25.651Z,25.00
2023-01-21T10:18:04.108Z,24.80
2023-01-21T10:20:45.733Z,24.70
2023-01-21T10:23:25.275Z,24.60
2023-01-21T10:26:02.791Z,24.50
2023-01-21T10:28:40.067Z,24.40
2023-01-21T10:31:22.550Z,24.40
2023-01-21T10:33:57.182Z,24.40
2023-01-21T10:36:50.091Z,24.40
2023-01-21T10:39:41.635Z,24.40
2023-01-21T10:42:28.435Z,24.40
2023-01-21T10:45:08.290Z,24.40
2023-01-21T10:47:49.321Z,24.50
2023-01-21T10:50:33.200Z,24.50
2023-01-21T10:53:19.456Z,24.50
2023-01-21T10:56:03.711Z,24.50
2023-01-21T10:58:42.187Z,24.50
2023-01-21T11:01:22.138Z,24.60
2023-01-21T11:03:58.561Z,24.60
2023-01-21T11:06:34.435Z,24.60
2023-01-21T11:09:14.307Z,24.60
2023-01-21T11:11:47.674Z,24.70
2023-01-21T11:14:21.827Z,24.70
2023-01-21T11:16:55.808Z,24.70
2023-01-21T11:19:30.789Z,24.70
2023-01-21T11:22:07.554Z,24.70
2023-01-21T11:24:46.309Z,24.70
2023-01-21T11:27:22.183Z,24.70
2023-01-21T11:29:55.607Z,24.70
2023-01-21T11:32:30.615Z,24.70
2023-01-21T11:35:10.492Z,24.70
2023-01-21T11:37:47.071Z,24.70
2023-01-21T11:40:25.649Z,24.70
2023-01-21T11:42:59.239Z,24.70
2023-01-21T11:45:36.246Z,24.70
2023-01-21T11:48:20.482Z,24.80
2023-01-21T11:51:07.790Z,24.80
2023-01-21T11:53:41.333Z,24.80
2023-01-21T11:56:16.982Z,24.80
2023-01-21T11:58:50.310Z,24.80
2023-01-21T12:01:23.886Z,24.80
2023-01-21T12:04:01.137Z,24.80
2023-01-21T12:06:36.992Z,24.80
2023-01-21T12:09:18.923Z,24.80
2023-01-21T12:12:14.777Z,24.80
2023-01-21T12:14:54.756Z,24.80
2023-01-21T12:17:45.797Z,24.80
2023-01-21T12:20:26.835Z,24.80
2023-01-21T12:23:31.287Z,24.80
2023-01-21T12:26:15.391Z,24.80
2023-01-21T12:28:58.864Z,24.80
2023-01-21T12:31:37.882Z,24.80
2023-01-21T12:34:20.380Z,24.80
2023-01-21T12:36:59.401Z,24.80
2023-01-21T12:39:35.724Z,24.80
2023-01-21T12:42:13.933Z,24.80
2023-01-21T12:44:53.265Z,24.80
2023-01-21T12:47:31.836Z,24.90
2023-01-21T12:50:29.728Z,24.90
2023-01-21T12:53:17.115Z,24.90
2023-01-21T12:56:21.984Z,24.90
2023-01-21T12:59:00.634Z,24.90
2023-01-21T13:01:44.232Z,24.90
2023-01-21T13:04:36.058Z,25.00
2023-01-21T13:07:18.535Z,25.00
2023-01-21T13:09:59.610Z,24.90
2023-01-21T13:12:35.044Z,24.90
2023-01-21T13:15:17.552Z,24.90
2023-01-21T13:17:56.925Z,24.90
2023-01-21T13:20:32.190Z,24.90
2023-01-21T13:23:14.418Z,24.90
2023-01-21T13:25:55.908Z,24.90
2023-01-21T13:28:36.547Z,24.90
2023-01-21T13:31:17.684Z,24.90
2023-01-21T13:34:05.345Z,24.90
2023-01-21T13:36:51.784Z,24.90
2023-01-21T13:39:30.070Z,24.90
2023-01-21T13:42:17.449Z,24.90
2023-01-21T13:45:28.857Z,24.90
2023-01-21T13:48:28.887Z,24.90
2023-01-21T13:51:19.848Z,24.90
2023-01-21T13:54:14.794Z,24.90
2023-01-21T13:57:04.291Z,24.90
2023-01-21T13:59:43.780Z,24.90
2023-01-21T14:02:23.997Z,24.90
2023-01-21T14:05:01.847Z,24.90
2023-01-21T14:07:41.582Z,24.90
2023-01-21T14:10:19.987Z,24.90
2023-01-21T14:13:11.119Z,25.00
2023-01-21T14:15:55.249Z,24.90
2023-01-21T14:18:35.952Z,24.90
2023-01-21T14:21:37.673Z,24.90
2023-01-21T14:24:21.244Z,24.90
2023-01-21T14:27:10.648Z,24.90
2023-01-21T14:29:52.232Z,24.90
2023-01-21T14:32:32.697Z,24.90
2023-01-21T14:35:17.135Z,24.90
2023-01-21T14:37:57.281Z,24.90
2023-01-21T14:43:52.447Z,25.00
2023-01-21T14:46:28.841Z,25.00
2023-01-21T14:49:08.972Z,25.00
2023-01-21T14:51:46.090Z,25.00
2023-01-21T14:54:24.081Z,25.00
2023-01-21T14:57:17.396Z,25.00
2023-01-21T14:59:53.355Z,25.00
2023-01-21T15:02:33.705Z,25.00
2023-01-21T15:05:19.545Z,25.00
2023-01-21T15:08:06.883Z,25.00
2023-01-21T15:10:42.213Z,25.00
2023-01-21T15:13:34.282Z,25.00
2023-01-21T15:16:15.765Z,25.00
2023-01-21T15:19:31.489Z,25.00
2023-01-21T15:22:23.144Z,24.90
2023-01-21T15:25:04.701Z,24.90
2023-01-21T15:27:38.324Z,24.90
2023-01-21T15:30:30.334Z,24.90
2023-01-21T15:33:03.931Z,24.80
2023-01-21T15:35:41.415Z,24.80
2023-01-21T15:38:17.451Z,24.80
2023-01-21T15:40:55.475Z,24.80
2023-01-21T15:43:36.488Z,24.80
2023-01-21T15:46:25.157Z,24.80
2023-01-21T15:49:10.061Z,24.80
2023-01-21T15:51:51.457Z,24.80
2023-01-21T15:54:33.251Z,24.80
2023-01-21T15:57:39.393Z,24.80
2023-01-21T16:00:31.248Z,24.80
2023-01-21T16:03:18.601Z,24.80
2023-01-21T16:06:00.535Z,24.80
2023-01-21T16:09:04.576Z,24.80
2023-01-21T16:11:56.231Z,24.80
2023-01-21T16:14:41.385Z,24.80
2023-01-21T16:17:21.214Z,24.80
2023-01-21T16:19:59.472Z,24.90
2023-01-21T16:22:37.042Z,24.80
2023-01-21T16:25:14.822Z,24.90
2023-01-21T16:27:49.689Z,24.90
2023-01-21T16:30:26.503Z,24.90
2023-01-21T16:33:10.744Z,24.90
2023-01-21T16:35:47.997Z,24.90
2023-01-21T16:38:23.139Z,24.90
2023-01-21T16:41:27.623Z,24.90
2023-01-21T16:44:03.275Z,24.90
2023-01-21T16:46:40.269Z,24.90
2023-01-21T16:49:16.808Z,24.90
2023-01-21T16:51:56.470Z,24.90
2023-01-21T16:54:31.475Z,24.90
2023-01-21T16:57:24.034Z,24.90
2023-01-21T16:59:58.102Z,25.00
2023-01-21T17:02:33.678Z,25.00
2023-01-21T17:05:08.255Z,25.00
2023-01-21T17:07:46.271Z,25.00
2023-01-21T17:10:23.070Z,25.00
2023-01-21T17:12:59.806Z,25.00
2023-01-21T17:15:38.341Z,25.00
2023-01-21T17:18:21.699Z,25.00
2023-01-21T17:21:02.369Z,25.00
2023-01-21T17:23:40.693Z,25.00
2023-01-21T17:26:18.303Z,25.00
2023-01-21T17:28:57.419Z,25.00
2023-01-21T17:31:33.034Z,25.00
2023-01-21T17:34:19.585Z,25.00
2023-01-21T17:36:54.260Z,25.10
2023-01-21T17:40:01.389Z,25.00
2023-01-21T17:42:41.096Z,25.10
2023-01-21T17:45:20.948Z,25.10
2023-01-21T17:48:08.701Z,25.10
2023-01-21T17:50:47.696Z,25.10
2023-01-21T17:53:25.957Z,25.10
2023-01-21T17:56:03.028Z,25.10
2023-01-21T17:58:49.306Z,25.10
2023-01-21T18:01:22.715Z,25.20
2023-01-21T18:03:56.111Z,25.20
2023-01-21T18:06:30.385Z,25.20
2023-01-21T18:09:04.311Z,25.20
2023-01-21T18:11:39.043Z,25.20
2023-01-21T18:14:16.490Z,25.20
2023-01-21T18:16:50.142Z,25.20
2023-01-21T18:19:35.148Z,25.20
2023-01-21T18:22:18.780Z,25.20
2023-01-21T18:24:52.173Z,25.20
2023-01-21T18:27:26.948Z,25.20
2023-01-21T18:30:00.446Z,25.20
2023-01-21T18:32:33.795Z,25.20
2023-01-21T18:35:07.591Z,25.20
2023-01-21T18:37:40.804Z,25.20
2023-01-21T18:40:17.735Z,25.20
2023-01-21T18:42:55.728Z,25.20
2023-01-21T18:45:30.086Z,25.20
2023-01-21T18:48:03.642Z,25.20
2023-01-21T18:50:37.062Z,25.20
2023-01-21T18:53:10.618Z,25.20
2023-01-21T18:55:48.125Z,25.20
2023-01-21T18:58:23.384Z,25.20
2023-01-21T19:00:56.807Z,25.30
2023-01-21T19:03:30.329Z,25.20
2023-01-21T19:06:03.721Z,25.20
2023-01-21T19:08:37.051Z,25.20
2023-01-21T19:11:10.816Z,25.20
2023-01-21T19:13:45.284Z,25.30
2023-01-21T19:16:19.258Z,25.20
2023-01-21T19:18:52.705Z,25.20
2023-01-21T19:21:26.022Z,25.20
2023-01-21T19:23:59.596Z,25.20
2023-01-21T19:26:32.989Z,25.20
2023-01-21T19:29:14.492Z,25.20
2023-01-21T19:31:47.974Z,25.20
2023-01-21T19:34:24.983Z,25.20
2023-01-21T19:36:58.564Z,25.20
2023-01-21T19:39:33.411Z,25.20
2023-01-21T19:42:08.732Z,25.20
2023-01-21T19:44:44.033Z,25.20
2023-01-21T19:47:21.124Z,25.20
2023-01-21T19:49:54.500Z,25.20
2023-01-21T19:52:27.854Z,25.20
2023-01-21T19:55:01.212Z,25.20
2023-01-21T19:57:35.193Z,25.20
2023-01-21T20:00:20.565Z,25.20
2023-01-21T20:02:57.476Z,25.20
2023-01-21T20:05:33.646Z,25.20
2023-01-21T20:08:12.316Z,25.20
2023-01-21T20:10:45.717Z,25.20
2023-01-21T20:13:20.252Z,25.20
2023-01-21T20:15:55.012Z,25.20
2023-01-21T20:18:29.747Z,25.20
2023-01-21T20:21:03.176Z,25.20
2023-01-21T20:23:38.882Z,25.20
2023-01-21T20:26:17.890Z,25.20
2023-01-21T20:28:54.458Z,25.20
2023-01-21T20:31:30.203Z,25.20
2023-01-21T20:34:03.570Z,25.20
2023-01-21T20:36:38.415Z,25.20
2023-01-21T20:39:14.471Z,25.20
2023-01-21T20:41:47.786Z,25.20
2023-01-21T20:44:21.216Z,25.20
2023-01-21T20:46:56.691Z,25.20
2023-01-21T20:49:30.838Z,25.20
2023-01-21T20:52:04.457Z,25.20
2023-01-21T20:54:37.825Z,25.20
2023-01-21T20:57:14.427Z,25.20
2023-01-21T20:59:49.447Z,25.20
2023-01-21T21:02:24.182Z,25.20
2023-01-21T21:04:57.618Z,25.20
2023-01-21T21:07:30.971Z,25.20
2023-01-21T21:10:04.765Z,25.20
2023-01-21T21:12:38.316Z,25.20
2023-01-21T21:15:12.981Z,25.20
2023-01-21T21:17:48.097Z,25.20
2023-01-21T21:20:24.834Z,25.30
2023-01-21T21:22:58.295Z,25.30
2023-01-21T21:25:33.760Z,25.20
2023-01-21T21:28:07.151Z,25.20
2023-01-21T21:30:40.757Z,25.30
2023-01-21T21:33:19.882Z,25.30
2023-01-21T21:35:53.159Z,25.30
2023-01-21T21:38:26.446Z,25.30
2023-01-21T21:41:19.788Z,25.30
2023-01-21T21:43:52.101Z,25.30
2023-01-21T21:46:54.402Z,25.30
2023-01-21T21:49:29.924Z,25.30
2023-01-21T21:52:03.296Z,25.30
2023-01-21T21:54:36.983Z,25.30
2023-01-21T21:57:10.306Z,25.30
2023-01-21T21:59:43.638Z,25.20
2023-01-21T22:02:17.049Z,25.30
2023-01-21T22:04:54.917Z,25.30
2023-01-21T22:07:28.334Z,25.20
2023-01-21T22:10:01.926Z,25.20
2023-01-21T22:12:35.404Z,25.20
2023-01-21T22:15:17.276Z,25.20
2023-01-21T22:17:56.859Z,25.20
2023-01-21T22:20:32.044Z,25.20
2023-01-21T22:23:05.447Z,25.20
2023-01-21T22:25:38.784Z,25.20
2023-01-21T22:28:12.103Z,25.20
2023-01-21T22:30:45.624Z,25.20
2023-01-21T22:33:21.236Z,25.20
2023-01-21T22:35:55.908Z,25.20
2023-01-21T22:38:29.204Z,25.20
2023-01-21T22:41:02.739Z,25.20
2023-01-21T22:43:36.369Z,25.20
2023-01-21T22:46:12.019Z,25.20
2023-01-21T22:48:46.204Z,25.20
2023-01-21T22:51:22.982Z,25.20
2023-01-21T22:53:57.021Z,25.20
2023-01-21T22:56:50.496Z,25.20
2023-01-21T22:59:23.413Z,25.20
2023-01-21T23:01:56.711Z,25.20
2023-01-21T23:04:30.015Z,25.20
2023-01-21T23:07:04.791Z,25.20
2023-01-21T23:09:38.045Z,25.20
2023-01-21T23:12:18.783Z,25.20
2023-01-21T23:14:52.195Z,25.20
2023-01-21T23:17:25.597Z,25.20
2023-01-21T23:19:58.935Z,25.20
2023-01-21T23:22:34.039Z,25.20
2023-01-21T23:25:08.301Z,25.20
2023-01-21T23:27:42.000Z,25.20
2023-01-21T23:30:15.917Z,25.20
2023-01-21T23:32:49.417Z,25.20
2023-01-21T23:35:22.666Z,25.20
2023-01-21T23:37:57.368Z,25.20
2023-01-21T23:40:30.687Z,25.20
2023-01-21T23:43:04.031Z,25.20
2023-01-21T23:45:39.292Z,25.20
2023-01-21T23:48:12.616Z,25.20
2023-01-21T23:50:45.972Z,25.20
2023-01-21T23:53:20.724Z,25.20
2023-01-21T23:55:54.061Z,25.20
2023-01-21T23:58:27.336Z,25.20
