createdAt,value
2018-05-24T00:00:41.367Z,17.00
2018-05-24T00:03:10.327Z,17.10
2018-05-24T00:05:40.081Z,17.00
2018-05-24T00:08:08.295Z,17.00
2018-05-24T00:10:36.615Z,17.00
2018-05-24T00:13:05.054Z,17.00
2018-05-24T00:15:33.854Z,17.00
2018-05-24T00:18:02.078Z,17.00
2018-05-24T00:20:30.307Z,17.00
2018-05-24T00:22:58.568Z,17.00
2018-05-24T00:25:26.777Z,16.90
2018-05-24T00:27:54.973Z,16.90
2018-05-24T00:30:23.945Z,16.90
2018-05-24T00:32:52.144Z,16.90
2018-05-24T00:35:21.120Z,16.90
2018-05-24T00:37:49.324Z,16.80
2018-05-24T00:40:17.543Z,16.90
2018-05-24T00:42:45.800Z,16.80
2018-05-24T00:45:14.007Z,16.70
2018-05-24T00:47:43.710Z,16.50
2018-05-24T00:50:11.927Z,16.50
2018-05-24T00:52:40.239Z,16.80
2018-05-24T00:58:11.203Z,16.80
2018-05-24T01:00:39.428Z,16.70
2018-05-24T01:03:08.386Z,16.70
2018-05-24T01:05:36.601Z,16.70
2018-05-24T01:08:05.562Z,16.80
2018-05-24T01:10:33.764Z,16.80
2018-05-24T01:13:02.734Z,16.90
2018-05-24T01:15:30.945Z,16.80
2018-05-24T01:17:59.182Z,16.70
2018-05-24T01:20:27.397Z,16.60
2018-05-24T01:22:56.362Z,16.60
2018-05-24T01:25:24.574Z,16.50
2018-05-24T01:27:52.808Z,16.80
2018-05-24T01:30:20.991Z,16.80
2018-05-24T01:32:49.331Z,16.90
2018-05-24T01:35:17.511Z,16.90
2018-05-24T01:37:51.524Z,16.90
2018-05-24T01:40:19.736Z,17.00
2018-05-24T01:42:47.974Z,17.00
2018-05-24T01:45:16.164Z,17.00
2018-05-24T01:47:44.384Z,17.00
2018-05-24T01:50:12.571Z,17.00
2018-05-24T01:52:40.870Z,16.90
2018-05-24T01:55:09.076Z,16.90
2018-05-24T01:57:38.063Z,16.90
2018-05-24T02:00:06.255Z,16.90
2018-05-24T02:02:35.238Z,16.60
2018-05-24T02:05:03.438Z,16.50
2018-05-24T02:07:31.658Z,16.70
2018-05-24T02:09:59.851Z,16.60
2018-05-24T02:12:28.243Z,16.70
2018-05-24T02:14:56.425Z,16.70
2018-05-24T02:17:25.408Z,16.80
2018-05-24T02:19:53.647Z,16.80
2018-05-24T02:22:22.658Z,16.80
2018-05-24T02:24:50.872Z,16.60
2018-05-24T02:27:19.838Z,16.50
2018-05-24T02:29:48.063Z,16.50
2018-05-24T02:32:16.260Z,16.50
2018-05-24T02:34:44.484Z,16.50
2018-05-24T02:37:13.448Z,16.60
2018-05-24T02:39:41.659Z,16.60
2018-05-24T02:42:09.888Z,16.60
2018-05-24T02:44:39.627Z,16.70
2018-05-24T02:47:07.816Z,16.60
2018-05-24T02:49:36.031Z,16.80
2018-05-24T02:52:04.336Z,16.80
2018-05-24T02:54:32.558Z,16.90
2018-05-24T02:57:00.739Z,16.90
2018-05-24T02:59:28.957Z,16.80
2018-05-24T03:01:57.160Z,16.80
2018-05-24T03:04:26.143Z,16.80
2018-05-24T03:06:54.345Z,16.80
2018-05-24T03:09:22.548Z,16.70
2018-05-24T03:11:50.855Z,16.40
2018-05-24T03:14:19.862Z,16.10
2018-05-24T03:16:48.923Z,16.10
2018-05-24T03:19:17.138Z,16.10
2018-05-24T03:21:45.359Z,16.20
2018-05-24T03:24:13.578Z,16.30
2018-05-24T03:26:41.771Z,16.30
2018-05-24T03:29:10.751Z,16.20
2018-05-24T03:31:39.103Z,16.20
2018-05-24T03:34:07.317Z,16.30
2018-05-24T03:36:36.278Z,16.10
2018-05-24T03:39:04.499Z,16.10
2018-05-24T03:41:33.467Z,16.20
2018-05-24T03:44:02.452Z,16.10
2018-05-24T03:46:32.584Z,16.10
2018-05-24T03:49:01.577Z,15.90
2018-05-24T03:51:29.824Z,15.90
2018-05-24T03:53:58.843Z,15.80
2018-05-24T03:56:27.056Z,15.70
2018-05-24T04:02:09.034Z,16.00
2018-05-24T04:04:49.099Z,16.00
2018-05-24T04:07:18.050Z,16.10
2018-05-24T04:09:46.361Z,16.00
2018-05-24T04:12:14.559Z,16.10
2018-05-24T04:14:42.768Z,16.00
2018-05-24T04:17:10.971Z,16.10
2018-05-24T04:19:39.192Z,16.00
2018-05-24T04:22:07.496Z,16.00
2018-05-24T04:24:35.737Z,15.80
2018-05-24T04:27:03.966Z,16.00
2018-05-24T04:29:32.396Z,16.10
2018-05-24T04:32:00.727Z,15.90
2018-05-24T04:34:28.937Z,16.00
2018-05-24T04:36:57.149Z,16.20
2018-05-24T04:39:25.381Z,16.30
2018-05-24T04:41:54.364Z,16.40
2018-05-24T04:44:23.330Z,16.40
2018-05-24T04:46:57.628Z,16.40
2018-05-24T04:49:25.859Z,16.20
2018-05-24T04:51:54.295Z,16.20
2018-05-24T04:54:22.488Z,16.30
2018-05-24T04:56:50.712Z,16.20
2018-05-24T04:59:18.926Z,16.30
2018-05-24T05:01:47.329Z,16.20
2018-05-24T05:04:16.684Z,16.20
2018-05-24T05:06:44.904Z,16.30
2018-05-24T05:09:15.431Z,16.70
2018-05-24T05:11:43.883Z,16.70
2018-05-24T05:14:12.098Z,16.70
2018-05-24T05:16:42.321Z,16.50
2018-05-24T05:19:11.424Z,16.50
2018-05-24T05:21:39.786Z,16.50
2018-05-24T05:24:07.992Z,16.70
2018-05-24T05:26:36.200Z,16.80
2018-05-24T05:29:04.393Z,17.00
2018-05-24T05:31:32.684Z,16.90
2018-05-24T05:34:00.878Z,16.90
2018-05-24T05:36:29.856Z,16.80
2018-05-24T05:38:58.046Z,16.80
2018-05-24T05:41:27.445Z,17.20
2018-05-24T05:43:57.021Z,17.30
2018-05-24T05:46:25.578Z,17.30
2018-05-24T05:48:54.216Z,17.40
2018-05-24T05:51:23.002Z,17.40
2018-05-24T05:53:51.891Z,17.40
2018-05-24T05:56:20.369Z,17.50
2018-05-24T05:58:49.426Z,17.60
2018-05-24T06:01:17.685Z,17.80
2018-05-24T06:03:47.211Z,17.80
2018-05-24T06:06:17.020Z,17.70
2018-05-24T06:08:45.246Z,17.60
2018-05-24T06:11:13.448Z,17.90
2018-05-24T06:13:43.317Z,17.70
2018-05-24T06:16:11.526Z,17.90
2018-05-24T06:18:39.739Z,18.00
2018-05-24T06:21:07.929Z,18.20
2018-05-24T06:23:36.139Z,18.20
2018-05-24T06:26:04.343Z,18.20
2018-05-24T06:28:32.641Z,18.10
2018-05-24T06:31:00.904Z,18.00
2018-05-24T06:33:29.140Z,18.00
2018-05-24T06:35:57.331Z,18.00
2018-05-24T06:38:25.547Z,18.00
2018-05-24T06:40:53.804Z,18.00
2018-05-24T06:43:22.029Z,18.00
2018-05-24T06:45:51.088Z,18.00
2018-05-24T06:48:19.335Z,18.00
2018-05-24T06:50:47.515Z,18.00
2018-05-24T06:53:15.760Z,18.10
2018-05-24T06:55:43.953Z,18.20
2018-05-24T06:58:12.187Z,18.20
2018-05-24T07:00:40.378Z,18.20
2018-05-24T07:03:09.373Z,18.20
2018-05-24T07:05:37.567Z,18.20
2018-05-24T07:08:05.776Z,18.20
2018-05-24T07:10:33.958Z,18.40
2018-05-24T07:13:02.162Z,18.30
2018-05-24T07:15:30.634Z,18.40
2018-05-24T07:18:01.244Z,18.40
2018-05-24T07:20:29.728Z,18.60
2018-05-24T07:22:58.227Z,18.60
2018-05-24T07:25:28.136Z,18.80
2018-05-24T07:27:56.718Z,18.80
2018-05-24T07:30:26.065Z,19.10
2018-05-24T07:32:56.029Z,19.20
2018-05-24T07:35:25.333Z,19.10
2018-05-24T07:37:53.814Z,19.10
2018-05-24T07:40:22.084Z,18.90
2018-05-24T07:42:50.283Z,18.90
2018-05-24T07:45:18.781Z,19.30
2018-05-24T07:47:46.970Z,19.60
2018-05-24T07:50:15.207Z,19.70
2018-05-24T07:52:43.418Z,19.90
2018-05-24T07:55:11.714Z,20.10
2018-05-24T07:57:40.219Z,20.20
2018-05-24T08:00:08.451Z,20.20
2018-05-24T08:02:36.719Z,20.30
2018-05-24T08:05:04.929Z,20.20
2018-05-24T08:07:33.533Z,20.10
2018-05-24T08:10:02.890Z,20.20
2018-05-24T08:12:31.508Z,20.20
2018-05-24T08:15:00.809Z,20.10
2018-05-24T08:17:29.063Z,20.10
2018-05-24T08:19:57.639Z,20.00
2018-05-24T08:22:25.869Z,19.90
2018-05-24T08:24:54.359Z,19.80
2018-05-24T08:27:22.795Z,19.70
2018-05-24T08:29:52.401Z,19.60
2018-05-24T08:32:21.935Z,19.50
2018-05-24T08:34:50.487Z,19.50
2018-05-24T08:37:19.070Z,19.70
2018-05-24T08:39:48.161Z,19.80
2018-05-24T08:42:17.464Z,19.60
2018-05-24T08:44:45.775Z,19.60
2018-05-24T08:47:14.041Z,19.60
2018-05-24T08:49:42.340Z,19.80
2018-05-24T08:52:10.632Z,19.70
2018-05-24T08:54:39.143Z,19.80
2018-05-24T08:57:08.545Z,19.80
2018-05-24T08:59:37.230Z,19.80
2018-05-24T09:02:05.810Z,19.60
2018-05-24T09:04:35.007Z,19.60
2018-05-24T09:07:04.104Z,19.70
2018-05-24T09:09:32.393Z,19.70
2018-05-24T09:12:01.986Z,20.00
2018-05-24T09:14:30.569Z,20.00
2018-05-24T09:16:58.778Z,20.30
2018-05-24T09:19:27.326Z,20.50
2018-05-24T09:21:56.089Z,20.70
2018-05-24T09:24:24.342Z,20.60
2018-05-24T09:26:52.631Z,21.00
2018-05-24T09:29:20.929Z,20.90
2018-05-24T09:31:49.411Z,21.30
2018-05-24T09:34:18.709Z,21.70
2018-05-24T09:36:47.291Z,21.60
2018-05-24T09:39:15.760Z,21.60
2018-05-24T09:41:43.984Z,22.20
2018-05-24T09:44:13.227Z,22.50
2018-05-24T09:46:41.830Z,22.30
2018-05-24T09:49:10.303Z,22.20
2018-05-24T09:51:39.709Z,21.50
2018-05-24T09:54:08.870Z,21.60
2018-05-24T09:56:37.075Z,21.60
2018-05-24T09:59:05.299Z,21.70
2018-05-24T10:01:33.541Z,21.90
2018-05-24T10:04:02.501Z,22.60
2018-05-24T10:06:31.610Z,22.60
2018-05-24T10:08:59.931Z,22.60
2018-05-24T10:11:28.167Z,22.60
2018-05-24T10:13:56.352Z,22.90
2018-05-24T10:16:25.375Z,23.00
2018-05-24T10:18:54.328Z,23.10
2018-05-24T10:21:22.532Z,23.10
2018-05-24T10:23:50.722Z,23.40
2018-05-24T10:26:19.256Z,22.90
2018-05-24T10:28:47.703Z,23.00
2018-05-24T10:31:15.909Z,22.80
2018-05-24T10:33:44.980Z,22.60
2018-05-24T10:36:13.487Z,22.60
2018-05-24T10:38:44.108Z,22.80
2018-05-24T10:41:12.590Z,22.80
2018-05-24T10:43:41.173Z,23.10
2018-05-24T10:46:09.552Z,23.40
2018-05-24T10:48:38.636Z,23.60
2018-05-24T10:51:06.896Z,23.50
2018-05-24T10:53:35.909Z,23.90
2018-05-24T10:56:04.135Z,23.90
2018-05-24T10:58:32.331Z,23.80
2018-05-24T11:01:00.523Z,24.20
2018-05-24T11:03:28.719Z,24.30
2018-05-24T11:05:57.666Z,24.30
2018-05-24T11:08:25.958Z,24.30
2018-05-24T11:10:54.145Z,24.00
2018-05-24T11:13:22.343Z,24.30
2018-05-24T11:15:51.328Z,24.20
2018-05-24T11:18:20.295Z,23.90
2018-05-24T11:20:48.486Z,23.80
2018-05-24T11:23:16.679Z,24.10
2018-05-24T11:25:44.863Z,24.50
2018-05-24T11:28:13.070Z,24.50
2018-05-24T11:30:41.248Z,24.50
2018-05-24T11:33:09.460Z,24.80
2018-05-24T11:35:38.427Z,24.90
2018-05-24T11:38:06.639Z,24.80
2018-05-24T11:40:35.586Z,25.10
2018-05-24T11:43:04.823Z,25.10
2018-05-24T11:45:33.915Z,24.90
2018-05-24T11:48:02.489Z,24.80
2018-05-24T11:50:31.789Z,25.00
2018-05-24T11:53:00.266Z,24.90
2018-05-24T11:55:28.611Z,25.30
2018-05-24T11:57:57.470Z,25.20
2018-05-24T12:00:26.174Z,25.20
2018-05-24T12:02:54.974Z,25.40
2018-05-24T12:05:23.312Z,25.50
2018-05-24T12:07:51.594Z,24.90
2018-05-24T12:10:19.800Z,24.80
2018-05-24T12:12:48.012Z,25.00
2018-05-24T12:15:17.769Z,25.30
2018-05-24T12:17:50.612Z,25.60
2018-05-24T12:20:19.595Z,25.80
2018-05-24T12:22:48.885Z,26.00
2018-05-24T12:25:17.970Z,26.00
2018-05-24T12:27:46.151Z,26.00
2018-05-24T12:30:14.675Z,26.00
2018-05-24T12:32:43.316Z,26.30
2018-05-24T12:35:12.061Z,26.20
2018-05-24T12:37:40.581Z,25.80
2018-05-24T12:40:08.886Z,25.20
2018-05-24T12:42:37.919Z,25.20
2018-05-24T12:45:06.152Z,25.20
2018-05-24T12:47:34.452Z,25.30
2018-05-24T12:50:02.983Z,25.30
2018-05-24T12:52:32.279Z,25.60
2018-05-24T12:55:00.798Z,25.70
2018-05-24T12:57:30.918Z,25.80
2018-05-24T12:59:59.241Z,25.80
2018-05-24T13:02:28.231Z,26.00
2018-05-24T13:04:56.437Z,26.00
2018-05-24T13:07:25.396Z,25.80
2018-05-24T13:09:53.650Z,25.70
2018-05-24T13:12:22.543Z,25.80
2018-05-24T13:14:50.758Z,25.80
2018-05-24T13:17:18.946Z,25.70
2018-05-24T13:19:47.145Z,25.90
2018-05-24T13:22:15.370Z,26.00
2018-05-24T13:24:44.674Z,26.00
2018-05-24T13:27:13.457Z,26.00
2018-05-24T13:29:43.068Z,26.00
2018-05-24T13:32:12.046Z,26.10
2018-05-24T13:34:40.356Z,26.10
2018-05-24T13:37:08.800Z,26.20
2018-05-24T13:39:37.039Z,26.30
2018-05-24T13:42:05.231Z,26.40
2018-05-24T13:44:33.399Z,26.30
2018-05-24T13:47:01.596Z,26.10
2018-05-24T13:49:30.115Z,25.80
2018-05-24T13:51:59.076Z,25.80
2018-05-24T13:54:27.353Z,25.80
2018-05-24T13:56:56.314Z,25.70
2018-05-24T13:59:24.499Z,26.10
2018-05-24T14:01:52.725Z,26.00
2018-05-24T14:04:20.907Z,26.00
2018-05-24T14:06:49.230Z,26.00
2018-05-24T14:09:17.412Z,26.00
2018-05-24T14:11:45.628Z,25.80
2018-05-24T14:14:13.804Z,25.90
2018-05-24T14:16:42.028Z,26.10
2018-05-24T14:19:10.206Z,26.10
2018-05-24T14:21:38.412Z,26.20
2018-05-24T14:24:07.355Z,26.10
2018-05-24T14:26:35.646Z,26.00
2018-05-24T14:29:03.828Z,26.00
2018-05-24T14:31:32.039Z,26.00
2018-05-24T14:34:00.995Z,25.90
2018-05-24T14:36:29.234Z,25.90
2018-05-24T14:38:57.415Z,26.00
2018-05-24T14:41:25.639Z,26.00
2018-05-24T14:43:53.850Z,26.20
2018-05-24T14:46:22.036Z,26.10
2018-05-24T14:48:50.245Z,26.10
2018-05-24T14:51:18.440Z,25.90
2018-05-24T14:53:47.522Z,26.00
2018-05-24T14:56:15.686Z,26.00
2018-05-24T14:58:43.972Z,26.00
2018-05-24T15:01:12.139Z,25.80
2018-05-24T15:03:40.344Z,25.70
2018-05-24T15:06:08.539Z,25.70
2018-05-24T15:08:36.736Z,25.70
2018-05-24T15:11:04.918Z,25.70
2018-05-24T15:13:44.839Z,25.70
2018-05-24T15:16:13.012Z,25.60
2018-05-24T15:18:41.211Z,25.20
2018-05-24T15:21:09.383Z,25.20
2018-05-24T15:23:37.591Z,25.40
2018-05-24T15:26:05.795Z,25.60
2018-05-24T15:28:34.024Z,25.80
2018-05-24T15:31:02.219Z,25.80
2018-05-24T15:33:30.492Z,25.80
2018-05-24T15:35:58.664Z,25.60
2018-05-24T15:38:27.179Z,25.60
2018-05-24T15:40:56.136Z,25.60
2018-05-24T15:43:24.327Z,25.60
2018-05-24T15:45:53.271Z,25.60
2018-05-24T15:48:21.477Z,25.60
2018-05-24T15:50:49.656Z,25.60
2018-05-24T15:53:17.857Z,25.40
2018-05-24T15:55:46.052Z,25.20
2018-05-24T15:58:14.268Z,25.00
2018-05-24T16:00:42.452Z,25.00
2018-05-24T16:03:10.647Z,24.90
2018-05-24T16:05:38.957Z,24.80
2018-05-24T16:08:07.160Z,24.80
2018-05-24T16:10:35.380Z,24.80
2018-05-24T16:13:04.320Z,24.70
2018-05-24T16:15:32.585Z,24.70
2018-05-24T16:18:00.776Z,24.70
2018-05-24T16:20:28.998Z,24.70
2018-05-24T16:22:57.936Z,24.50
2018-05-24T16:25:26.138Z,24.60
2018-05-24T16:27:54.320Z,24.60
2018-05-24T16:30:22.539Z,24.50
2018-05-24T16:32:50.754Z,24.60
2018-05-24T16:35:19.202Z,24.60
2018-05-24T16:37:47.387Z,24.70
2018-05-24T16:40:15.593Z,24.60
2018-05-24T16:42:43.770Z,24.60
2018-05-24T16:45:12.729Z,24.50
2018-05-24T16:47:41.958Z,24.40
2018-05-24T16:50:10.159Z,24.40
2018-05-24T16:52:39.104Z,24.30
2018-05-24T16:55:07.312Z,24.30
2018-05-24T16:57:36.288Z,24.20
2018-05-24T17:00:04.497Z,24.20
2018-05-24T17:02:33.444Z,24.20
2018-05-24T17:05:01.644Z,24.20
2018-05-24T17:07:30.608Z,24.00
2018-05-24T17:09:58.800Z,24.00
2018-05-24T17:12:27.025Z,24.00
2018-05-24T17:14:55.337Z,24.00
2018-05-24T17:17:23.518Z,24.00
2018-05-24T17:19:51.723Z,23.90
2018-05-24T17:22:20.686Z,23.80
2018-05-24T17:24:48.971Z,23.80
2018-05-24T17:27:18.926Z,23.70
2018-05-24T17:29:47.194Z,23.70
2018-05-24T17:32:15.400Z,23.80
2018-05-24T17:34:43.603Z,23.70
2018-05-24T17:37:11.804Z,23.60
2018-05-24T17:39:41.407Z,23.60
2018-05-24T17:42:09.632Z,23.50
2018-05-24T17:44:37.891Z,23.60
2018-05-24T17:47:06.091Z,23.50
2018-05-24T17:49:34.274Z,23.50
2018-05-24T17:52:02.481Z,23.40
2018-05-24T17:54:30.706Z,23.30
2018-05-24T17:56:58.911Z,23.20
2018-05-24T17:59:27.122Z,23.20
2018-05-24T18:01:55.329Z,23.10
2018-05-24T18:04:23.535Z,23.00
2018-05-24T18:06:51.765Z,22.90
2018-05-24T18:09:19.971Z,22.90
2018-05-24T18:11:49.708Z,22.60
2018-05-24T18:14:18.044Z,22.60
2018-05-24T18:16:46.259Z,22.50
2018-05-24T18:19:14.537Z,22.40
2018-05-24T18:21:42.747Z,22.30
2018-05-24T18:24:12.241Z,22.10
2018-05-24T18:26:40.448Z,21.80
2018-05-24T18:29:08.640Z,21.90
2018-05-24T18:31:36.841Z,21.80
2018-05-24T18:34:05.012Z,21.70
2018-05-24T18:36:33.233Z,21.70
2018-05-24T18:39:01.416Z,21.60
2018-05-24T18:41:29.617Z,21.50
2018-05-24T18:43:57.807Z,21.30
2018-05-24T18:46:26.799Z,21.20
2018-05-24T18:48:54.991Z,21.10
2018-05-24T18:51:23.968Z,21.20
2018-05-24T18:53:52.205Z,21.10
2018-05-24T18:56:20.403Z,21.00
2018-05-24T18:58:48.597Z,21.10
2018-05-24T19:01:16.811Z,20.90
2018-05-24T19:03:45.113Z,20.90
2018-05-24T19:06:13.324Z,20.80
2018-05-24T19:08:41.523Z,20.80
2018-05-24T19:11:10.471Z,20.50
2018-05-24T19:13:38.695Z,20.50
2018-05-24T19:16:06.878Z,20.40
2018-05-24T19:18:35.096Z,20.50
2018-05-24T19:21:03.291Z,20.50
2018-05-24T19:23:32.258Z,20.50
2018-05-24T19:26:00.443Z,20.40
2018-05-24T19:28:28.647Z,20.40
2018-05-24T19:30:57.596Z,20.20
2018-05-24T19:33:25.868Z,20.20
2018-05-24T19:35:54.042Z,20.10
2018-05-24T19:38:22.263Z,19.70
2018-05-24T19:40:51.221Z,19.60
2018-05-24T19:43:19.435Z,19.60
2018-05-24T19:45:48.388Z,19.90
2018-05-24T19:48:16.596Z,19.90
2018-05-24T19:50:45.555Z,19.30
2018-05-24T19:53:13.824Z,19.30
2018-05-24T19:55:42.000Z,19.30
2018-05-24T19:58:10.216Z,19.30
2018-05-24T20:00:39.175Z,18.90
2018-05-24T20:03:07.459Z,18.90
2018-05-24T20:05:35.641Z,18.70
2018-05-24T20:08:03.846Z,18.70
2018-05-24T20:10:32.036Z,18.20
2018-05-24T20:13:00.306Z,18.00
2018-05-24T20:15:28.444Z,18.10
2018-05-24T20:17:57.435Z,18.40
2018-05-24T20:20:25.623Z,18.50
2018-05-24T20:22:53.991Z,18.50
2018-05-24T20:25:22.267Z,18.50
2018-05-24T20:27:50.465Z,18.40
2018-05-24T20:30:19.427Z,18.40
2018-05-24T20:32:47.689Z,18.40
2018-05-24T20:35:15.885Z,18.40
2018-05-24T20:37:44.057Z,18.40
2018-05-24T20:40:12.260Z,18.30
2018-05-24T20:42:40.996Z,18.10
2018-05-24T20:45:09.211Z,18.00
2018-05-24T20:47:38.168Z,17.70
2018-05-24T20:50:06.372Z,17.70
2018-05-24T20:52:34.689Z,17.70
2018-05-24T20:55:02.887Z,17.80
2018-05-24T20:57:31.089Z,17.50
2018-05-24T21:00:00.084Z,17.60
2018-05-24T21:02:28.440Z,17.60
2018-05-24T21:04:58.150Z,17.40
2018-05-24T21:07:27.869Z,17.30
2018-05-24T21:09:56.089Z,17.30
2018-05-24T21:12:24.380Z,17.20
2018-05-24T21:14:52.584Z,17.20
2018-05-24T21:17:20.762Z,17.10
2018-05-24T21:19:48.984Z,16.80
2018-05-24T21:22:17.168Z,16.70
2018-05-24T21:24:45.379Z,16.80
2018-05-24T21:27:13.572Z,16.90
2018-05-24T21:29:41.779Z,16.90
2018-05-24T21:32:10.084Z,16.90
2018-05-24T21:34:38.292Z,16.90
2018-05-24T21:37:06.482Z,16.80
2018-05-24T21:39:34.683Z,16.80
2018-05-24T21:42:03.038Z,16.70
2018-05-24T21:44:32.029Z,15.80
2018-05-24T21:47:00.204Z,15.80
2018-05-24T21:49:29.192Z,16.00
2018-05-24T21:51:58.140Z,16.30
2018-05-24T21:54:26.878Z,16.30
2018-05-24T21:56:55.084Z,16.30
2018-05-24T21:59:23.302Z,16.40
2018-05-24T22:01:51.767Z,16.20
2018-05-24T22:04:19.984Z,16.20
2018-05-24T22:06:48.959Z,16.10
2018-05-24T22:09:17.144Z,16.10
2018-05-24T22:11:45.387Z,16.10
2018-05-24T22:14:13.584Z,15.90
2018-05-24T22:16:41.784Z,15.90
2018-05-24T22:19:10.751Z,16.00
2018-05-24T22:21:38.965Z,16.00
2018-05-24T22:24:07.172Z,15.90
2018-05-24T22:26:35.376Z,15.90
2018-05-24T22:29:03.565Z,15.90
2018-05-24T22:31:31.824Z,15.80
2018-05-24T22:34:00.002Z,15.80
2018-05-24T22:36:29.729Z,15.80
2018-05-24T22:38:59.424Z,15.70
2018-05-24T22:41:27.891Z,15.70
2018-05-24T22:43:56.099Z,15.60
2018-05-24T22:46:25.072Z,15.30
2018-05-24T22:48:53.255Z,15.30
2018-05-24T22:51:21.520Z,15.40
2018-05-24T22:53:50.046Z,15.50
2018-05-24T22:56:19.011Z,15.10
2018-05-24T22:58:47.967Z,15.30
2018-05-24T23:01:16.192Z,15.30
2018-05-24T23:03:45.143Z,15.30
2018-05-24T23:06:13.363Z,15.30
2018-05-24T23:08:42.328Z,15.30
2018-05-24T23:11:10.544Z,15.30
2018-05-24T23:13:38.732Z,15.40
2018-05-24T23:16:06.936Z,15.30
2018-05-24T23:18:35.115Z,15.20
2018-05-24T23:21:03.341Z,15.10
2018-05-24T23:23:31.523Z,14.70
2018-05-24T23:25:59.739Z,14.80
2018-05-24T23:28:27.947Z,15.00
2018-05-24T23:30:56.928Z,14.40
2018-05-24T23:33:25.909Z,14.30
2018-05-24T23:35:54.123Z,14.40
2018-05-24T23:38:22.344Z,14.60
2018-05-24T23:40:50.617Z,14.80
2018-05-24T23:43:18.832Z,14.90
2018-05-24T23:45:47.784Z,14.90
2018-05-24T23:48:15.993Z,14.90
2018-05-24T23:50:44.240Z,14.90
2018-05-24T23:53:12.461Z,14.90
2018-05-24T23:55:41.405Z,14.70
2018-05-24T23:58:09.712Z,14.70
