createdAt,value
2023-02-11T00:00:20.779Z,5.44
2023-02-11T00:10:21.771Z,4.75
2023-02-11T00:20:22.693Z,4
2023-02-11T00:30:22.806Z,4.87
2023-02-11T00:40:23.755Z,5.5
2023-02-11T00:50:24.746Z,4.94
2023-02-11T01:00:25.764Z,4.37
2023-02-11T01:10:26.744Z,4.06
2023-02-11T01:20:27.802Z,4.37
2023-02-11T01:30:28.744Z,5.62
2023-02-11T01:40:29.699Z,5.25
2023-02-11T01:50:29.739Z,4.69
2023-02-11T02:00:30.748Z,4.31
2023-02-11T02:10:31.729Z,4.12
2023-02-11T02:20:32.724Z,4.12
2023-02-11T02:30:33.728Z,5.62
2023-02-11T02:40:34.718Z,5.31
2023-02-11T02:50:35.715Z,4.75
2023-02-11T03:00:36.644Z,4.37
2023-02-11T03:10:36.715Z,4.12
2023-02-11T03:20:37.717Z,4
2023-02-11T03:30:38.848Z,5.25
2023-02-11T03:40:39.703Z,5.62
2023-02-11T03:50:40.706Z,5.12
2023-02-11T04:00:41.759Z,4.56
2023-02-11T04:10:42.863Z,4.12
2023-02-11T04:20:43.642Z,4.19
2023-02-11T04:30:43.695Z,5.62
2023-02-11T04:40:44.696Z,5.37
2023-02-11T04:50:45.692Z,4.81
2023-02-11T05:00:46.680Z,4.44
2023-02-11T05:10:47.680Z,4.19
2023-02-11T05:20:48.671Z,4
2023-02-11T05:30:49.676Z,4.31
2023-02-11T05:40:50.610Z,5.69
2023-02-11T05:50:50.667Z,5.37
2023-02-11T06:00:51.675Z,4.81
2023-02-11T06:10:53.238Z,4.44
2023-02-11T06:20:53.700Z,4.12
2023-02-11T06:30:54.691Z,3.94
2023-02-11T06:40:55.656Z,5.12
2023-02-11T06:50:56.652Z,5.56
2023-02-11T07:00:57.573Z,5
2023-02-11T07:10:57.649Z,4.37
2023-02-11T07:20:58.644Z,4.12
2023-02-11T07:30:59.650Z,4
2023-02-11T07:41:00.672Z,4.12
2023-02-11T07:51:01.634Z,4.19
2023-02-11T08:01:02.643Z,4.25
2023-02-11T08:11:03.631Z,4.25
2023-02-11T08:21:04.542Z,4.31
2023-02-11T08:31:04.621Z,4.44
2023-02-11T08:41:05.614Z,4.5
2023-02-11T08:51:06.623Z,4.62
2023-02-11T09:01:07.701Z,4.75
2023-02-11T09:11:08.618Z,5
2023-02-11T09:21:09.606Z,5.19
2023-02-11T09:31:10.613Z,5.31
2023-02-11T09:41:11.532Z,5.5
2023-02-11T09:51:11.608Z,5.69
2023-02-11T10:01:12.774Z,5.75
2023-02-11T10:11:13.602Z,5.75
2023-02-11T10:21:14.602Z,5.75
2023-02-11T10:31:15.600Z,5.81
2023-02-11T10:41:16.612Z,5.81
2023-02-11T10:51:17.601Z,5.87
2023-02-11T11:01:18.523Z,5.94
2023-02-11T11:11:18.600Z,6
2023-02-11T11:21:19.588Z,6.06
2023-02-11T11:31:20.645Z,6.12
2023-02-11T11:41:21.609Z,6.25
2023-02-11T11:51:22.582Z,6.37
2023-02-11T12:01:23.578Z,6.44
2023-02-11T12:11:24.576Z,6.5
2023-02-11T12:21:25.497Z,6.56
2023-02-11T12:31:25.573Z,6.62
2023-02-11T12:41:26.642Z,6.69
2023-02-11T12:51:27.577Z,6.69
2023-02-11T13:01:28.574Z,6.75
2023-02-11T13:11:29.574Z,6.81
2023-02-11T13:21:30.572Z,6.81
2023-02-11T13:31:31.568Z,6.81
2023-02-11T13:41:32.629Z,6.87
2023-02-11T13:51:32.571Z,6.94
2023-02-11T14:01:33.569Z,6.94
2023-02-11T14:11:34.558Z,7
2023-02-11T14:21:35.561Z,7
2023-02-11T14:31:36.558Z,7
2023-02-11T14:41:37.557Z,7
2023-02-11T14:51:38.560Z,7.06
2023-02-11T15:01:39.486Z,7.06
2023-02-11T15:11:39.566Z,7.06
2023-02-11T15:21:40.554Z,7.06
2023-02-11T15:31:41.688Z,7.06
2023-02-11T15:41:42.556Z,7.06
2023-02-11T15:51:43.562Z,7.06
2023-02-11T16:01:44.557Z,7.06
2023-02-11T16:11:45.553Z,7.06
2023-02-11T16:21:46.507Z,7.06
2023-02-11T16:31:46.548Z,7.06
2023-02-11T16:41:47.542Z,7
2023-02-11T16:51:48.552Z,7
2023-02-11T17:01:49.537Z,7
2023-02-11T17:11:50.537Z,7
2023-02-11T17:21:51.528Z,6.94
2023-02-11T17:31:52.528Z,6.87
2023-02-11T17:41:53.454Z,6.87
2023-02-11T17:51:53.521Z,6.81
2023-02-11T18:01:54.527Z,6.81
2023-02-11T18:11:55.521Z,6.75
2023-02-11T18:21:56.527Z,6.75
2023-02-11T18:31:57.525Z,6.75
2023-02-11T18:41:58.523Z,6.75
2023-02-11T18:51:59.578Z,6.75
2023-02-11T19:02:00.459Z,6.69
2023-02-11T19:12:00.546Z,6.69
2023-02-11T19:22:01.526Z,6.69
2023-02-11T19:32:02.510Z,6.62
2023-02-11T19:42:03.511Z,6.62
2023-02-11T19:52:04.508Z,6.56
2023-02-11T20:02:05.558Z,6.5
2023-02-11T20:12:06.513Z,6.5
2023-02-11T20:22:07.423Z,6.5
2023-02-11T20:32:07.502Z,6.5
2023-02-11T20:42:08.498Z,6.5
2023-02-11T20:52:09.500Z,6.5
2023-02-11T21:02:10.664Z,6.5
2023-02-11T21:12:11.503Z,6.5
2023-02-11T21:22:12.499Z,6.44
2023-02-11T21:32:13.505Z,6.44
2023-02-11T21:42:14.422Z,6.37
2023-02-11T21:52:14.499Z,6.37
2023-02-11T22:02:15.649Z,6.37
2023-02-11T22:12:16.496Z,6.31
2023-02-11T22:22:17.492Z,6.37
2023-02-11T22:32:18.480Z,6.37
2023-02-11T22:42:19.492Z,6.37
2023-02-11T22:52:20.472Z,6.37
2023-02-11T23:00:14.564Z,6.37
2023-02-11T23:10:14.623Z,6.31
2023-02-11T23:20:15.631Z,6.25
2023-02-11T23:30:16.646Z,6.19
2023-02-11T23:40:17.626Z,6.25
2023-02-11T23:50:18.632Z,6.25
