createdAt,value
2019-05-10T00:00:40.270Z,9.9981
2019-05-10T00:01:43.307Z,10.0275
2019-05-10T00:02:46.346Z,10.0114
2019-05-10T00:03:49.287Z,10.0542
2019-05-10T00:04:52.337Z,10.0969
2019-05-10T00:05:55.295Z,10.0542
2019-05-10T00:06:58.318Z,10.0275
2019-05-10T00:08:01.281Z,10.0114
2019-05-10T00:09:04.290Z,10.0114
2019-05-10T00:10:07.299Z,9.9981
2019-05-10T00:11:10.318Z,9.9714
2019-05-10T00:12:13.292Z,9.9714
2019-05-10T00:13:16.317Z,9.9287
2019-05-10T00:14:19.298Z,9.9287
2019-05-10T00:15:21.297Z,9.8993
2019-05-10T00:16:24.332Z,9.9126
2019-05-10T00:17:27.273Z,9.8993
2019-05-10T00:18:30.367Z,9.9126
2019-05-10T00:19:33.298Z,9.8859
2019-05-10T00:20:36.300Z,9.8993
2019-05-10T00:21:39.286Z,9.8993
2019-05-10T00:22:42.305Z,9.9287
2019-05-10T00:23:45.304Z,9.9420
2019-05-10T00:25:02.256Z,9.8993
2019-05-10T00:25:56.297Z,9.8859
2019-05-10T00:26:59.305Z,9.8005
2019-05-10T00:28:02.314Z,9.7738
2019-05-10T00:29:05.289Z,9.7311
2019-05-10T00:30:08.296Z,9.7311
2019-05-10T00:31:11.265Z,9.7177
2019-05-10T00:32:14.301Z,9.6296
2019-05-10T00:33:17.291Z,9.6883
2019-05-10T00:34:20.304Z,9.6590
2019-05-10T00:35:23.315Z,9.6590
2019-05-10T00:36:26.293Z,9.6750
2019-05-10T00:37:29.318Z,9.6883
2019-05-10T00:38:32.302Z,9.7604
2019-05-10T00:39:35.325Z,9.8432
2019-05-10T00:40:38.304Z,9.8859
2019-05-10T00:41:40.272Z,9.8299
2019-05-10T00:42:43.252Z,9.8432
2019-05-10T00:43:46.300Z,9.8566
2019-05-10T00:44:49.298Z,9.7871
2019-05-10T00:45:52.293Z,9.7871
2019-05-10T00:46:55.298Z,9.8566
2019-05-10T00:47:58.287Z,9.8993
2019-05-10T00:49:01.300Z,9.8566
2019-05-10T00:50:04.304Z,9.8566
2019-05-10T00:51:07.331Z,9.8432
2019-05-10T00:52:10.288Z,9.8005
2019-05-10T00:53:13.298Z,9.8165
2019-05-10T00:54:16.307Z,9.7177
2019-05-10T00:55:19.621Z,9.7017
2019-05-10T00:56:21.329Z,9.6296
2019-05-10T00:57:24.294Z,9.4320
2019-05-10T00:58:27.312Z,9.4053
2019-05-10T00:59:30.290Z,9.2370
2019-05-10T01:00:33.269Z,9.2370
2019-05-10T01:01:36.287Z,9.1649
2019-05-10T01:02:39.280Z,9.0261
2019-05-10T01:03:42.265Z,8.9967
2019-05-10T01:04:44.342Z,8.9673
2019-05-10T01:05:47.291Z,8.8819
2019-05-10T01:06:51.443Z,8.7831
2019-05-10T01:07:54.301Z,8.7697
2019-05-10T01:08:57.250Z,8.7270
2019-05-10T01:10:00.325Z,8.6282
2019-05-10T01:11:03.295Z,8.5855
2019-05-10T01:12:06.307Z,8.5988
2019-05-10T01:13:09.282Z,8.5855
2019-05-10T01:14:12.295Z,8.5588
2019-05-10T01:15:15.354Z,8.5161
2019-05-10T01:16:18.307Z,8.5294
2019-05-10T01:17:21.310Z,8.5294
2019-05-10T01:18:24.263Z,8.5161
2019-05-10T01:19:27.292Z,8.5428
2019-05-10T01:20:30.301Z,8.5161
2019-05-10T01:21:32.297Z,8.5027
2019-05-10T01:22:35.281Z,8.4440
2019-05-10T01:23:37.263Z,8.4440
2019-05-10T01:24:40.308Z,8.4039
2019-05-10T01:25:44.376Z,8.4306
2019-05-10T01:26:47.325Z,8.4173
2019-05-10T01:27:50.257Z,8.4173
2019-05-10T01:28:53.294Z,8.3478
2019-05-10T01:29:56.292Z,8.3612
2019-05-10T01:30:59.359Z,8.3478
2019-05-10T01:32:02.290Z,8.3051
2019-05-10T01:33:05.287Z,8.2330
2019-05-10T01:34:08.306Z,8.2197
2019-05-10T01:35:11.304Z,8.2063
2019-05-10T01:36:14.337Z,8.1769
2019-05-10T01:37:17.291Z,8.2197
2019-05-10T01:38:20.301Z,8.1930
2019-05-10T01:39:23.279Z,8.1930
2019-05-10T01:40:26.292Z,8.2063
2019-05-10T01:41:29.303Z,8.2330
2019-05-10T01:42:32.280Z,8.1930
2019-05-10T01:43:35.309Z,8.1609
2019-05-10T01:44:38.290Z,8.2063
2019-05-10T01:45:40.295Z,8.1476
2019-05-10T01:46:43.329Z,8.1182
2019-05-10T01:47:46.297Z,8.1476
2019-05-10T01:48:49.269Z,8.1609
2019-05-10T01:49:52.392Z,8.2063
2019-05-10T01:50:55.285Z,8.1609
2019-05-10T01:51:58.299Z,8.1930
2019-05-10T01:53:01.282Z,8.1609
2019-05-10T01:54:04.259Z,8.1609
2019-05-10T01:55:07.298Z,8.2063
2019-05-10T01:56:10.300Z,8.2063
2019-05-10T01:57:13.355Z,8.1609
2019-05-10T01:58:16.318Z,8.1182
2019-05-10T01:59:19.289Z,8.1342
2019-05-10T02:00:22.284Z,8.0915
2019-05-10T02:01:25.283Z,8.1048
2019-05-10T02:02:28.338Z,8.0915
2019-05-10T02:03:31.259Z,8.0755
2019-05-10T02:04:34.302Z,8.0621
2019-05-10T02:05:37.277Z,8.0621
2019-05-10T02:06:40.309Z,8.0354
2019-05-10T02:07:43.382Z,8.0060
2019-05-10T02:08:46.319Z,7.9927
2019-05-10T02:09:49.320Z,8.0354
2019-05-10T02:10:52.303Z,7.9927
2019-05-10T02:11:55.311Z,8.0060
2019-05-10T02:12:58.329Z,8.0060
2019-05-10T02:14:01.316Z,8.0060
2019-05-10T02:15:04.268Z,7.9793
2019-05-10T02:16:07.289Z,7.9793
2019-05-10T02:17:10.279Z,7.9793
2019-05-10T02:18:13.349Z,7.9927
2019-05-10T02:19:16.288Z,8.0060
2019-05-10T02:20:19.343Z,8.0060
2019-05-10T02:21:22.318Z,7.9927
2019-05-10T02:22:25.290Z,8.0060
2019-05-10T02:23:28.352Z,8.0194
2019-05-10T02:24:31.286Z,7.9633
2019-05-10T02:25:34.322Z,7.9500
2019-05-10T02:26:36.305Z,7.9500
2019-05-10T02:27:39.306Z,7.9793
2019-05-10T02:28:42.320Z,7.9927
2019-05-10T02:29:45.342Z,7.9793
2019-05-10T02:30:48.292Z,7.9633
2019-05-10T02:31:51.286Z,7.9927
2019-05-10T02:32:54.342Z,7.9633
2019-05-10T02:33:57.322Z,7.9633
2019-05-10T02:35:00.373Z,7.9927
2019-05-10T02:36:03.322Z,7.9633
2019-05-10T02:37:06.326Z,7.9927
2019-05-10T02:38:08.288Z,7.9500
2019-05-10T02:39:11.393Z,7.9500
2019-05-10T02:40:14.303Z,7.9633
2019-05-10T02:41:17.306Z,7.9500
2019-05-10T02:42:20.332Z,7.9633
2019-05-10T02:43:23.290Z,7.9500
2019-05-10T02:44:26.357Z,7.9633
2019-05-10T02:45:29.331Z,7.9793
2019-05-10T02:46:32.318Z,7.9633
2019-05-10T02:47:35.297Z,7.9633
2019-05-10T02:48:38.346Z,7.9232
2019-05-10T02:49:41.296Z,7.9500
2019-05-10T02:50:44.282Z,7.9500
2019-05-10T02:51:47.317Z,7.9232
2019-05-10T02:52:50.287Z,7.9500
2019-05-10T02:53:53.321Z,7.9500
2019-05-10T02:54:56.314Z,7.9232
2019-05-10T02:55:59.319Z,7.8939
2019-05-10T02:57:02.318Z,7.9366
2019-05-10T02:58:05.314Z,7.9232
2019-05-10T02:59:08.321Z,7.9500
2019-05-10T03:00:11.316Z,7.9072
2019-05-10T03:01:14.318Z,7.8939
2019-05-10T03:02:17.343Z,7.8939
2019-05-10T03:03:20.301Z,7.9072
2019-05-10T03:04:23.337Z,7.9232
2019-05-10T03:05:26.341Z,7.8805
2019-05-10T03:06:29.282Z,7.8939
2019-05-10T03:07:32.353Z,7.9072
2019-05-10T03:08:35.289Z,7.9072
2019-05-10T03:09:38.333Z,7.8939
2019-05-10T03:10:41.306Z,7.8645
2019-05-10T03:11:44.277Z,7.8645
2019-05-10T03:12:47.322Z,7.8512
2019-05-10T03:13:50.394Z,7.8512
2019-05-10T03:14:52.283Z,7.8512
2019-05-10T03:15:55.315Z,7.8512
2019-05-10T03:16:58.327Z,7.8645
2019-05-10T03:18:01.296Z,7.8939
2019-05-10T03:19:04.318Z,7.9072
2019-05-10T03:20:07.287Z,7.9072
2019-05-10T03:21:10.337Z,7.8939
2019-05-10T03:22:13.343Z,7.8645
2019-05-10T03:23:16.277Z,7.8512
2019-05-10T03:24:19.316Z,7.8512
2019-05-10T03:25:22.295Z,7.8645
2019-05-10T03:26:25.318Z,7.8645
2019-05-10T03:27:28.284Z,7.8645
2019-05-10T03:28:31.287Z,7.8645
2019-05-10T03:29:34.284Z,7.8645
2019-05-10T03:30:37.320Z,7.8378
2019-05-10T03:31:40.321Z,7.8805
2019-05-10T03:32:43.326Z,7.8512
2019-05-10T03:33:55.009Z,7.8645
2019-05-10T03:34:54.300Z,7.9072
2019-05-10T03:35:57.369Z,7.8378
2019-05-10T03:37:00.282Z,7.8512
2019-05-10T03:38:03.292Z,7.8805
2019-05-10T03:39:06.312Z,7.8512
2019-05-10T03:40:09.325Z,7.8512
2019-05-10T03:41:12.320Z,7.8645
2019-05-10T03:42:15.265Z,7.8805
2019-05-10T03:43:18.305Z,7.8805
2019-05-10T03:44:21.277Z,7.8512
2019-05-10T03:45:24.376Z,7.8645
2019-05-10T03:46:27.307Z,7.8939
2019-05-10T03:47:30.302Z,7.8805
2019-05-10T03:48:33.268Z,7.8378
2019-05-10T03:49:36.314Z,7.8378
2019-05-10T03:50:39.319Z,7.8084
2019-05-10T03:51:42.333Z,7.8244
2019-05-10T03:52:44.308Z,7.8512
2019-05-10T03:53:47.290Z,7.8378
2019-05-10T03:54:50.310Z,7.8805
2019-05-10T03:55:53.416Z,7.8645
2019-05-10T03:57:11.871Z,7.8805
2019-05-10T03:58:04.303Z,7.9072
2019-05-10T03:59:07.315Z,7.8939
2019-05-10T04:00:10.294Z,7.9366
2019-05-10T04:01:13.300Z,7.9232
2019-05-10T04:02:16.339Z,7.9366
2019-05-10T04:03:19.284Z,7.8645
2019-05-10T04:04:24.325Z,7.9072
2019-05-10T04:05:27.303Z,7.9072
2019-05-10T04:06:30.330Z,7.9072
2019-05-10T04:07:33.294Z,7.8939
2019-05-10T04:08:36.318Z,7.9366
2019-05-10T04:09:39.269Z,7.9366
2019-05-10T04:10:42.320Z,7.9232
2019-05-10T04:11:45.328Z,7.9072
2019-05-10T04:12:48.303Z,7.9366
2019-05-10T04:13:51.312Z,7.9500
2019-05-10T04:14:54.281Z,7.9072
2019-05-10T04:15:57.294Z,7.9232
2019-05-10T04:17:01.326Z,7.9500
2019-05-10T04:18:03.351Z,7.9500
2019-05-10T04:19:06.287Z,7.9232
2019-05-10T04:20:08.312Z,7.9633
2019-05-10T04:21:10.501Z,7.9366
2019-05-10T04:22:13.294Z,7.9500
2019-05-10T04:23:16.374Z,7.9500
2019-05-10T04:24:19.297Z,7.9793
2019-05-10T04:25:22.317Z,7.9793
2019-05-10T04:26:25.339Z,7.9927
2019-05-10T04:27:32.099Z,7.9500
2019-05-10T04:28:36.327Z,7.9500
2019-05-10T04:29:39.317Z,7.9793
2019-05-10T04:30:42.275Z,7.9500
2019-05-10T04:31:44.289Z,7.9232
2019-05-10T04:32:46.456Z,7.9366
2019-05-10T04:33:49.290Z,7.9633
2019-05-10T04:34:52.318Z,7.9927
2019-05-10T04:35:55.288Z,7.9633
2019-05-10T04:36:58.290Z,7.9633
2019-05-10T04:38:00.290Z,7.9793
2019-05-10T04:39:03.333Z,7.9927
2019-05-10T04:40:06.300Z,7.9793
2019-05-10T04:41:09.301Z,7.9927
2019-05-10T04:42:12.313Z,7.9927
2019-05-10T04:43:14.295Z,7.9927
2019-05-10T04:44:17.313Z,7.9793
2019-05-10T04:45:20.276Z,7.9927
2019-05-10T04:46:23.319Z,7.9793
2019-05-10T04:47:26.303Z,8.0194
2019-05-10T04:48:29.321Z,8.0194
2019-05-10T04:49:32.341Z,7.9927
2019-05-10T04:50:35.331Z,8.0060
2019-05-10T04:51:38.358Z,7.9793
2019-05-10T04:52:40.322Z,7.9927
2019-05-10T04:53:43.338Z,7.9927
2019-05-10T04:54:45.309Z,7.9793
2019-05-10T04:55:48.328Z,7.9927
2019-05-10T04:56:50.334Z,7.9793
2019-05-10T04:57:53.313Z,8.0621
2019-05-10T04:58:55.317Z,8.0354
2019-05-10T04:59:58.295Z,7.9793
2019-05-10T05:01:01.349Z,8.0060
2019-05-10T05:02:04.303Z,8.0354
2019-05-10T05:03:07.320Z,8.0060
2019-05-10T05:04:10.295Z,8.0060
2019-05-10T05:05:13.392Z,8.0354
2019-05-10T05:06:16.296Z,8.0194
2019-05-10T05:07:19.288Z,8.0194
2019-05-10T05:08:22.339Z,8.0488
2019-05-10T05:09:25.280Z,8.0060
2019-05-10T05:10:28.361Z,7.9927
2019-05-10T05:11:31.289Z,8.0354
2019-05-10T05:12:34.319Z,8.0194
2019-05-10T05:13:37.292Z,7.9633
2019-05-10T05:14:40.340Z,7.9500
2019-05-10T05:15:43.321Z,7.9927
2019-05-10T05:16:46.337Z,8.0194
2019-05-10T05:17:49.292Z,7.9927
2019-05-10T05:18:52.291Z,7.9793
2019-05-10T05:19:55.334Z,7.9633
2019-05-10T05:20:58.328Z,8.0060
2019-05-10T05:22:01.325Z,8.0060
2019-05-10T05:23:04.291Z,8.0354
2019-05-10T05:24:07.325Z,7.9793
2019-05-10T05:25:10.282Z,8.0621
2019-05-10T05:26:13.364Z,7.9927
2019-05-10T05:27:16.394Z,8.0488
2019-05-10T05:28:23.178Z,7.9793
2019-05-10T05:29:27.319Z,7.9927
2019-05-10T05:30:30.311Z,7.9633
2019-05-10T05:31:33.344Z,7.9633
2019-05-10T05:32:38.510Z,7.9366
2019-05-10T05:33:44.332Z,7.9793
2019-05-10T05:34:47.294Z,7.9927
2019-05-10T05:35:50.294Z,8.0194
2019-05-10T05:36:53.333Z,7.9927
2019-05-10T05:37:56.280Z,7.9927
2019-05-10T05:38:59.304Z,8.0060
2019-05-10T05:40:02.333Z,7.9793
2019-05-10T05:41:05.310Z,8.0194
2019-05-10T05:42:08.352Z,7.9927
2019-05-10T05:43:11.314Z,8.0060
2019-05-10T05:44:14.322Z,8.0755
2019-05-10T05:45:17.335Z,8.0621
2019-05-10T05:46:20.276Z,8.0915
2019-05-10T05:47:23.402Z,8.1342
2019-05-10T05:48:39.590Z,8.1182
2019-05-10T05:49:34.302Z,8.1476
2019-05-10T05:50:37.284Z,8.1609
2019-05-10T05:51:40.297Z,8.2490
2019-05-10T05:52:43.368Z,8.2624
2019-05-10T05:53:46.319Z,8.3051
2019-05-10T05:54:52.950Z,8.2757
2019-05-10T05:55:57.274Z,8.2624
2019-05-10T05:57:00.347Z,8.2197
2019-05-10T05:58:04.849Z,8.3185
2019-05-10T05:59:09.076Z,8.3051
2019-05-10T06:00:12.311Z,8.3185
2019-05-10T06:01:24.830Z,8.3612
2019-05-10T06:02:23.306Z,8.4440
2019-05-10T06:03:29.206Z,8.4733
2019-05-10T06:04:33.296Z,8.5428
2019-05-10T06:05:37.264Z,8.5988
2019-05-10T06:06:40.362Z,8.7404
2019-05-10T06:07:43.329Z,8.8392
2019-05-10T06:08:46.385Z,8.6576
2019-05-10T06:09:49.326Z,8.5721
2019-05-10T06:10:57.685Z,8.6843
2019-05-10T06:12:00.306Z,8.7537
2019-05-10T06:13:03.352Z,8.6843
2019-05-10T06:14:10.497Z,8.8392
2019-05-10T06:15:14.295Z,8.9673
2019-05-10T06:16:17.306Z,8.7404
2019-05-10T06:17:23.793Z,8.8525
2019-05-10T06:18:28.353Z,8.9246
2019-05-10T06:19:31.294Z,8.8952
2019-05-10T06:20:38.243Z,8.7831
2019-05-10T06:21:42.330Z,8.7964
2019-05-10T06:23:04.990Z,8.9673
2019-05-10T06:23:53.328Z,8.7697
2019-05-10T06:24:56.301Z,8.9380
2019-05-10T06:25:59.347Z,9.0528
2019-05-10T06:27:03.396Z,9.1089
2019-05-10T06:28:25.352Z,8.9967
2019-05-10T06:29:19.672Z,9.4881
2019-05-10T06:30:23.612Z,9.1089
2019-05-10T06:31:27.279Z,9.1943
2019-05-10T06:32:30.299Z,8.9246
2019-05-10T06:33:32.316Z,8.9673
2019-05-10T06:34:38.830Z,8.9086
2019-05-10T06:35:43.330Z,8.9540
2019-05-10T06:36:46.349Z,8.8685
2019-05-10T06:37:49.317Z,8.8392
2019-05-10T06:38:52.366Z,8.8525
2019-05-10T06:39:55.281Z,8.7964
2019-05-10T06:40:58.303Z,8.8392
2019-05-10T06:42:01.326Z,8.7697
2019-05-10T06:43:06.927Z,8.7697
2019-05-10T06:44:12.354Z,8.8258
2019-05-10T06:45:16.340Z,8.7964
2019-05-10T06:46:23.645Z,8.8685
2019-05-10T06:47:27.330Z,8.8525
2019-05-10T06:48:33.642Z,8.8392
2019-05-10T06:49:41.014Z,8.8819
2019-05-10T06:50:45.347Z,8.8685
2019-05-10T06:51:49.197Z,8.9673
2019-05-10T06:52:54.303Z,8.8685
2019-05-10T06:53:57.304Z,8.9380
2019-05-10T06:55:00.296Z,8.9834
2019-05-10T06:56:03.389Z,8.9380
2019-05-10T06:57:11.069Z,8.9380
2019-05-10T06:58:14.370Z,8.8685
2019-05-10T06:59:19.471Z,8.9086
2019-05-10T07:00:25.374Z,8.9673
2019-05-10T07:01:28.298Z,8.9834
2019-05-10T07:02:32.483Z,8.9673
2019-05-10T07:03:36.303Z,9.0261
2019-05-10T07:04:41.069Z,9.1089
2019-05-10T07:05:44.300Z,9.0528
2019-05-10T07:06:47.284Z,9.1649
2019-05-10T07:07:50.293Z,9.0822
2019-05-10T07:08:58.086Z,9.0101
2019-05-10T07:10:12.356Z,9.1089
2019-05-10T07:11:09.383Z,9.1222
2019-05-10T07:12:15.195Z,9.1649
2019-05-10T07:13:20.305Z,9.2370
2019-05-10T07:14:25.366Z,9.1943
2019-05-10T07:15:30.307Z,9.1943
2019-05-10T07:16:33.299Z,9.1516
2019-05-10T07:17:43.655Z,9.1649
2019-05-10T07:18:45.334Z,9.1783
2019-05-10T07:19:53.876Z,9.0955
2019-05-10T07:21:00.984Z,9.1943
2019-05-10T07:22:04.342Z,9.2638
2019-05-10T07:23:07.930Z,9.1783
2019-05-10T07:24:11.310Z,9.1089
2019-05-10T07:25:14.305Z,9.1089
2019-05-10T07:26:23.504Z,9.0661
2019-05-10T07:27:25.330Z,9.0528
2019-05-10T07:28:28.320Z,9.0822
2019-05-10T07:29:41.890Z,9.0661
2019-05-10T07:30:41.400Z,9.1222
2019-05-10T07:31:45.350Z,9.1382
2019-05-10T07:32:48.329Z,9.1943
2019-05-10T07:33:51.316Z,9.1943
2019-05-10T07:34:58.942Z,9.2210
2019-05-10T07:36:02.374Z,9.2370
2019-05-10T07:37:05.295Z,9.2210
2019-05-10T07:38:08.324Z,9.2931
2019-05-10T07:39:11.300Z,9.2370
2019-05-10T07:40:14.307Z,9.2210
2019-05-10T07:41:19.738Z,9.2504
2019-05-10T07:42:25.298Z,9.3626
2019-05-10T07:43:28.993Z,9.3492
2019-05-10T07:44:32.293Z,9.4186
2019-05-10T07:45:35.326Z,9.3332
2019-05-10T07:46:39.931Z,9.4480
2019-05-10T07:47:46.345Z,9.5441
2019-05-10T07:48:53.457Z,9.5041
2019-05-10T07:49:57.328Z,9.5441
2019-05-10T07:51:00.327Z,9.6296
2019-05-10T07:52:04.455Z,9.6590
2019-05-10T07:53:08.294Z,9.6750
2019-05-10T07:54:11.349Z,9.7311
2019-05-10T07:55:18.602Z,9.8005
2019-05-10T07:56:22.353Z,9.8726
2019-05-10T07:57:27.070Z,9.9126
2019-05-10T07:58:30.304Z,9.9126
2019-05-10T07:59:49.525Z,9.9981
2019-05-10T08:00:44.503Z,9.9420
2019-05-10T08:01:49.499Z,9.9554
2019-05-10T08:03:00.796Z,9.8726
2019-05-10T08:04:00.307Z,9.9554
2019-05-10T08:05:04.921Z,9.9847
2019-05-10T08:06:11.364Z,9.9847
2019-05-10T08:07:14.313Z,9.9420
2019-05-10T08:08:19.185Z,9.9714
2019-05-10T08:09:21.283Z,9.9847
2019-05-10T08:10:24.330Z,9.9420
2019-05-10T08:11:28.549Z,10.0408
2019-05-10T08:12:35.176Z,10.2090
2019-05-10T08:13:40.328Z,10.2384
2019-05-10T08:14:44.369Z,10.3078
2019-05-10T08:15:51.348Z,10.2945
2019-05-10T08:16:58.608Z,10.3506
2019-05-10T08:18:02.361Z,10.3506
2019-05-10T08:19:05.330Z,10.2384
2019-05-10T08:20:09.043Z,9.9847
2019-05-10T08:21:23.945Z,10.0835
2019-05-10T08:22:24.340Z,10.1530
2019-05-10T08:23:28.131Z,10.2224
2019-05-10T08:24:32.729Z,10.2518
2019-05-10T08:25:44.308Z,10.3372
2019-05-10T08:26:46.323Z,10.2785
2019-05-10T08:27:55.046Z,10.2384
2019-05-10T08:28:57.298Z,10.3372
2019-05-10T08:31:08.357Z,10.3078
2019-05-10T08:32:12.738Z,10.3372
2019-05-10T08:33:16.400Z,10.3078
2019-05-10T08:34:19.360Z,10.2945
2019-05-10T08:35:22.315Z,10.2945
2019-05-10T08:36:25.318Z,10.3960
2019-05-10T08:37:35.908Z,10.4093
2019-05-10T08:38:39.568Z,10.4520
2019-05-10T08:39:49.070Z,10.3506
2019-05-10T08:40:52.934Z,10.4093
2019-05-10T08:42:04.973Z,10.4093
2019-05-10T08:43:08.440Z,10.4948
2019-05-10T08:44:19.446Z,10.3799
2019-05-10T08:45:22.680Z,10.5348
2019-05-10T08:46:34.919Z,10.6336
2019-05-10T08:47:34.291Z,10.7191
2019-05-10T08:48:38.146Z,10.7324
2019-05-10T08:49:57.081Z,10.7618
2019-05-10T08:50:57.021Z,10.9007
2019-05-10T08:52:02.470Z,11.1303
2019-05-10T08:53:11.123Z,11.0422
2019-05-10T08:54:14.303Z,10.8579
2019-05-10T08:55:17.323Z,10.8873
2019-05-10T08:56:23.458Z,10.9007
2019-05-10T08:57:27.306Z,10.9434
2019-05-10T08:58:36.759Z,10.9728
2019-05-10T08:59:38.356Z,10.7752
2019-05-10T09:00:54.169Z,10.7885
2019-05-10T09:01:50.992Z,10.7057
2019-05-10T09:03:02.332Z,10.7057
2019-05-10T09:04:06.878Z,10.7057
2019-05-10T09:05:13.301Z,10.7057
2019-05-10T09:06:17.109Z,10.6764
2019-05-10T09:07:20.333Z,10.6069
2019-05-10T09:08:27.283Z,10.6897
2019-05-10T09:09:33.778Z,10.7057
2019-05-10T09:10:39.290Z,10.7885
2019-05-10T09:11:44.379Z,10.7618
2019-05-10T09:12:54.203Z,11.1704
2019-05-10T09:13:57.814Z,11.1704
2019-05-10T09:15:08.352Z,11.1704
2019-05-10T09:16:09.305Z,11.1704
2019-05-10T09:17:14.888Z,11.3680
2019-05-10T09:18:22.740Z,11.5362
2019-05-10T09:19:36.025Z,11.2852
2019-05-10T09:20:34.290Z,11.3813
2019-05-10T09:21:40.902Z,11.0742
2019-05-10T09:22:45.297Z,11.1864
2019-05-10T09:23:52.844Z,11.3813
2019-05-10T09:24:56.315Z,11.1303
2019-05-10T09:26:03.728Z,11.1864
2019-05-10T09:27:07.283Z,11.4401
2019-05-10T09:28:14.945Z,11.5789
2019-05-10T09:29:18.305Z,11.5362
2019-05-10T09:30:22.007Z,11.4240
2019-05-10T09:31:25.834Z,11.2985
2019-05-10T09:32:30.642Z,11.2692
2019-05-10T09:33:40.992Z,11.2291
2019-05-10T09:34:44.319Z,11.2692
2019-05-10T09:35:52.315Z,11.4107
2019-05-10T09:36:55.326Z,11.4534
2019-05-10T09:37:58.718Z,11.4801
2019-05-10T09:39:03.442Z,11.4668
2019-05-10T09:40:09.992Z,11.4240
2019-05-10T09:41:14.321Z,11.4961
2019-05-10T09:42:25.692Z,11.4668
2019-05-10T09:43:25.314Z,11.7926
2019-05-10T09:44:27.422Z,12.0596
2019-05-10T09:45:32.477Z,11.9902
2019-05-10T09:46:36.335Z,12.2145
2019-05-10T09:47:39.339Z,12.1450
2019-05-10T09:48:44.640Z,11.5789
2019-05-10T09:49:54.123Z,11.8486
2019-05-10T09:51:00.199Z,11.8780
2019-05-10T09:52:12.377Z,11.7498
2019-05-10T09:53:15.299Z,11.8647
2019-05-10T09:54:23.222Z,11.9902
2019-05-10T09:55:27.958Z,11.8353
2019-05-10T09:56:33.039Z,12.0035
2019-05-10T09:57:39.317Z,11.5789
2019-05-10T09:58:42.303Z,11.2291
2019-05-10T09:59:46.998Z,11.0876
2019-05-10T10:00:50.334Z,11.0742
2019-05-10T10:01:53.330Z,10.8019
2019-05-10T10:03:00.941Z,10.6336
2019-05-10T10:04:04.306Z,10.7324
2019-05-10T10:05:07.575Z,10.7752
2019-05-10T10:06:11.249Z,10.7618
2019-05-10T10:07:14.322Z,10.9007
2019-05-10T10:08:17.659Z,10.9728
2019-05-10T10:09:24.658Z,11.1303
2019-05-10T10:10:31.957Z,11.2852
2019-05-10T10:11:35.306Z,11.3813
2019-05-10T10:12:38.316Z,11.8780
2019-05-10T10:13:44.008Z,11.9047
2019-05-10T10:14:49.308Z,12.0890
2019-05-10T10:15:52.656Z,12.5830
2019-05-10T10:17:02.143Z,12.5563
2019-05-10T10:18:04.282Z,12.4441
2019-05-10T10:19:07.336Z,12.5002
2019-05-10T10:20:10.343Z,12.1744
2019-05-10T10:21:13.450Z,12.2145
2019-05-10T10:22:21.341Z,12.3987
2019-05-10T10:23:24.803Z,12.9221
2019-05-10T10:24:31.357Z,12.5135
2019-05-10T10:25:35.088Z,12.3693
2019-05-10T10:26:42.285Z,12.0596
2019-05-10T10:27:45.322Z,12.1584
2019-05-10T10:28:49.565Z,12.1023
2019-05-10T10:29:57.358Z,11.9608
2019-05-10T10:31:05.252Z,11.7365
2019-05-10T10:32:08.355Z,11.7659
2019-05-10T10:33:16.032Z,11.9341
2019-05-10T10:34:19.315Z,11.9047
2019-05-10T10:35:26.837Z,11.8086
2019-05-10T10:36:30.262Z,11.7498
2019-05-10T10:37:33.309Z,11.9047
2019-05-10T10:38:44.755Z,12.0596
2019-05-10T10:39:44.346Z,12.3987
2019-05-10T10:40:49.348Z,12.4441
2019-05-10T10:41:52.337Z,12.5830
2019-05-10T10:42:57.683Z,12.3133
2019-05-10T10:44:01.330Z,12.4281
2019-05-10T10:45:04.292Z,12.6257
2019-05-10T10:46:11.864Z,12.5830
2019-05-10T10:47:15.304Z,12.7672
2019-05-10T10:48:18.335Z,12.9648
2019-05-10T10:49:25.499Z,12.9648
2019-05-10T10:50:29.329Z,13.0049
2019-05-10T10:51:34.460Z,12.8367
2019-05-10T10:52:38.323Z,12.8500
2019-05-10T10:53:41.330Z,12.6818
2019-05-10T10:54:44.295Z,12.8660
2019-05-10T10:55:53.974Z,12.7539
2019-05-10T10:56:59.262Z,12.5563
2019-05-10T10:58:03.309Z,12.5269
2019-05-10T10:59:07.538Z,12.4842
2019-05-10T11:00:11.309Z,12.3987
2019-05-10T11:01:21.486Z,12.5135
2019-05-10T11:02:32.385Z,12.4575
2019-05-10T11:03:30.945Z,12.6818
2019-05-10T11:04:40.638Z,12.5002
2019-05-10T11:05:43.350Z,12.6551
2019-05-10T11:06:46.341Z,12.6951
2019-05-10T11:07:51.185Z,12.7111
2019-05-10T11:08:53.330Z,12.7939
2019-05-10T11:10:13.270Z,12.9087
2019-05-10T11:11:04.366Z,13.1357
2019-05-10T11:12:07.307Z,12.9221
2019-05-10T11:13:18.080Z,12.8367
2019-05-10T11:14:20.507Z,12.9488
2019-05-10T11:15:28.181Z,12.9355
2019-05-10T11:16:32.354Z,13.0770
2019-05-10T11:17:35.315Z,13.1918
2019-05-10T11:18:38.311Z,13.2773
2019-05-10T11:19:41.821Z,13.3333
2019-05-10T11:20:49.383Z,13.1357
2019-05-10T11:21:53.334Z,12.9915
2019-05-10T11:22:56.307Z,12.9488
2019-05-10T11:23:58.339Z,12.8794
2019-05-10T11:25:09.196Z,12.8099
2019-05-10T11:26:10.838Z,13.0049
2019-05-10T11:27:17.181Z,13.0770
2019-05-10T11:28:20.689Z,13.1491
2019-05-10T11:29:27.724Z,13.2052
2019-05-10T11:30:32.515Z,13.1064
2019-05-10T11:31:36.327Z,13.0903
2019-05-10T11:32:41.591Z,13.2185
2019-05-10T11:33:47.487Z,13.0049
2019-05-10T11:34:53.297Z,13.0903
2019-05-10T11:35:57.707Z,13.2479
2019-05-10T11:37:04.287Z,13.2479
2019-05-10T11:38:12.954Z,13.3734
2019-05-10T11:39:25.750Z,13.1785
2019-05-10T11:40:29.790Z,13.1064
2019-05-10T11:41:31.593Z,12.9915
2019-05-10T11:42:37.436Z,13.1491
2019-05-10T11:43:43.328Z,12.9488
2019-05-10T11:44:50.203Z,13.2185
2019-05-10T11:45:54.302Z,13.0610
2019-05-10T11:46:57.335Z,13.1624
2019-05-10T11:48:02.156Z,13.0209
2019-05-10T11:49:05.322Z,13.3173
2019-05-10T11:50:10.475Z,13.2906
2019-05-10T11:52:22.299Z,13.2773
2019-05-10T11:53:25.317Z,13.3467
2019-05-10T11:54:28.332Z,13.3600
2019-05-10T11:55:35.229Z,13.2185
2019-05-10T11:56:41.046Z,13.3040
2019-05-10T11:57:44.555Z,13.4588
2019-05-10T11:59:03.714Z,13.2906
2019-05-10T12:00:00.295Z,13.6831
2019-05-10T12:01:14.804Z,13.5576
2019-05-10T12:02:33.735Z,13.4455
2019-05-10T12:03:23.319Z,13.4161
2019-05-10T12:04:36.376Z,13.3333
2019-05-10T12:05:35.313Z,13.5283
2019-05-10T12:06:41.235Z,13.8834
2019-05-10T12:07:46.421Z,14.2493
2019-05-10T12:08:57.053Z,14.3187
2019-05-10T12:10:08.285Z,14.4469
2019-05-10T12:12:13.335Z,14.5483
2019-05-10T12:13:23.650Z,14.4923
2019-05-10T12:14:25.343Z,14.1638
2019-05-10T12:15:31.446Z,13.8140
2019-05-10T12:16:35.346Z,14.0089
2019-05-10T12:17:46.410Z,14.2359
2019-05-10T12:19:01.233Z,14.6311
2019-05-10T12:21:09.631Z,15.0130
2019-05-10T12:22:15.976Z,14.5323
2019-05-10T12:23:29.682Z,14.8848
2019-05-10T12:24:46.216Z,14.3748
2019-05-10T12:25:51.508Z,13.9689
2019-05-10T12:26:16.032Z,14.4736
2019-05-10T12:26:17.889Z,13.4722
2019-05-10T12:26:27.366Z,14.8581
2019-05-10T12:27:52.397Z,14.0089
2019-05-10T12:29:02.183Z,13.9528
2019-05-10T12:30:04.344Z,13.7392
2019-05-10T12:31:07.522Z,13.8968
2019-05-10T12:32:15.328Z,14.0383
2019-05-10T12:33:25.130Z,14.1505
2019-05-10T12:34:26.397Z,14.0250
2019-05-10T12:35:35.739Z,13.8273
2019-05-10T12:36:37.283Z,13.6831
2019-05-10T12:37:46.280Z,13.9822
2019-05-10T12:38:48.314Z,14.1238
2019-05-10T12:39:53.142Z,14.1505
2019-05-10T12:40:56.310Z,14.1932
2019-05-10T12:41:59.316Z,14.2226
2019-05-10T12:43:02.324Z,14.1371
2019-05-10T12:44:07.440Z,14.3347
2019-05-10T12:45:10.291Z,14.6311
2019-05-10T12:46:13.304Z,14.9142
2019-05-10T12:47:16.307Z,15.0958
2019-05-10T12:48:23.214Z,15.4643
2019-05-10T12:49:26.339Z,14.9142
2019-05-10T12:50:29.320Z,15.3094
2019-05-10T12:51:31.359Z,15.7607
2019-05-10T12:52:34.382Z,16.0170
2019-05-10T12:53:44.435Z,15.6058
2019-05-10T12:54:45.341Z,15.8755
2019-05-10T12:55:48.326Z,15.4376
2019-05-10T12:56:51.332Z,15.6058
2019-05-10T12:57:54.294Z,15.0530
2019-05-10T12:58:59.727Z,15.1705
2019-05-10T13:00:06.777Z,15.4376
2019-05-10T13:01:11.381Z,15.1972
2019-05-10T13:02:14.316Z,14.8981
2019-05-10T13:03:19.402Z,14.9569
2019-05-10T13:04:38.403Z,14.6471
2019-05-10T13:05:33.865Z,14.4602
2019-05-10T13:06:37.398Z,14.4923
2019-05-10T13:07:40.306Z,14.3908
2019-05-10T13:08:43.383Z,14.3748
2019-05-10T13:09:49.663Z,14.4335
2019-05-10T13:10:53.308Z,14.4602
2019-05-10T13:12:03.284Z,14.3053
2019-05-10T13:13:04.347Z,14.1077