createdAt,value
2022-10-03T00:02:00.980Z,2.90
2022-10-03T00:44:31.744Z,3.33
2022-10-03T00:47:20.767Z,2.53
2022-10-03T00:50:21.372Z,2.67
2022-10-03T00:52:56.628Z,3.03
2022-10-03T00:55:39.188Z,3.23
2022-10-03T00:58:23.920Z,3.20
2022-10-03T01:00:52.458Z,3.10
2022-10-03T01:03:51.558Z,3.00
2022-10-03T01:06:27.053Z,2.90
2022-10-03T01:09:17.901Z,3.40
2022-10-03T01:11:55.828Z,2.93
2022-10-03T01:14:51.884Z,3.20
2022-10-03T01:17:32.923Z,3.13
2022-10-03T01:20:21.744Z,3.80
2022-10-03T01:23:06.324Z,2.90
2022-10-03T01:26:00.292Z,2.78
2022-10-03T01:29:18.236Z,3.37
2022-10-03T01:32:38.774Z,3.40
2022-10-03T01:35:42.665Z,3.30
2022-10-03T01:38:49.526Z,3.17
2022-10-03T01:42:03.152Z,3.80
2022-10-03T01:45:01.488Z,3.00
2022-10-03T01:47:51.689Z,2.70
2022-10-03T01:50:37.086Z,3.47
2022-10-03T01:53:30.876Z,3.13
2022-10-03T01:56:25.843Z,3.60
2022-10-03T01:58:58.433Z,2.53
2022-10-03T02:01:57.629Z,3.35
2022-10-03T02:04:53.708Z,2.60
2022-10-03T02:07:56.100Z,3.20
2022-10-03T02:10:45.427Z,3.13
2022-10-03T02:13:28.879Z,3.13
2022-10-03T02:16:21.890Z,2.93
2022-10-03T02:19:11.341Z,3.03
2022-10-03T02:21:50.433Z,3.17
2022-10-03T02:24:44.021Z,3.85
2022-10-03T02:27:53.619Z,2.80
2022-10-03T02:30:47.540Z,3.00
2022-10-03T02:33:41.558Z,3.17
2022-10-03T02:36:45.213Z,3.43
2022-10-03T02:39:50.444Z,3.70
2022-10-03T02:43:10.893Z,3.43
2022-10-03T02:46:09.552Z,3.40
2022-10-03T02:48:53.921Z,4.23
2022-10-03T02:51:59.579Z,3.20
2022-10-03T02:55:09.199Z,3.27
2022-10-03T02:57:48.940Z,3.40
2022-10-03T03:00:54.930Z,2.97
2022-10-03T03:04:18.412Z,3.20
2022-10-03T03:07:19.874Z,3.03
2022-10-03T03:10:33.327Z,3.72
2022-10-03T03:13:38.012Z,3.57
2022-10-03T03:16:55.810Z,3.47
2022-10-03T03:19:44.301Z,3.00
2022-10-03T03:22:41.731Z,3.30
2022-10-03T03:25:32.413Z,3.47
2022-10-03T03:28:29.760Z,3.33
2022-10-03T03:31:12.908Z,3.60
2022-10-03T03:34:02.235Z,3.38
2022-10-03T03:37:16.761Z,3.60
2022-10-03T03:40:32.397Z,3.80
2022-10-03T03:44:14.415Z,4.03
2022-10-03T03:47:03.784Z,3.85
2022-10-03T03:49:55.340Z,3.70
2022-10-03T03:52:48.291Z,3.60
2022-10-03T03:55:59.942Z,3.25
2022-10-03T03:59:03.907Z,3.22
2022-10-03T04:01:44.507Z,3.47
2022-10-03T04:04:23.295Z,3.37
2022-10-03T04:07:08.838Z,3.70
2022-10-03T04:09:54.037Z,3.40
2022-10-03T04:12:39.697Z,4.07
2022-10-03T04:15:22.677Z,4.47
2022-10-03T04:18:47.575Z,4.00
2022-10-03T04:21:51.634Z,4.07
2022-10-03T04:24:29.963Z,3.57
2022-10-03T04:27:39.466Z,3.53
2022-10-03T04:30:36.718Z,3.90
2022-10-03T04:33:46.612Z,3.77
2022-10-03T04:36:58.546Z,3.87
2022-10-03T04:39:45.166Z,3.47
2022-10-03T04:42:43.527Z,3.63
2022-10-03T04:45:42.309Z,3.40
2022-10-03T04:48:40.074Z,3.00
2022-10-03T04:51:16.090Z,2.83
2022-10-03T04:54:15.429Z,2.92
2022-10-03T04:57:25.126Z,3.45
2022-10-03T05:00:33.478Z,3.23
2022-10-03T05:03:57.675Z,3.00
2022-10-03T05:07:27.142Z,3.33
2022-10-03T05:10:17.232Z,4.03
2022-10-03T05:13:08.623Z,4.22
2022-10-03T05:16:05.012Z,4.32
2022-10-03T05:18:46.568Z,3.77
2022-10-03T05:21:48.973Z,4.77
2022-10-03T05:25:02.952Z,3.50
2022-10-03T05:28:01.832Z,3.17
2022-10-03T05:30:54.275Z,3.27
2022-10-03T05:33:45.972Z,2.50
2022-10-03T05:36:31.142Z,2.63
2022-10-03T05:39:30.190Z,2.70
2022-10-03T05:42:46.649Z,3.08
2022-10-03T05:45:46.928Z,2.63
2022-10-03T05:48:52.488Z,2.53
2022-10-03T05:51:37.235Z,2.15
2022-10-03T05:54:28.226Z,2.47
2022-10-03T05:57:07.324Z,2.95
2022-10-03T06:00:12.224Z,2.83
2022-10-03T06:03:27.339Z,2.25
2022-10-03T06:06:30.249Z,2.35
2022-10-03T06:09:31.342Z,2.38
2022-10-03T06:12:07.572Z,2.65
2022-10-03T06:15:05.359Z,3.15
2022-10-03T06:17:43.163Z,2.60
2022-10-03T06:20:31.027Z,2.80
2022-10-03T06:23:43.673Z,2.90
2022-10-03T06:27:26.991Z,2.67
2022-10-03T06:30:33.063Z,2.88
2022-10-03T06:33:30.006Z,3.25
2022-10-03T06:36:34.692Z,3.00
2022-10-03T06:39:54.278Z,2.97
2022-10-03T06:42:39.770Z,2.90
2022-10-03T06:45:49.018Z,3.47
2022-10-03T06:49:01.255Z,3.90
2022-10-03T06:52:01.177Z,3.38
2022-10-03T06:55:10.440Z,3.75
2022-10-03T06:58:27.416Z,4.53
2022-10-03T07:01:12.523Z,3.53
2022-10-03T07:04:24.261Z,4.95
2022-10-03T07:07:37.229Z,4.50
2022-10-03T07:10:31.777Z,4.00
2022-10-03T07:13:27.660Z,3.13
2022-10-03T07:16:27.049Z,2.33
2022-10-03T07:19:36.221Z,1.67
2022-10-03T07:22:34.084Z,1.60
2022-10-03T07:25:43.837Z,1.63
2022-10-03T07:28:56.827Z,1.52
2022-10-03T07:31:56.038Z,1.83
2022-10-03T07:34:34.541Z,2.30
2022-10-03T07:38:03.925Z,1.75
2022-10-03T07:41:05.405Z,2.72
2022-10-03T07:44:00.055Z,2.28
2022-10-03T07:46:44.519Z,1.80
2022-10-03T07:49:54.375Z,1.65
2022-10-03T07:52:54.240Z,2.08
2022-10-03T07:55:45.317Z,1.63
2022-10-03T07:58:37.499Z,3.60
2022-10-03T08:01:45.535Z,3.20
2022-10-03T08:04:50.817Z,1.92
2022-10-03T08:07:50.267Z,1.70
2022-10-03T08:10:54.443Z,2.53
2022-10-03T08:13:50.526Z,2.10
2022-10-03T08:16:51.475Z,1.67
2022-10-03T08:19:52.281Z,1.88
2022-10-03T08:22:44.238Z,1.67
2022-10-03T08:25:30.178Z,1.73
2022-10-03T08:28:47.823Z,1.63
2022-10-03T08:31:25.507Z,1.88
2022-10-03T08:34:00.814Z,3.40
2022-10-03T08:37:36.345Z,2.05
2022-10-03T08:40:40.122Z,4.47
2022-10-03T08:43:38.829Z,3.30
2022-10-03T08:46:51.214Z,1.98
2022-10-03T08:50:27.505Z,3.72
2022-10-03T08:53:35.446Z,2.85
2022-10-03T08:56:28.157Z,3.60
2022-10-03T08:59:39.200Z,2.15
2022-10-03T09:03:02.122Z,1.73
2022-10-03T09:07:05.020Z,1.95
2022-10-03T09:10:14.331Z,2.40
2022-10-03T09:13:02.467Z,2.70
2022-10-03T09:16:20.751Z,2.30
2022-10-03T09:19:36.138Z,2.10
2022-10-03T09:22:21.080Z,2.22
2022-10-03T09:25:19.880Z,2.30
2022-10-03T09:28:27.776Z,2.40
2022-10-03T09:31:13.728Z,2.90
2022-10-03T09:34:36.216Z,2.80
2022-10-03T09:37:36.963Z,2.50
2022-10-03T09:40:54.372Z,2.13
2022-10-03T09:43:42.337Z,2.08
2022-10-03T09:47:21.268Z,2.15
2022-10-03T09:50:44.161Z,2.35
2022-10-03T09:53:51.176Z,2.22
2022-10-03T09:56:47.714Z,2.30
2022-10-03T09:59:51.034Z,2.40
2022-10-03T10:02:49.119Z,2.05
2022-10-03T10:06:07.638Z,2.00
2022-10-03T10:08:56.807Z,2.10
2022-10-03T10:12:05.257Z,2.08
2022-10-03T10:15:15.533Z,1.90
2022-10-03T10:18:28.071Z,1.73
2022-10-03T10:21:22.547Z,2.20
2022-10-03T10:24:20.163Z,2.00
2022-10-03T10:27:20.594Z,2.47
2022-10-03T10:30:21.940Z,2.00
2022-10-03T10:33:08.729Z,2.10
2022-10-03T10:36:30.431Z,1.85
2022-10-03T10:39:54.109Z,1.90
2022-10-03T10:43:15.525Z,2.13
2022-10-03T10:46:16.476Z,1.23
2022-10-03T10:49:23.967Z,1.60
2022-10-03T10:52:36.025Z,1.27
2022-10-03T10:55:46.298Z,1.65
2022-10-03T10:58:50.295Z,1.70
2022-10-03T11:02:15.410Z,2.67
2022-10-03T11:05:40.391Z,4.82
2022-10-03T11:08:32.161Z,2.67
2022-10-03T11:11:13.578Z,2.10
2022-10-03T11:14:05.244Z,3.67
2022-10-03T11:17:29.081Z,4.90
2022-10-03T11:20:28.874Z,2.67
2022-10-03T11:24:11.428Z,2.10
2022-10-03T11:27:29.034Z,1.67
2022-10-03T11:30:27.380Z,2.60
2022-10-03T11:33:54.616Z,3.75
2022-10-03T11:36:47.308Z,5.10
2022-10-03T11:39:39.976Z,3.40
2022-10-03T11:42:50.852Z,4.40
2022-10-03T11:45:33.319Z,4.28
2022-10-03T11:48:18.853Z,5.05
2022-10-03T11:50:59.247Z,3.72
2022-10-03T11:53:45.948Z,2.25
2022-10-03T11:56:33.331Z,2.47
2022-10-03T11:59:55.414Z,5.18
2022-10-03T12:03:06.021Z,11.57
2022-10-03T12:06:22.161Z,10.80
2022-10-03T12:09:30.632Z,6.47
2022-10-03T12:12:09.720Z,5.05
2022-10-03T12:14:51.122Z,4.75
2022-10-03T12:17:37.003Z,6.03
2022-10-03T12:20:28.859Z,2.53
2022-10-03T12:23:45.915Z,2.10
2022-10-03T12:26:24.977Z,1.77
2022-10-03T12:28:56.191Z,1.48
2022-10-03T12:32:01.882Z,1.30
2022-10-03T12:35:04.724Z,1.23
2022-10-03T12:37:58.678Z,2.83
2022-10-03T12:40:38.009Z,3.53
2022-10-03T12:43:44.764Z,4.75
2022-10-03T12:46:30.656Z,5.82
2022-10-03T12:49:12.722Z,6.90
2022-10-03T12:51:53.105Z,7.65
2022-10-03T12:54:48.026Z,5.40
2022-10-03T12:57:53.255Z,4.30
2022-10-03T13:00:34.032Z,8.13
2022-10-03T13:03:21.513Z,6.00
2022-10-03T13:07:01.591Z,3.25
2022-10-03T13:09:56.333Z,1.75
2022-10-03T13:12:46.114Z,2.20
2022-10-03T13:15:41.248Z,2.70
2022-10-03T13:18:13.863Z,3.33
2022-10-03T13:20:50.245Z,3.63
2022-10-03T13:23:32.878Z,3.20
2022-10-03T13:26:28.097Z,2.90
2022-10-03T13:29:23.843Z,3.10
2022-10-03T13:32:16.438Z,2.50
2022-10-03T13:35:40.870Z,2.65
2022-10-03T13:38:47.785Z,2.95
2022-10-03T13:42:00.870Z,4.97
2022-10-03T13:44:54.574Z,6.65
2022-10-03T13:47:30.753Z,5.68
2022-10-03T13:50:13.898Z,4.78
2022-10-03T13:53:12.138Z,3.60
2022-10-03T13:55:53.932Z,2.35
2022-10-03T13:58:53.791Z,3.03
2022-10-03T14:01:57.400Z,1.95
2022-10-03T14:05:10.423Z,4.95
2022-10-03T14:08:08.886Z,7.15
2022-10-03T14:11:22.848Z,3.92
2022-10-03T14:14:01.976Z,3.80
2022-10-03T14:17:06.108Z,2.25
2022-10-03T14:19:52.138Z,1.42
2022-10-03T14:22:39.047Z,1.60
2022-10-03T14:25:12.678Z,1.50
2022-10-03T14:28:02.245Z,1.45
2022-10-03T14:31:05.435Z,2.10
2022-10-03T14:34:01.416Z,1.60
2022-10-03T14:36:58.476Z,1.00
2022-10-03T14:39:40.636Z,1.38
2022-10-03T14:42:43.238Z,1.20
2022-10-03T14:45:24.084Z,2.47
2022-10-03T14:47:57.705Z,2.35
2022-10-03T14:50:29.294Z,3.45
2022-10-03T14:53:29.928Z,2.72
2022-10-03T14:56:09.337Z,2.17
2022-10-03T14:58:46.190Z,1.90
2022-10-03T15:01:19.621Z,3.53
2022-10-03T15:04:07.831Z,4.60
2022-10-03T15:06:45.382Z,3.58
2022-10-03T15:09:23.060Z,3.00
2022-10-03T15:12:04.819Z,4.22
2022-10-03T15:14:38.267Z,5.00
2022-10-03T15:17:20.935Z,5.10
2022-10-03T15:19:55.138Z,4.68
2022-10-03T15:22:42.477Z,3.70
2022-10-03T15:25:15.047Z,2.58
2022-10-03T15:27:45.535Z,3.35
2022-10-03T15:30:33.642Z,1.77
2022-10-03T15:33:32.691Z,1.50
2022-10-03T15:36:39.979Z,1.15
2022-10-03T15:39:33.190Z,3.58
2022-10-03T15:42:08.925Z,3.53
2022-10-03T15:44:40.198Z,2.85
2022-10-03T15:47:14.003Z,2.78
2022-10-03T15:50:08.576Z,2.92
2022-10-03T15:52:49.239Z,2.42
2022-10-03T15:55:27.363Z,4.03
2022-10-03T15:58:13.977Z,3.92
2022-10-03T16:00:43.808Z,2.28
2022-10-03T16:03:42.699Z,1.80
2022-10-03T16:06:19.538Z,1.90
2022-10-03T16:09:16.119Z,2.03
2022-10-03T16:12:04.185Z,1.30
2022-10-03T16:15:02.221Z,1.58
2022-10-03T16:17:39.730Z,1.30
2022-10-03T16:20:45.701Z,1.10
2022-10-03T16:23:22.529Z,1.13
2022-10-03T16:25:54.008Z,1.45
2022-10-03T16:28:28.383Z,1.33
2022-10-03T16:31:06.663Z,1.05
2022-10-03T16:33:43.119Z,1.25
2022-10-03T16:36:17.193Z,1.80
2022-10-03T16:39:06.982Z,1.90
2022-10-03T16:41:44.147Z,1.30
2022-10-03T16:44:27.696Z,2.35
2022-10-03T16:47:00.935Z,2.85
2022-10-03T16:49:58.343Z,3.80
2022-10-03T16:52:37.604Z,2.38
2022-10-03T16:55:24.513Z,1.90
2022-10-03T16:58:18.417Z,2.00
2022-10-03T17:01:22.096Z,1.40
2022-10-03T17:04:15.991Z,1.70
2022-10-03T17:06:48.895Z,2.08
2022-10-03T17:09:42.237Z,2.28
2022-10-03T17:12:34.049Z,1.70
2022-10-03T17:15:21.320Z,1.60
2022-10-03T17:18:10.213Z,1.70
2022-10-03T17:20:48.185Z,1.77
2022-10-03T17:23:45.795Z,1.67
2022-10-03T17:26:29.502Z,1.77
2022-10-03T17:29:23.963Z,1.80
2022-10-03T17:32:28.603Z,1.52
2022-10-03T17:35:18.705Z,2.00
2022-10-03T17:38:47.888Z,2.47
2022-10-03T17:41:27.138Z,2.42
2022-10-03T17:44:17.221Z,2.70
2022-10-03T17:47:03.160Z,2.88
2022-10-03T17:49:46.112Z,2.50
2022-10-03T17:52:20.575Z,3.00
2022-10-03T17:55:05.094Z,2.80
2022-10-03T17:57:39.708Z,2.80
2022-10-03T18:00:33.803Z,3.10
2022-10-03T18:03:27.892Z,2.50
2022-10-03T18:06:02.603Z,2.38
2022-10-03T18:08:39.440Z,2.70
2022-10-03T18:11:10.179Z,2.67
2022-10-03T18:13:47.275Z,2.45
2022-10-03T18:16:36.445Z,1.90
2022-10-03T18:19:29.038Z,2.30
2022-10-03T18:22:03.571Z,2.05
2022-10-03T18:25:41.689Z,2.70
2022-10-03T18:28:32.104Z,4.93
2022-10-03T18:31:11.271Z,3.40
2022-10-03T18:34:03.488Z,2.33
2022-10-03T18:36:47.023Z,2.30
2022-10-03T18:39:28.056Z,2.35
2022-10-03T18:42:02.214Z,2.40
2022-10-03T18:44:33.239Z,1.93
2022-10-03T18:47:29.447Z,2.30
2022-10-03T18:50:28.374Z,2.73
2022-10-03T18:53:38.057Z,2.40
2022-10-03T18:56:12.998Z,2.40
2022-10-03T18:58:46.289Z,2.35
2022-10-03T19:01:41.974Z,2.20
2022-10-03T19:04:19.927Z,2.43
2022-10-03T19:06:53.632Z,1.90
2022-10-03T19:09:39.176Z,2.55
2022-10-03T19:12:20.072Z,3.03
2022-10-03T19:15:49.416Z,3.35
2022-10-03T19:18:39.848Z,2.53
2022-10-03T19:21:18.967Z,2.70
2022-10-03T19:24:14.906Z,2.85
2022-10-03T19:26:54.404Z,2.43
2022-10-03T19:29:28.195Z,2.45
2022-10-03T19:32:26.076Z,3.15
2022-10-03T19:34:59.108Z,4.13
2022-10-03T19:37:34.400Z,2.90
2022-10-03T19:40:02.095Z,2.70
2022-10-03T19:42:47.418Z,2.60
2022-10-03T19:45:16.476Z,2.63
2022-10-03T19:48:10.770Z,2.90
2022-10-03T19:50:38.505Z,2.70
2022-10-03T19:53:16.561Z,3.07
2022-10-03T19:55:45.761Z,3.17
2022-10-03T19:58:24.688Z,3.13
2022-10-03T20:00:56.182Z,3.23
2022-10-03T20:03:31.985Z,3.40
2022-10-03T20:06:13.616Z,3.05
2022-10-03T20:09:08.425Z,2.97
2022-10-03T20:11:50.123Z,3.57
2022-10-03T20:14:34.562Z,3.80
2022-10-03T20:17:15.739Z,4.07
2022-10-03T20:19:56.380Z,3.33
2022-10-03T20:22:28.634Z,3.95
2022-10-03T20:24:56.036Z,4.20
2022-10-03T20:27:56.443Z,4.00
2022-10-03T20:30:48.916Z,3.43
2022-10-03T20:33:33.492Z,4.40
2022-10-03T20:36:06.423Z,3.87
2022-10-03T20:38:36.099Z,4.17
2022-10-03T20:41:47.618Z,5.10
2022-10-03T20:45:17.784Z,4.40
2022-10-03T20:48:06.766Z,4.47
2022-10-03T20:50:47.592Z,4.32
2022-10-03T20:53:25.020Z,4.25
2022-10-03T20:56:12.377Z,3.95
2022-10-03T20:58:55.660Z,4.30
2022-10-03T21:01:31.560Z,3.95
2022-10-03T21:04:25.775Z,4.53
2022-10-03T21:07:00.430Z,4.30
2022-10-03T21:09:43.746Z,3.90
2022-10-03T21:12:28.360Z,4.53
2022-10-03T21:15:13.123Z,4.47
2022-10-03T21:17:45.423Z,4.60
2022-10-03T21:20:21.275Z,4.67
2022-10-03T21:22:52.528Z,4.87
2022-10-03T21:25:34.358Z,6.00
2022-10-03T21:28:04.403Z,6.28
2022-10-03T21:30:49.474Z,6.82
2022-10-03T21:33:30.705Z,4.90
2022-10-03T21:36:22.340Z,5.15
2022-10-03T21:38:51.146Z,4.65
2022-10-03T21:41:51.579Z,4.17
2022-10-03T21:44:53.256Z,5.20
2022-10-03T21:47:32.265Z,4.78
2022-10-03T21:50:07.807Z,4.88
2022-10-03T21:53:09.325Z,5.63
2022-10-03T21:56:12.406Z,5.35
2022-10-03T21:59:04.474Z,5.60
2022-10-03T22:01:44.224Z,5.63
2022-10-03T22:04:34.006Z,5.13
2022-10-03T22:07:18.635Z,5.27
2022-10-03T22:09:55.941Z,4.70
2022-10-03T22:12:26.591Z,4.88
2022-10-03T22:15:24.880Z,4.90
2022-10-03T22:18:05.265Z,5.15
2022-10-03T22:20:35.354Z,5.03
2022-10-03T22:23:19.490Z,4.82
2022-10-03T22:26:13.553Z,5.25
2022-10-03T22:29:05.695Z,4.90
2022-10-03T22:31:50.046Z,4.97
2022-10-03T22:34:51.856Z,4.93
2022-10-03T22:37:19.481Z,4.68
2022-10-03T22:39:48.501Z,5.13
2022-10-03T22:42:16.758Z,4.30
2022-10-03T22:44:50.448Z,4.97
2022-10-03T22:47:30.407Z,4.27
2022-10-03T22:50:03.082Z,4.70
2022-10-03T22:52:37.496Z,4.70
2022-10-03T22:55:10.245Z,4.80
2022-10-03T22:57:39.445Z,5.20
2022-10-03T23:00:13.410Z,4.83
2022-10-03T23:02:57.334Z,5.07
2022-10-03T23:06:05.745Z,4.80
2022-10-03T23:09:06.178Z,5.17
2022-10-03T23:11:36.703Z,4.57
2022-10-03T23:14:33.142Z,4.75
2022-10-03T23:17:46.625Z,4.18
2022-10-03T23:20:44.076Z,4.50
2022-10-03T23:23:22.773Z,5.00
2022-10-03T23:26:10.402Z,5.30
2022-10-03T23:29:15.651Z,4.47
2022-10-03T23:32:08.227Z,4.35
2022-10-03T23:34:37.599Z,4.33
2022-10-03T23:37:38.518Z,4.20
2022-10-03T23:40:23.643Z,3.70
2022-10-03T23:43:40.679Z,4.07
2022-10-03T23:46:22.290Z,4.53
2022-10-03T23:48:59.497Z,4.10
2022-10-03T23:51:36.529Z,4.27
2022-10-03T23:54:08.334Z,4.45
2022-10-03T23:56:42.281Z,4.03
2022-10-03T23:59:24.252Z,4.40
