createdAt,value
2022-11-01T00:01:21.893Z,101244.91
2022-11-01T00:03:48.587Z,101242.16
2022-11-01T00:06:15.246Z,101243.94
2022-11-01T00:08:41.922Z,101236.06
2022-11-01T00:11:13.098Z,101239.38
2022-11-01T00:13:39.955Z,101234.91
2022-11-01T00:16:06.895Z,101228.69
2022-11-01T00:18:33.571Z,101228.81
2022-11-01T00:21:00.241Z,101236.63
2022-11-01T00:23:26.938Z,101248.94
2022-11-01T00:25:53.615Z,101245.88
2022-11-01T00:28:20.312Z,101250.91
2022-11-01T00:30:47.021Z,101257.66
2022-11-01T00:33:13.681Z,101251.97
2022-11-01T00:35:40.421Z,101249.50
2022-11-01T00:38:07.107Z,101251.28
2022-11-01T00:40:33.899Z,101235.13
2022-11-01T00:43:00.560Z,101228.94
2022-11-01T00:45:27.273Z,101220.88
2022-11-01T00:47:53.991Z,101222.78
2022-11-01T00:50:20.742Z,101223.38
2022-11-01T00:52:47.594Z,101219.50
2022-11-01T00:55:14.412Z,101200.72
2022-11-01T00:57:41.079Z,101194.38
2022-11-01T01:00:08.496Z,101184.94
2022-11-01T01:02:35.274Z,101177.56
2022-11-01T01:05:02.024Z,101165.16
2022-11-01T01:07:28.680Z,101176.38
2022-11-01T01:09:55.362Z,101171.94
2022-11-01T01:12:22.029Z,101177.91
2022-11-01T01:14:48.738Z,101174.28
2022-11-01T01:17:15.578Z,101184.09
2022-11-01T01:19:42.232Z,101204.66
2022-11-01T01:22:09.075Z,101180.59
2022-11-01T01:24:35.803Z,101193.13
2022-11-01T01:27:03.585Z,101213.78
2022-11-01T01:29:30.406Z,101209.31
2022-11-01T01:31:57.077Z,101229.88
2022-11-01T01:34:23.710Z,101225.53
2022-11-01T01:36:50.389Z,101206.91
2022-11-01T01:39:17.044Z,101184.75
2022-11-01T01:41:55.938Z,101183.28
2022-11-01T01:45:07.983Z,101178.84
2022-11-01T01:47:37.719Z,101169.19
2022-11-01T01:50:24.284Z,101169.53
2022-11-01T01:53:09.656Z,101156.19
2022-11-01T01:55:55.108Z,101153.66
2022-11-01T01:58:25.575Z,101139.50
2022-11-01T02:00:54.196Z,101144.00
2022-11-01T02:03:22.903Z,101144.97
2022-11-01T02:05:56.752Z,101142.25
2022-11-01T02:08:28.090Z,101137.88
2022-11-01T02:11:02.104Z,101131.50
2022-11-01T02:13:29.459Z,101124.34
2022-11-01T02:16:09.669Z,101124.38
2022-11-01T02:19:06.094Z,101120.72
2022-11-01T02:21:51.508Z,101112.16
2022-11-01T02:24:45.218Z,101114.94
2022-11-01T02:27:32.403Z,101106.78
2022-11-01T02:30:06.461Z,101100.53
2022-11-01T02:32:33.053Z,101086.19
2022-11-01T02:35:22.745Z,101084.81
2022-11-01T02:38:06.438Z,101086.53
2022-11-01T02:41:01.126Z,101084.53
2022-11-01T02:43:45.487Z,101077.28
2022-11-01T02:46:30.722Z,101085.03
2022-11-01T02:48:58.221Z,101093.66
2022-11-01T02:51:25.773Z,101092.69
2022-11-01T02:53:52.511Z,101085.59
2022-11-01T02:56:19.357Z,101098.66
2022-11-01T02:58:46.849Z,101103.22
2022-11-01T03:01:19.442Z,101109.47
2022-11-01T03:03:47.883Z,101103.09
2022-11-01T03:06:36.620Z,101103.03
2022-11-01T03:09:08.022Z,101101.41
2022-11-01T03:11:56.021Z,101096.13
2022-11-01T03:14:37.888Z,101099.81
2022-11-01T03:17:26.654Z,101107.88
2022-11-01T03:20:14.331Z,101115.91
2022-11-01T03:22:44.302Z,101106.31
2022-11-01T03:25:35.759Z,101109.97
2022-11-01T03:28:07.408Z,101102.94
2022-11-01T03:30:35.115Z,101106.63
2022-11-01T03:33:02.486Z,101105.03
2022-11-01T03:35:34.705Z,101105.16
2022-11-01T03:38:04.791Z,101115.06
2022-11-01T03:40:33.062Z,101105.28
2022-11-01T03:43:06.384Z,101098.25
2022-11-01T03:45:35.844Z,101095.72
2022-11-01T03:48:02.951Z,101094.81
2022-11-01T03:50:29.936Z,101086.88
2022-11-01T03:52:57.200Z,101087.03
2022-11-01T03:55:24.053Z,101088.00
2022-11-01T03:57:58.765Z,101073.88
2022-11-01T04:00:32.483Z,101084.78
2022-11-01T04:03:00.124Z,101083.19
2022-11-01T04:05:28.952Z,101083.97
2022-11-01T04:07:55.958Z,101081.31
2022-11-01T04:10:23.896Z,101096.63
2022-11-01T04:12:51.483Z,101087.94
2022-11-01T04:15:38.225Z,101091.41
2022-11-01T04:18:25.141Z,101112.91
2022-11-01T04:20:52.892Z,101119.38
2022-11-01T04:23:19.589Z,101116.59
2022-11-01T04:25:49.175Z,101110.34
2022-11-01T04:28:16.173Z,101109.41
2022-11-01T04:30:43.985Z,101099.63
2022-11-01T04:33:10.835Z,101094.25
2022-11-01T04:35:40.873Z,101099.63
2022-11-01T04:38:07.655Z,101100.78
2022-11-01T04:40:34.528Z,101093.97
2022-11-01T04:43:01.282Z,101093.72
2022-11-01T04:45:28.023Z,101095.97
2022-11-01T04:48:24.497Z,101095.22
2022-11-01T04:50:51.183Z,101085.63
2022-11-01T04:53:17.958Z,101098.69
2022-11-01T04:55:44.687Z,101082.69
2022-11-01T04:58:11.612Z,101080.88
2022-11-01T05:00:38.690Z,101083.31
2022-11-01T05:03:07.680Z,101081.75
2022-11-01T05:05:35.071Z,101066.28
2022-11-01T05:08:09.430Z,101057.66
2022-11-01T05:10:38.700Z,101054.09
2022-11-01T05:13:05.966Z,101035.28
2022-11-01T05:15:32.959Z,101043.25
2022-11-01T05:18:00.175Z,101072.59
2022-11-01T05:20:26.846Z,101048.91
2022-11-01T05:22:58.260Z,101048.94
2022-11-01T05:25:25.032Z,101043.38
2022-11-01T05:27:51.681Z,101045.06
2022-11-01T05:30:18.461Z,101047.66
2022-11-01T05:32:45.122Z,101041.16
2022-11-01T05:35:11.799Z,101043.03
2022-11-01T05:37:38.540Z,101051.72
2022-11-01T05:40:05.713Z,101058.59
2022-11-01T05:42:32.624Z,101070.53
2022-11-01T05:44:59.302Z,101064.63
2022-11-01T05:47:26.015Z,101049.22
2022-11-01T05:49:52.655Z,101053.28
2022-11-01T05:52:19.322Z,101062.91
2022-11-01T05:54:45.954Z,101079.41
2022-11-01T05:57:12.591Z,101066.56
2022-11-01T05:59:39.291Z,101084.56
2022-11-01T06:02:06.016Z,101066.69
2022-11-01T06:04:32.769Z,101070.81
2022-11-01T06:06:59.469Z,101059.03
2022-11-01T06:09:26.126Z,101070.56
2022-11-01T06:11:52.827Z,101066.94
2022-11-01T06:14:19.459Z,101064.00
2022-11-01T06:16:46.148Z,101057.28
2022-11-01T06:19:12.911Z,101050.50
2022-11-01T06:21:39.566Z,101045.56
2022-11-01T06:24:06.341Z,101040.63
2022-11-01T06:26:33.084Z,101054.91
2022-11-01T06:29:03.350Z,101064.81
2022-11-01T06:31:30.045Z,101072.69
2022-11-01T06:33:56.702Z,101069.44
2022-11-01T06:36:23.741Z,101066.25
2022-11-01T06:38:50.423Z,101070.59
2022-11-01T06:41:17.124Z,101075.22
2022-11-01T06:43:43.816Z,101061.56
2022-11-01T06:46:10.478Z,101069.25
2022-11-01T06:48:37.104Z,101067.59
2022-11-01T06:51:04.614Z,101067.13
2022-11-01T06:53:31.450Z,101059.66
2022-11-01T06:56:01.688Z,101059.44
2022-11-01T06:58:28.654Z,101071.34
2022-11-01T07:00:55.411Z,101075.41
2022-11-01T07:03:22.224Z,101075.25
2022-11-01T07:05:50.208Z,101079.78
2022-11-01T07:08:16.870Z,101082.81
2022-11-01T07:10:44.167Z,101082.84
2022-11-01T07:13:13.324Z,101086.22
2022-11-01T07:15:40.402Z,101089.34
2022-11-01T07:18:08.470Z,101087.94
2022-11-01T07:20:41.514Z,101104.84
2022-11-01T07:23:16.274Z,101120.00
2022-11-01T07:25:43.433Z,101118.22
2022-11-01T07:28:10.605Z,101124.78
2022-11-01T07:30:37.553Z,101128.53
2022-11-01T07:33:05.296Z,101130.09
2022-11-01T07:35:32.504Z,101126.75
2022-11-01T07:38:01.270Z,101139.13
2022-11-01T07:40:30.447Z,101131.91
2022-11-01T07:43:00.152Z,101141.31
2022-11-01T07:45:28.515Z,101156.38
2022-11-01T07:48:02.830Z,101162.03
2022-11-01T07:50:31.565Z,101162.03
2022-11-01T07:53:01.861Z,101156.69
2022-11-01T07:55:28.697Z,101151.41
2022-11-01T07:57:55.571Z,101149.97
2022-11-01T08:00:22.473Z,101164.25
2022-11-01T08:02:49.672Z,101160.38
2022-11-01T08:05:16.700Z,101158.00
2022-11-01T08:07:43.387Z,101164.75
2022-11-01T08:10:11.580Z,101158.81
2022-11-01T08:12:41.117Z,101152.63
2022-11-01T08:15:08.413Z,101157.19
2022-11-01T08:17:35.106Z,101143.16
2022-11-01T08:20:02.215Z,101158.88
2022-11-01T08:22:28.927Z,101142.28
2022-11-01T08:24:55.751Z,101163.03
2022-11-01T08:27:22.484Z,101165.91
2022-11-01T08:29:49.180Z,101177.09
2022-11-01T08:32:19.978Z,101167.84
2022-11-01T08:34:46.630Z,101171.72
2022-11-01T08:37:13.775Z,101159.25
2022-11-01T08:39:40.450Z,101158.97
2022-11-01T08:42:07.255Z,101156.25
2022-11-01T08:44:34.739Z,101163.47
2022-11-01T08:47:01.863Z,101155.16
2022-11-01T08:49:28.739Z,101145.41
2022-11-01T08:51:55.918Z,101153.22
2022-11-01T08:54:22.678Z,101169.66
2022-11-01T08:56:49.320Z,101150.94
2022-11-01T08:59:16.007Z,101152.84
2022-11-01T09:01:42.774Z,101162.44
2022-11-01T09:04:09.597Z,101161.34
2022-11-01T09:06:36.631Z,101163.59
2022-11-01T09:09:04.280Z,101152.59
2022-11-01T09:11:31.210Z,101148.50
2022-11-01T09:14:01.422Z,101147.81
2022-11-01T09:16:28.543Z,101140.19
2022-11-01T09:18:55.385Z,101134.09
2022-11-01T09:21:22.054Z,101131.97
2022-11-01T09:23:48.949Z,101135.34
2022-11-01T09:26:15.710Z,101128.34
2022-11-01T09:28:42.435Z,101141.34
2022-11-01T09:31:26.339Z,101157.66
2022-11-01T09:33:57.373Z,101169.66
2022-11-01T09:36:25.188Z,101171.41
2022-11-01T09:38:51.931Z,101180.47
2022-11-01T09:41:47.399Z,101179.13
2022-11-01T09:44:17.892Z,101176.88
2022-11-01T09:46:53.485Z,101189.00
2022-11-01T09:49:27.136Z,101195.44
2022-11-01T09:51:54.385Z,101197.22
2022-11-01T09:54:23.539Z,101191.91
2022-11-01T09:56:56.263Z,101195.03
2022-11-01T09:59:53.919Z,101197.13
2022-11-01T10:02:34.540Z,101185.31
2022-11-01T10:05:38.753Z,101187.19
2022-11-01T10:08:31.159Z,101186.16
2022-11-01T10:11:22.870Z,101177.94
2022-11-01T10:14:16.361Z,101171.22
2022-11-01T10:16:51.653Z,101160.16
2022-11-01T10:19:19.558Z,101155.13
2022-11-01T10:21:51.380Z,101160.75
2022-11-01T10:24:22.042Z,101182.53
2022-11-01T10:26:52.606Z,101193.28
2022-11-01T10:29:28.374Z,101195.56
2022-11-01T10:31:55.304Z,101203.91
2022-11-01T10:34:25.650Z,101206.19
2022-11-01T10:36:58.981Z,101218.09
2022-11-01T10:39:56.175Z,101224.47
2022-11-01T10:42:28.458Z,101222.81
2022-11-01T10:44:58.821Z,101223.75
2022-11-01T10:47:25.921Z,101217.13
2022-11-01T10:50:12.406Z,101215.53
2022-11-01T10:52:46.863Z,101204.09
2022-11-01T10:55:17.776Z,101209.66
2022-11-01T10:57:49.523Z,101198.53
2022-11-01T11:00:19.490Z,101192.50
2022-11-01T11:02:49.466Z,101191.16
2022-11-01T11:05:16.514Z,101203.28
2022-11-01T11:07:44.499Z,101203.75
2022-11-01T11:10:25.117Z,101197.84
2022-11-01T11:12:55.392Z,101230.31
2022-11-01T11:15:42.489Z,101231.00
2022-11-01T11:18:18.070Z,101227.28
2022-11-01T11:20:44.878Z,101233.63
2022-11-01T11:23:13.018Z,101230.59
2022-11-01T11:25:41.800Z,101241.38
2022-11-01T11:28:20.356Z,101237.81
2022-11-01T11:30:47.209Z,101233.88
2022-11-01T11:33:17.369Z,101235.59
2022-11-01T11:35:53.112Z,101235.84
2022-11-01T11:38:40.626Z,101233.28
2022-11-01T11:41:10.119Z,101226.91
2022-11-01T11:43:41.174Z,101231.25
2022-11-01T11:46:10.804Z,101230.59
2022-11-01T11:48:57.235Z,101227.13
2022-11-01T11:51:26.748Z,101227.63
2022-11-01T11:54:24.564Z,101229.03
2022-11-01T11:56:54.220Z,101229.75
2022-11-01T11:59:27.694Z,101236.78
2022-11-01T12:01:56.769Z,101242.34
2022-11-01T12:04:24.962Z,101244.00
2022-11-01T12:06:51.866Z,101246.22
2022-11-01T12:09:38.502Z,101243.53
2022-11-01T12:12:07.017Z,101243.09
2022-11-01T12:14:37.002Z,101237.50
2022-11-01T12:17:25.788Z,101238.66
2022-11-01T12:20:09.698Z,101232.97
2022-11-01T12:22:38.568Z,101234.63
2022-11-01T12:25:08.453Z,101236.66
2022-11-01T12:27:36.157Z,101239.00
2022-11-01T12:30:10.484Z,101243.31
2022-11-01T12:32:47.821Z,101246.03
2022-11-01T12:35:21.372Z,101239.44
2022-11-01T12:37:54.012Z,101248.72
2022-11-01T12:40:27.155Z,101255.63
2022-11-01T12:43:01.633Z,101250.03
2022-11-01T12:45:32.189Z,101257.13
2022-11-01T12:48:08.854Z,101245.50
2022-11-01T12:50:46.368Z,101261.19
2022-11-01T12:53:37.824Z,101260.78
2022-11-01T12:56:04.688Z,101253.56
2022-11-01T12:58:33.868Z,101249.69
2022-11-01T13:01:29.115Z,101250.47
2022-11-01T13:04:07.060Z,101254.44
2022-11-01T13:06:39.939Z,101253.16
2022-11-01T13:09:48.708Z,101250.22
2022-11-01T13:12:34.912Z,101251.78
2022-11-01T13:15:40.754Z,101256.47
2022-11-01T13:18:24.569Z,101257.09
2022-11-01T13:20:59.355Z,101266.56
2022-11-01T13:23:37.148Z,101254.44
2022-11-01T13:26:13.529Z,101256.22
2022-11-01T13:28:49.281Z,101257.72
2022-11-01T13:31:47.126Z,101262.41
2022-11-01T13:34:51.612Z,101267.13
2022-11-01T13:37:21.267Z,101261.91
2022-11-01T13:40:08.165Z,101257.19
2022-11-01T13:42:38.907Z,101256.16
2022-11-01T13:45:47.562Z,101268.41
2022-11-01T13:48:33.193Z,101267.28
2022-11-01T13:51:26.072Z,101269.88
2022-11-01T13:53:58.799Z,101262.31
2022-11-01T13:56:28.038Z,101267.91
2022-11-01T13:58:54.818Z,101274.69
2022-11-01T14:01:35.981Z,101270.75
2022-11-01T14:04:12.345Z,101270.59
2022-11-01T14:06:41.969Z,101272.25
2022-11-01T14:09:23.883Z,101268.06
2022-11-01T14:12:05.862Z,101278.69
2022-11-01T14:14:32.652Z,101272.50
2022-11-01T14:17:21.115Z,101285.97
2022-11-01T14:19:50.084Z,101285.97
2022-11-01T14:22:22.772Z,101290.44
2022-11-01T14:24:54.195Z,101287.53
2022-11-01T14:27:33.987Z,101282.22
2022-11-01T14:30:01.780Z,101290.94
2022-11-01T14:32:31.021Z,101292.41
2022-11-01T14:35:03.859Z,101297.25
2022-11-01T14:37:37.465Z,101282.47
2022-11-01T14:40:18.894Z,101295.53
2022-11-01T14:42:46.999Z,101294.66
2022-11-01T14:45:27.984Z,101295.53
2022-11-01T14:47:58.437Z,101297.38
2022-11-01T14:50:31.666Z,101303.13
2022-11-01T14:53:11.307Z,101304.22
2022-11-01T14:55:38.722Z,101301.28
2022-11-01T14:58:13.141Z,101310.84
2022-11-01T15:00:40.400Z,101307.19
2022-11-01T15:03:09.026Z,101303.09
2022-11-01T15:05:43.976Z,101314.53
2022-11-01T15:08:24.965Z,101317.81
2022-11-01T15:10:53.553Z,101314.06
2022-11-01T15:13:20.829Z,101309.56
2022-11-01T15:16:02.067Z,101313.25
2022-11-01T15:18:29.083Z,101311.88
2022-11-01T15:20:58.287Z,101318.91
2022-11-01T15:23:29.049Z,101319.09
2022-11-01T15:25:57.222Z,101313.66
2022-11-01T15:28:25.832Z,101317.91
2022-11-01T15:30:57.395Z,101326.72
2022-11-01T15:33:30.814Z,101317.06
2022-11-01T15:35:59.854Z,101327.19
2022-11-01T15:38:27.438Z,101326.53
2022-11-01T15:40:54.289Z,101327.25
2022-11-01T15:43:23.250Z,101328.22
2022-11-01T15:45:55.495Z,101329.41
2022-11-01T15:48:29.073Z,101335.91
2022-11-01T15:51:01.433Z,101331.44
2022-11-01T15:53:31.130Z,101339.78
2022-11-01T15:56:12.893Z,101333.44
2022-11-01T15:58:48.245Z,101337.22
2022-11-01T16:01:18.346Z,101341.75
2022-11-01T16:03:55.699Z,101338.97
2022-11-01T16:06:23.490Z,101338.97
2022-11-01T16:09:06.580Z,101341.97
2022-11-01T16:11:34.359Z,101350.09
2022-11-01T16:14:07.221Z,101337.75
2022-11-01T16:16:56.805Z,101348.81
2022-11-01T16:19:36.281Z,101344.78
2022-11-01T16:22:03.747Z,101354.09
2022-11-01T16:24:31.123Z,101349.91
2022-11-01T16:27:03.758Z,101358.19
2022-11-01T16:29:50.444Z,101362.97
2022-11-01T16:32:20.097Z,101366.81
2022-11-01T16:34:47.326Z,101364.41
2022-11-01T16:37:29.638Z,101368.25
2022-11-01T16:39:57.932Z,101372.16
2022-11-01T16:42:24.900Z,101369.66
2022-11-01T16:44:56.379Z,101374.34
2022-11-01T16:47:23.679Z,101376.47
2022-11-01T16:49:55.231Z,101380.28
2022-11-01T16:52:22.586Z,101388.41
2022-11-01T16:54:51.255Z,101398.47
2022-11-01T16:57:24.109Z,101400.41
2022-11-01T16:59:51.473Z,101394.34
2022-11-01T17:02:21.014Z,101394.50
2022-11-01T17:04:50.539Z,101404.53
2022-11-01T17:07:17.593Z,101403.78
2022-11-01T17:09:44.364Z,101401.31
2022-11-01T17:12:11.687Z,101416.69
2022-11-01T17:14:38.690Z,101415.88
2022-11-01T17:17:08.850Z,101416.91
2022-11-01T17:19:38.376Z,101421.47
2022-11-01T17:22:08.560Z,101424.38
2022-11-01T17:24:35.469Z,101427.28
2022-11-01T17:27:05.343Z,101437.22
2022-11-01T17:29:32.762Z,101441.78
2022-11-01T17:32:01.117Z,101449.09
2022-11-01T17:34:29.074Z,101444.78
2022-11-01T17:36:57.487Z,101438.63
2022-11-01T17:39:26.604Z,101439.84
2022-11-01T17:41:53.354Z,101443.44
2022-11-01T17:44:20.051Z,101454.34
2022-11-01T17:46:46.889Z,101455.31
2022-11-01T17:49:15.765Z,101461.63
2022-11-01T17:51:43.007Z,101458.19
2022-11-01T17:54:10.135Z,101462.91
2022-11-01T17:56:36.769Z,101459.53
2022-11-01T17:59:03.511Z,101457.91
2022-11-01T18:01:30.615Z,101457.13
2022-11-01T18:03:57.437Z,101461.84
2022-11-01T18:06:24.171Z,101462.75
2022-11-01T18:08:51.879Z,101458.41
2022-11-01T18:11:32.101Z,101467.56
2022-11-01T18:14:15.399Z,101463.25
2022-11-01T18:16:49.446Z,101470.59
2022-11-01T18:19:51.804Z,101467.16
2022-11-01T18:22:20.842Z,101469.16
2022-11-01T18:24:53.288Z,101465.66
2022-11-01T18:27:24.398Z,101472.06
2022-11-01T18:29:52.487Z,101465.00
2022-11-01T18:32:58.283Z,101475.84
2022-11-01T18:35:49.643Z,101476.03
2022-11-01T18:38:41.364Z,101479.78
2022-11-01T18:41:13.228Z,101471.88
2022-11-01T18:43:40.234Z,101474.56
2022-11-01T18:46:26.726Z,101472.06
2022-11-01T18:49:01.312Z,101479.34
2022-11-01T18:51:33.213Z,101480.44
2022-11-01T18:54:09.065Z,101485.84
2022-11-01T18:56:38.390Z,101485.97
2022-11-01T18:59:30.732Z,101489.63
2022-11-01T19:02:00.944Z,101496.94
2022-11-01T19:04:31.322Z,101491.72
2022-11-01T19:07:09.784Z,101491.81
2022-11-01T19:09:39.696Z,101492.91
2022-11-01T19:12:13.862Z,101494.81
2022-11-01T19:14:40.545Z,101492.34
2022-11-01T19:17:20.044Z,101489.72
2022-11-01T19:19:47.635Z,101488.97
2022-11-01T19:22:36.895Z,101483.84
2022-11-01T19:25:15.054Z,101479.59
2022-11-01T19:27:41.805Z,101481.41
2022-11-01T19:30:27.356Z,101485.06
2022-11-01T19:32:55.614Z,101486.22
2022-11-01T19:35:23.029Z,101500.63
2022-11-01T19:37:51.991Z,101508.66
2022-11-01T19:40:31.720Z,101510.53
2022-11-01T19:43:06.299Z,101516.91
2022-11-01T19:45:33.452Z,101518.75
2022-11-01T19:48:02.248Z,101515.31
2022-11-01T19:50:55.937Z,101509.25
2022-11-01T19:53:26.903Z,101510.28
2022-11-01T19:56:07.810Z,101512.13
2022-11-01T19:58:46.486Z,101513.16
2022-11-01T20:01:24.141Z,101514.09
2022-11-01T20:03:55.530Z,101519.59
2022-11-01T20:06:31.678Z,101519.66
2022-11-01T20:09:20.177Z,101529.56
2022-11-01T20:11:46.917Z,101527.88
2022-11-01T20:14:13.622Z,101524.50
2022-11-01T20:16:40.556Z,101530.00
2022-11-01T20:19:07.272Z,101530.00
2022-11-01T20:21:34.049Z,101541.69
2022-11-01T20:24:00.804Z,101538.19
2022-11-01T20:26:27.579Z,101535.59
2022-11-01T20:28:54.254Z,101536.56
2022-11-01T20:31:20.994Z,101536.63
2022-11-01T20:33:47.743Z,101533.16
2022-11-01T20:36:14.556Z,101534.16
2022-11-01T20:38:41.323Z,101539.63
2022-11-01T20:41:08.008Z,101551.19
2022-11-01T20:43:34.912Z,101545.06
2022-11-01T20:46:01.849Z,101542.50
2022-11-01T20:48:28.548Z,101543.44
2022-11-01T20:50:55.250Z,101541.78
2022-11-01T20:53:25.950Z,101547.19
2022-11-01T20:55:55.394Z,101541.91
2022-11-01T20:58:22.469Z,101546.50
2022-11-01T21:00:50.392Z,101546.63
2022-11-01T21:03:19.590Z,101546.81
2022-11-01T21:05:48.225Z,101545.03
2022-11-01T21:08:24.958Z,101548.66
2022-11-01T21:11:13.967Z,101555.03
2022-11-01T21:13:45.771Z,101550.66
2022-11-01T21:16:30.045Z,101548.06
2022-11-01T21:19:03.467Z,101548.16
2022-11-01T21:21:35.116Z,101545.56
2022-11-01T21:24:19.901Z,101547.47
2022-11-01T21:26:50.892Z,101542.25
2022-11-01T21:29:25.896Z,101538.75
2022-11-01T21:31:52.658Z,101542.38
2022-11-01T21:34:27.252Z,101536.09
2022-11-01T21:36:54.476Z,101532.66
2022-11-01T21:39:29.083Z,101537.22
2022-11-01T21:41:57.407Z,101534.59
2022-11-01T21:44:25.174Z,101533.78
2022-11-01T21:46:54.479Z,101532.97
2022-11-01T21:49:29.613Z,101543.66
2022-11-01T21:52:00.371Z,101533.06
2022-11-01T21:54:29.075Z,101541.09
2022-11-01T21:56:56.974Z,101538.41
2022-11-01T21:59:24.703Z,101531.41
2022-11-01T22:01:51.490Z,101532.28
2022-11-01T22:04:18.459Z,101539.47
2022-11-01T22:06:45.430Z,101543.13
2022-11-01T22:09:12.311Z,101546.75
2022-11-01T22:11:39.019Z,101537.84
2022-11-01T22:14:06.564Z,101542.34
2022-11-01T22:16:33.528Z,101536.25
2022-11-01T22:19:00.508Z,101541.63
2022-11-01T22:21:27.266Z,101540.78
2022-11-01T22:23:53.999Z,101544.44
2022-11-01T22:26:20.880Z,101550.63
2022-11-01T22:28:47.658Z,101547.97
2022-11-01T22:31:14.694Z,101538.25
2022-11-01T22:33:41.631Z,101546.31
2022-11-01T22:36:12.322Z,101544.66
2022-11-01T22:38:41.603Z,101546.44
2022-11-01T22:41:14.210Z,101544.78
2022-11-01T22:43:44.912Z,101545.66
2022-11-01T22:46:26.477Z,101543.94
2022-11-01T22:49:00.232Z,101541.31
2022-11-01T22:51:48.009Z,101544.94
2022-11-01T22:54:34.557Z,101536.09
2022-11-01T22:57:12.352Z,101539.66
2022-11-01T22:59:51.696Z,101536.09
2022-11-01T23:02:18.464Z,101545.03
2022-11-01T23:04:45.219Z,101539.75
2022-11-01T23:07:30.715Z,101542.47
2022-11-01T23:10:05.396Z,101544.31
2022-11-01T23:12:52.412Z,101532.78
2022-11-01T23:15:37.481Z,101546.16
2022-11-01T23:18:26.615Z,101541.75
2022-11-01T23:20:55.574Z,101536.44
2022-11-01T23:23:25.488Z,101538.25
2022-11-01T23:25:53.588Z,101548.06
2022-11-01T23:28:20.552Z,101534.75
2022-11-01T23:30:48.182Z,101531.31
2022-11-01T23:33:17.223Z,101534.03
2022-11-01T23:35:57.773Z,101535.88
2022-11-01T23:38:33.597Z,101537.69
2022-11-01T23:41:00.336Z,101540.38
2022-11-01T23:43:32.951Z,101541.28
2022-11-01T23:45:59.916Z,101534.25
2022-11-01T23:48:26.802Z,101543.22
2022-11-01T23:50:53.943Z,101547.72
2022-11-01T23:53:26.186Z,101542.38
2022-11-01T23:55:53.806Z,101542.44
2022-11-01T23:58:25.242Z,101541.69
