createdAt,value
2019-04-30T00:01:28.113Z,11.20
2019-04-30T00:04:03.251Z,11.30
2019-04-30T00:06:34.275Z,11.10
2019-04-30T00:08:59.660Z,11.30
2019-04-30T00:11:26.909Z,11.30
2019-04-30T00:13:56.582Z,11.40
2019-04-30T00:16:25.256Z,11.40
2019-04-30T00:18:58.256Z,11.40
2019-04-30T00:21:21.850Z,11.40
2019-04-30T00:23:49.328Z,11.40
2019-04-30T00:26:17.318Z,11.20
2019-04-30T00:28:47.725Z,11.30
2019-04-30T00:31:17.295Z,11.40
2019-04-30T00:33:44.995Z,11.30
2019-04-30T00:36:14.848Z,11.10
2019-04-30T00:38:42.205Z,11.30
2019-04-30T00:41:10.210Z,11.20
2019-04-30T00:43:41.988Z,11.20
2019-04-30T00:46:29.307Z,11.30
2019-04-30T00:49:08.536Z,11.20
2019-04-30T00:51:26.245Z,11.40
2019-04-30T00:53:55.645Z,11.40
2019-04-30T00:56:28.072Z,11.40
2019-04-30T00:58:55.434Z,11.40
2019-04-30T01:01:25.279Z,11.40
2019-04-30T01:03:55.836Z,11.40
2019-04-30T01:06:28.614Z,11.20
2019-04-30T01:08:59.285Z,11.20
2019-04-30T01:11:25.368Z,11.10
2019-04-30T01:13:53.991Z,11.20
2019-04-30T01:16:23.707Z,11.30
2019-04-30T01:18:50.886Z,11.40
2019-04-30T01:21:19.005Z,11.50
2019-04-30T01:23:51.812Z,11.20
2019-04-30T01:26:18.733Z,11.20
2019-04-30T01:28:46.219Z,11.20
2019-04-30T01:31:13.686Z,11.40
2019-04-30T01:33:41.046Z,11.40
2019-04-30T01:36:12.016Z,11.30
2019-04-30T01:38:40.080Z,11.20
2019-04-30T01:41:09.468Z,11.10
2019-04-30T01:43:38.586Z,11.10
2019-04-30T01:46:09.268Z,11.10
2019-04-30T01:48:35.206Z,11.10
2019-04-30T01:51:03.488Z,11.20
2019-04-30T01:53:30.925Z,11.20
2019-04-30T01:55:59.886Z,11.10
2019-04-30T01:58:33.360Z,11.10
2019-04-30T02:01:05.585Z,11.00
2019-04-30T02:03:32.725Z,11.00
2019-04-30T02:05:59.888Z,11.00
2019-04-30T02:08:29.375Z,10.90
2019-04-30T02:10:56.746Z,11.00
2019-04-30T02:13:24.134Z,11.00
2019-04-30T02:15:51.506Z,10.90
2019-04-30T02:18:19.559Z,10.80
2019-04-30T02:20:49.755Z,10.80
2019-04-30T02:23:17.185Z,10.90
2019-04-30T02:25:45.784Z,10.80
2019-04-30T02:28:13.445Z,10.60
2019-04-30T02:30:40.706Z,10.70
2019-04-30T02:33:09.618Z,10.70
2019-04-30T02:35:40.819Z,10.80
2019-04-30T02:38:20.125Z,10.60
2019-04-30T02:40:49.789Z,10.80
2019-04-30T02:43:20.370Z,10.70
2019-04-30T02:45:59.948Z,10.80
2019-04-30T02:48:32.373Z,10.70
2019-04-30T02:51:02.538Z,10.60
2019-04-30T02:54:09.550Z,10.70
2019-04-30T02:56:36.155Z,10.80
2019-04-30T02:59:04.074Z,10.60
2019-04-30T03:01:31.327Z,10.70
2019-04-30T03:03:59.819Z,10.70
2019-04-30T03:06:29.714Z,10.80
2019-04-30T03:09:00.696Z,10.90
2019-04-30T03:11:29.847Z,10.80
2019-04-30T03:13:59.063Z,10.90
2019-04-30T03:16:36.825Z,10.80
2019-04-30T03:19:21.347Z,11.00
2019-04-30T03:21:56.347Z,10.90
2019-04-30T03:24:24.455Z,11.30
2019-04-30T03:26:51.935Z,11.20
2019-04-30T03:29:23.480Z,11.30
2019-04-30T03:31:51.869Z,11.10
2019-04-30T03:34:25.288Z,11.20
2019-04-30T03:36:50.195Z,11.20
2019-04-30T03:39:19.871Z,11.00
2019-04-30T03:41:49.912Z,11.10
2019-04-30T03:44:22.530Z,11.10
2019-04-30T03:46:45.977Z,11.20
2019-04-30T03:49:13.694Z,11.00
2019-04-30T03:51:41.336Z,11.00
2019-04-30T03:54:10.120Z,10.90
2019-04-30T03:56:39.632Z,11.20
2019-04-30T03:59:10.655Z,11.00
2019-04-30T04:01:41.807Z,11.20
2019-04-30T04:04:16.706Z,11.00
2019-04-30T04:07:02.927Z,11.00
2019-04-30T04:09:31.765Z,11.00
2019-04-30T04:12:00.985Z,11.00
2019-04-30T04:14:29.664Z,11.00
2019-04-30T04:16:56.936Z,10.90
2019-04-30T04:19:24.348Z,11.00
2019-04-30T04:21:51.646Z,11.00
2019-04-30T04:24:20.489Z,11.00
2019-04-30T04:26:50.165Z,10.90
2019-04-30T04:29:19.662Z,10.90
2019-04-30T04:31:49.764Z,10.90
2019-04-30T04:34:16.247Z,11.00
2019-04-30T04:36:43.765Z,10.90
2019-04-30T04:39:11.086Z,11.10
2019-04-30T04:41:39.874Z,11.00
2019-04-30T04:44:09.994Z,11.00
2019-04-30T04:46:40.065Z,10.80
2019-04-30T04:49:09.007Z,11.00
2019-04-30T04:51:39.545Z,10.90
2019-04-30T04:54:06.106Z,10.80
2019-04-30T04:56:33.434Z,10.90
2019-04-30T04:59:00.873Z,11.00
2019-04-30T05:01:28.927Z,11.10
2019-04-30T05:03:56.207Z,11.10
2019-04-30T05:06:25.508Z,11.30
2019-04-30T05:08:53.166Z,11.20
2019-04-30T05:11:21.055Z,11.20
2019-04-30T05:13:48.991Z,11.30
2019-04-30T05:16:19.041Z,11.20
2019-04-30T05:18:48.666Z,11.30
2019-04-30T05:21:16.177Z,11.30
2019-04-30T05:23:43.859Z,11.30
2019-04-30T05:26:11.264Z,11.20
2019-04-30T05:28:39.398Z,11.00
2019-04-30T05:31:08.720Z,11.10
2019-04-30T05:33:36.347Z,11.10
2019-04-30T05:36:04.925Z,11.00
2019-04-30T05:38:32.385Z,11.20
2019-04-30T05:40:59.682Z,11.30
2019-04-30T05:43:28.991Z,11.20
2019-04-30T05:45:58.538Z,10.80
2019-04-30T05:48:25.766Z,10.90
2019-04-30T05:50:56.022Z,11.10
2019-04-30T05:53:22.738Z,11.10
2019-04-30T05:55:50.398Z,11.10
2019-04-30T05:58:19.822Z,11.20
2019-04-30T06:00:49.776Z,11.20
2019-04-30T06:03:27.638Z,11.30
2019-04-30T06:05:46.618Z,11.20
2019-04-30T06:08:19.119Z,11.20
2019-04-30T06:11:03.372Z,11.20
2019-04-30T06:13:49.296Z,11.20
2019-04-30T06:16:18.865Z,11.30
2019-04-30T06:18:48.520Z,11.20
2019-04-30T06:21:16.172Z,11.50
2019-04-30T06:23:44.691Z,11.40
2019-04-30T06:26:13.325Z,11.20
2019-04-30T06:28:41.639Z,11.30
2019-04-30T06:31:09.320Z,11.40
2019-04-30T06:33:38.899Z,11.30
2019-04-30T06:36:08.566Z,11.50
2019-04-30T06:38:38.701Z,11.40
2019-04-30T06:41:06.122Z,11.50
2019-04-30T06:43:34.619Z,11.20
2019-04-30T06:46:02.891Z,11.40
2019-04-30T06:48:33.032Z,11.40
2019-04-30T06:51:00.472Z,11.20
2019-04-30T06:53:29.223Z,11.30
2019-04-30T06:55:58.855Z,11.30
2019-04-30T06:58:29.199Z,11.20
2019-04-30T07:00:56.632Z,11.20
2019-04-30T07:03:23.892Z,11.20
2019-04-30T07:05:51.051Z,11.30
2019-04-30T07:08:36.352Z,11.30
2019-04-30T07:11:14.432Z,11.40
2019-04-30T07:13:42.551Z,11.40
2019-04-30T07:16:11.011Z,11.40
2019-04-30T07:18:38.832Z,11.50
2019-04-30T07:21:06.194Z,11.30
2019-04-30T07:23:34.071Z,11.40
2019-04-30T07:26:01.491Z,11.40
2019-04-30T07:28:43.256Z,11.50
2019-04-30T07:33:29.540Z,11.50
2019-04-30T07:36:01.523Z,11.70
2019-04-30T07:38:29.530Z,11.70
2019-04-30T07:40:59.131Z,11.60
2019-04-30T07:43:28.818Z,11.50
2019-04-30T07:45:56.332Z,11.50
2019-04-30T07:48:26.459Z,11.70
2019-04-30T07:50:53.033Z,11.50
2019-04-30T07:53:20.495Z,11.50
2019-04-30T07:55:49.413Z,11.50
2019-04-30T07:58:20.187Z,11.60
2019-04-30T08:00:46.512Z,11.70
2019-04-30T08:03:32.691Z,11.60
2019-04-30T08:06:02.371Z,12.00
2019-04-30T08:08:30.407Z,11.80
2019-04-30T08:09:34.156Z,11.50
2019-04-30T08:10:59.970Z,11.80
2019-04-30T08:13:31.879Z,11.90
2019-04-30T08:15:56.811Z,11.90
2019-04-30T08:18:24.060Z,12.00
2019-04-30T08:20:51.720Z,11.90
2019-04-30T08:23:33.477Z,12.00
2019-04-30T08:25:49.721Z,12.20
2019-04-30T08:28:18.710Z,12.50
2019-04-30T08:30:48.987Z,12.10
2019-04-30T08:33:16.420Z,12.20
2019-04-30T08:35:45.255Z,12.30
2019-04-30T08:38:12.573Z,12.50
2019-04-30T08:40:52.837Z,12.50
2019-04-30T08:43:09.598Z,12.50
2019-04-30T08:45:38.572Z,12.30
2019-04-30T08:48:06.319Z,12.40
2019-04-30T08:50:34.557Z,12.60
2019-04-30T08:53:01.970Z,12.50
2019-04-30T08:55:30.465Z,12.70
2019-04-30T08:58:09.286Z,12.70
2019-04-30T09:00:29.746Z,12.70
2019-04-30T09:02:59.207Z,12.80
2019-04-30T09:05:30.606Z,12.90
2019-04-30T09:07:59.832Z,12.80
2019-04-30T09:10:29.402Z,12.90
2019-04-30T09:12:57.089Z,13.00
2019-04-30T09:15:24.831Z,13.00
2019-04-30T09:18:00.780Z,13.00
2019-04-30T09:20:22.730Z,12.90
2019-04-30T09:22:50.087Z,13.00
2019-04-30T09:25:19.483Z,12.90
2019-04-30T09:27:48.806Z,12.80
2019-04-30T09:30:16.350Z,12.80
2019-04-30T09:32:43.950Z,12.70
2019-04-30T09:35:12.873Z,12.80
2019-04-30T09:37:41.715Z,12.90
2019-04-30T09:40:17.942Z,12.70
2019-04-30T09:42:39.930Z,12.80
2019-04-30T09:45:08.784Z,12.80
2019-04-30T09:47:36.190Z,12.70
2019-04-30T09:50:05.030Z,12.60
2019-04-30T09:52:35.693Z,12.60
2019-04-30T09:55:02.756Z,12.50
2019-04-30T09:57:30.389Z,12.50
2019-04-30T09:59:57.790Z,12.50
2019-04-30T10:02:25.129Z,12.60
2019-04-30T10:04:54.617Z,12.30
2019-04-30T10:07:22.289Z,12.60
2019-04-30T10:09:51.190Z,12.50
2019-04-30T10:12:19.557Z,12.40
2019-04-30T10:14:46.914Z,12.40
2019-04-30T10:17:17.770Z,12.40
2019-04-30T10:19:45.190Z,12.40
2019-04-30T10:22:13.790Z,12.40
2019-04-30T10:24:41.492Z,12.40
2019-04-30T10:27:12.981Z,12.60
2019-04-30T10:29:39.486Z,12.70
2019-04-30T10:32:09.246Z,12.60
2019-04-30T10:34:36.599Z,12.70
2019-04-30T10:37:04.372Z,12.80
2019-04-30T10:39:32.078Z,12.80
2019-04-30T10:41:59.379Z,13.10
2019-04-30T10:44:26.721Z,13.10
2019-04-30T10:46:54.307Z,13.10
2019-04-30T10:49:21.645Z,13.00
2019-04-30T10:51:49.453Z,13.00
2019-04-30T10:54:24.085Z,13.20
2019-04-30T10:56:51.104Z,13.30
2019-04-30T10:59:16.359Z,13.30
2019-04-30T11:01:44.067Z,13.30
2019-04-30T11:04:12.727Z,13.40
2019-04-30T11:06:39.948Z,13.50
2019-04-30T11:09:07.428Z,13.30
2019-04-30T11:11:34.659Z,13.40
2019-04-30T11:14:01.809Z,13.30
2019-04-30T11:16:29.732Z,13.20
2019-04-30T11:18:58.953Z,13.00
2019-04-30T11:21:26.622Z,13.20
2019-04-30T11:23:55.431Z,13.20
2019-04-30T11:26:23.446Z,13.20
2019-04-30T11:28:51.343Z,13.30
2019-04-30T11:31:23.762Z,13.30
2019-04-30T11:33:55.239Z,13.60
2019-04-30T11:36:26.180Z,13.50
2019-04-30T11:38:53.599Z,13.50
2019-04-30T11:41:30.008Z,13.60
2019-04-30T11:43:51.687Z,13.80
2019-04-30T11:46:28.705Z,13.60
2019-04-30T11:48:56.219Z,13.50
2019-04-30T11:51:23.591Z,13.50
2019-04-30T11:53:50.987Z,13.30
2019-04-30T11:56:18.760Z,13.40
2019-04-30T11:58:45.899Z,13.60
2019-04-30T12:01:16.026Z,13.40
2019-04-30T12:03:43.619Z,13.80
2019-04-30T12:06:11.413Z,13.60
2019-04-30T12:08:46.614Z,13.70
2019-04-30T12:11:18.613Z,13.50
2019-04-30T12:13:46.053Z,13.70
2019-04-30T12:16:13.392Z,13.60
2019-04-30T12:18:42.573Z,13.60
2019-04-30T12:21:10.228Z,13.90
2019-04-30T12:23:37.492Z,13.80
2019-04-30T12:26:04.873Z,13.70
2019-04-30T12:28:32.437Z,13.70
2019-04-30T12:31:00.577Z,13.70
2019-04-30T12:33:28.373Z,13.50
2019-04-30T12:35:55.592Z,13.70
2019-04-30T12:38:24.593Z,13.60
2019-04-30T12:40:51.968Z,13.70
2019-04-30T12:43:20.543Z,13.50
2019-04-30T12:46:01.845Z,13.80
2019-04-30T12:48:23.745Z,13.90
2019-04-30T12:50:59.183Z,13.80
2019-04-30T12:53:44.983Z,13.70
2019-04-30T12:56:17.244Z,13.70
2019-04-30T12:58:44.683Z,13.70
2019-04-30T13:01:12.245Z,13.70
2019-04-30T13:03:39.931Z,13.70
2019-04-30T13:06:10.727Z,13.50
2019-04-30T13:08:38.054Z,13.50
2019-04-30T13:11:07.833Z,13.40
2019-04-30T13:13:40.186Z,13.40
2019-04-30T13:16:08.433Z,13.70
2019-04-30T13:18:35.893Z,13.40
2019-04-30T13:21:03.763Z,13.30
2019-04-30T13:23:31.453Z,13.30
2019-04-30T13:26:01.045Z,13.30
2019-04-30T13:28:48.033Z,13.30
2019-04-30T13:31:15.413Z,13.30
2019-04-30T13:33:45.159Z,13.20
2019-04-30T13:36:14.278Z,13.60
2019-04-30T13:38:49.012Z,13.60
2019-04-30T13:41:14.977Z,13.70
2019-04-30T13:43:53.456Z,13.70
2019-04-30T13:46:21.634Z,13.90
2019-04-30T13:48:48.914Z,13.90
2019-04-30T13:51:16.249Z,14.00
2019-04-30T13:53:43.274Z,13.90
2019-04-30T13:56:11.052Z,14.00
2019-04-30T13:58:38.415Z,14.20
2019-04-30T14:01:06.248Z,14.00
2019-04-30T14:03:44.910Z,14.40
2019-04-30T14:06:14.189Z,14.40
2019-04-30T14:08:46.169Z,14.50
2019-04-30T14:11:13.509Z,14.60
2019-04-30T14:13:40.901Z,14.40
2019-04-30T14:16:08.321Z,14.40
2019-04-30T14:18:35.675Z,14.40
2019-04-30T14:21:03.015Z,14.60
2019-04-30T14:23:30.491Z,14.40
2019-04-30T14:26:00.826Z,14.60
2019-04-30T14:28:29.153Z,14.50
2019-04-30T14:30:56.507Z,14.40
2019-04-30T14:33:26.760Z,14.80
2019-04-30T14:35:54.297Z,14.90
2019-04-30T14:38:21.569Z,14.80
2019-04-30T14:40:55.610Z,14.60
2019-04-30T14:43:25.974Z,14.80
2019-04-30T14:45:55.771Z,14.70
2019-04-30T14:48:32.106Z,14.70
2019-04-30T14:50:59.959Z,14.60
2019-04-30T14:53:41.020Z,14.70
2019-04-30T14:56:11.656Z,14.80
2019-04-30T14:58:46.984Z,15.00
2019-04-30T15:01:19.435Z,15.00
2019-04-30T15:03:47.214Z,14.90
2019-04-30T15:06:15.889Z,15.00
2019-04-30T15:08:43.203Z,15.00
2019-04-30T15:11:11.460Z,15.10
2019-04-30T15:13:39.494Z,15.20
2019-04-30T15:16:07.377Z,15.10
2019-04-30T15:18:34.686Z,14.90
2019-04-30T15:21:02.277Z,14.40
2019-04-30T15:23:57.979Z,14.50
2019-04-30T15:26:22.999Z,14.50
2019-04-30T15:28:46.452Z,14.40
2019-04-30T15:31:13.969Z,14.30
2019-04-30T15:33:43.201Z,14.50
2019-04-30T15:36:10.778Z,14.50
2019-04-30T15:38:55.319Z,14.20
2019-04-30T15:41:22.971Z,14.10
2019-04-30T15:43:50.140Z,14.20
2019-04-30T15:46:17.246Z,14.30
2019-04-30T15:48:44.406Z,14.30
2019-04-30T15:51:11.787Z,14.40
2019-04-30T15:53:38.927Z,14.40
2019-04-30T15:56:06.041Z,14.50
2019-04-30T15:58:36.127Z,14.40
2019-04-30T16:01:05.344Z,14.30
2019-04-30T16:03:39.868Z,14.10
2019-04-30T16:06:08.345Z,14.10
2019-04-30T16:08:46.451Z,14.30
2019-04-30T16:11:19.485Z,14.10
2019-04-30T16:14:05.177Z,13.90
2019-04-30T16:16:34.167Z,14.00
2019-04-30T16:19:01.267Z,14.10
2019-04-30T16:21:29.266Z,14.00
2019-04-30T16:23:58.163Z,14.30
2019-04-30T16:26:26.754Z,14.10
2019-04-30T16:28:53.927Z,14.10
2019-04-30T16:31:21.347Z,14.40
2019-04-30T16:33:49.191Z,14.30
2019-04-30T16:36:16.499Z,14.40
2019-04-30T16:38:43.600Z,14.60
2019-04-30T16:41:10.860Z,14.60
2019-04-30T16:43:38.831Z,14.60
2019-04-30T16:46:07.900Z,14.60
2019-04-30T16:48:35.000Z,14.70
2019-04-30T16:51:03.461Z,14.80
2019-04-30T16:53:31.059Z,14.70
2019-04-30T16:55:58.672Z,14.60
2019-04-30T16:58:25.740Z,14.50
2019-04-30T17:00:54.721Z,14.40
2019-04-30T17:03:28.324Z,14.50
2019-04-30T17:06:00.759Z,14.70
2019-04-30T17:08:35.939Z,14.40
2019-04-30T17:11:05.219Z,14.60
2019-04-30T17:13:38.888Z,14.60
2019-04-30T17:16:10.976Z,14.50
2019-04-30T17:18:38.774Z,14.50
2019-04-30T17:21:06.619Z,14.50
2019-04-30T17:23:33.780Z,14.60
2019-04-30T17:26:01.481Z,14.40
2019-04-30T17:28:28.948Z,14.30
2019-04-30T17:30:58.916Z,14.30
2019-04-30T17:33:26.660Z,14.30
2019-04-30T17:35:56.540Z,14.00
2019-04-30T17:38:23.940Z,14.20
2019-04-30T17:40:51.180Z,14.10
2019-04-30T17:43:19.780Z,14.00
2019-04-30T17:45:49.169Z,14.10
2019-04-30T17:48:17.280Z,13.80
2019-04-30T17:50:44.701Z,14.00
2019-04-30T17:53:13.281Z,13.90
2019-04-30T17:55:40.741Z,14.00
2019-04-30T17:58:09.786Z,13.90
2019-04-30T18:00:39.362Z,13.90
2019-04-30T18:03:08.849Z,13.90
2019-04-30T18:05:36.540Z,13.80
2019-04-30T18:08:03.860Z,13.80
2019-04-30T18:10:31.762Z,13.90
2019-04-30T18:13:00.300Z,13.80
2019-04-30T18:15:29.380Z,13.90
2019-04-30T18:18:13.262Z,13.90
2019-04-30T18:20:42.659Z,13.90
2019-04-30T18:23:24.323Z,13.90
2019-04-30T18:25:56.076Z,13.90
2019-04-30T18:28:23.424Z,13.80
2019-04-30T18:30:51.620Z,13.70
2019-04-30T18:33:20.099Z,13.90
2019-04-30T18:35:48.689Z,13.70
2019-04-30T18:38:17.893Z,13.70
2019-04-30T18:40:45.639Z,13.80
2019-04-30T18:43:13.261Z,13.80
2019-04-30T18:45:41.160Z,13.80
2019-04-30T18:48:09.695Z,13.80
2019-04-30T18:50:37.621Z,13.80
2019-04-30T18:53:08.701Z,13.70
2019-04-30T18:55:36.613Z,13.60
2019-04-30T18:58:03.890Z,13.60
2019-04-30T19:00:39.512Z,13.70
2019-04-30T19:03:08.664Z,13.60
2019-04-30T19:05:39.154Z,13.70
2019-04-30T19:08:10.691Z,13.60
2019-04-30T19:10:56.210Z,13.70
2019-04-30T19:13:29.854Z,13.70
2019-04-30T19:16:24.764Z,13.80
2019-04-30T19:19:06.392Z,13.40
2019-04-30T19:21:34.011Z,13.60
2019-04-30T19:24:02.092Z,13.30
2019-04-30T19:26:30.632Z,13.40
2019-04-30T19:28:57.911Z,13.40
2019-04-30T19:31:26.613Z,13.60
2019-04-30T19:33:54.051Z,13.60
2019-04-30T19:36:33.924Z,13.40
2019-04-30T19:38:50.863Z,13.40
2019-04-30T19:41:18.946Z,13.40
2019-04-30T19:43:46.237Z,13.50
2019-04-30T19:46:13.490Z,13.50
2019-04-30T19:48:40.951Z,13.50
2019-04-30T19:51:09.491Z,13.30
2019-04-30T19:53:36.891Z,13.40
2019-04-30T19:56:04.006Z,13.30
2019-04-30T19:58:47.556Z,13.30
2019-04-30T20:01:02.545Z,13.30
2019-04-30T20:03:29.774Z,13.30
2019-04-30T20:05:58.623Z,13.20
2019-04-30T20:08:26.014Z,13.30
2019-04-30T20:10:53.374Z,13.20
2019-04-30T20:13:31.371Z,13.20
2019-04-30T20:15:50.296Z,13.10
2019-04-30T20:18:19.033Z,13.20
2019-04-30T20:20:51.892Z,13.00
2019-04-30T20:23:19.300Z,13.20
2019-04-30T20:25:48.335Z,13.10
2019-04-30T20:28:16.988Z,13.10
2019-04-30T20:30:44.455Z,13.10
2019-04-30T20:33:12.042Z,13.10
2019-04-30T20:35:41.177Z,13.10
2019-04-30T20:38:27.091Z,13.10
2019-04-30T20:40:59.992Z,13.10
2019-04-30T20:43:23.518Z,13.20
2019-04-30T20:45:50.853Z,13.30
2019-04-30T20:48:18.860Z,13.20
2019-04-30T20:50:46.470Z,13.30
2019-04-30T20:53:13.770Z,13.20
2019-04-30T20:58:09.950Z,13.10
2019-04-30T21:00:38.432Z,13.10
2019-04-30T21:03:06.186Z,13.20
2019-04-30T21:05:34.632Z,13.00
2019-04-30T21:08:01.912Z,12.90
2019-04-30T21:10:29.698Z,12.90
2019-04-30T21:12:57.171Z,12.90
2019-04-30T21:15:25.110Z,13.00
2019-04-30T21:17:52.572Z,13.10
2019-04-30T21:20:20.111Z,13.00
2019-04-30T21:22:49.113Z,13.10
2019-04-30T21:25:16.571Z,13.30
2019-04-30T21:27:44.011Z,13.10
2019-04-30T21:30:13.331Z,13.10
2019-04-30T21:32:54.815Z,13.00
2019-04-30T21:35:23.852Z,13.00
2019-04-30T21:37:51.091Z,13.00
2019-04-30T21:40:19.602Z,13.00
2019-04-30T21:42:47.115Z,12.90
2019-04-30T21:45:14.551Z,12.80
2019-04-30T21:47:41.919Z,13.00
2019-04-30T21:50:10.224Z,12.80
2019-04-30T21:52:40.349Z,12.70
2019-04-30T21:55:09.639Z,12.70
2019-04-30T21:57:36.912Z,12.70
2019-04-30T22:00:33.591Z,12.80
2019-04-30T22:03:01.111Z,12.80
2019-04-30T22:05:28.611Z,12.70
2019-04-30T22:07:56.051Z,12.70
2019-04-30T22:10:23.311Z,12.80
2019-04-30T22:12:52.171Z,12.70
2019-04-30T22:15:19.352Z,12.80
2019-04-30T22:17:46.731Z,12.80
2019-04-30T22:20:14.254Z,12.70
2019-04-30T22:22:41.654Z,12.60
2019-04-30T22:25:09.652Z,12.60
2019-04-30T22:27:36.673Z,12.60
2019-04-30T22:30:08.132Z,12.50
2019-04-30T22:32:35.431Z,12.40
2019-04-30T22:35:26.753Z,12.30
2019-04-30T22:37:55.732Z,12.40
2019-04-30T22:43:10.611Z,12.30
2019-04-30T22:45:42.835Z,12.30
2019-04-30T22:48:10.337Z,12.30
2019-04-30T22:50:37.795Z,12.30
2019-04-30T22:53:04.955Z,12.30
2019-04-30T22:55:33.936Z,12.30
2019-04-30T22:58:01.621Z,12.20
2019-04-30T23:00:30.895Z,12.10
2019-04-30T23:03:00.196Z,12.10
2019-04-30T23:05:28.695Z,12.10
2019-04-30T23:07:55.875Z,12.10
2019-04-30T23:10:23.999Z,12.10
2019-04-30T23:12:51.975Z,11.90
2019-04-30T23:15:21.077Z,12.00
2019-04-30T23:17:48.211Z,11.90
2019-04-30T23:20:16.009Z,11.80
2019-04-30T23:22:43.455Z,11.80
2019-04-30T23:25:11.795Z,11.90
2019-04-30T23:27:39.435Z,11.70
2019-04-30T23:30:08.597Z,11.70
2019-04-30T23:32:36.257Z,11.70
2019-04-30T23:35:04.336Z,11.70
2019-04-30T23:37:31.536Z,11.70
2019-04-30T23:40:29.739Z,11.80
2019-04-30T23:42:57.399Z,11.80
2019-04-30T23:45:25.359Z,11.90
2019-04-30T23:47:52.797Z,11.90
2019-04-30T23:50:21.596Z,11.90
2019-04-30T23:52:49.278Z,11.90
2019-04-30T23:55:18.128Z,11.70
2019-04-30T23:57:45.175Z,11.70
