createdAt,value
2023-05-09T00:00:29.398Z,2.50
2023-05-09T00:01:29.399Z,2.40
2023-05-09T00:02:29.490Z,2.70
2023-05-09T00:03:29.414Z,3.00
2023-05-09T00:04:29.458Z,2.60
2023-05-09T00:05:29.384Z,2.70
2023-05-09T00:06:29.371Z,2.70
2023-05-09T00:07:29.379Z,2.40
2023-05-09T00:08:29.363Z,2.90
2023-05-09T00:09:29.364Z,4.00
2023-05-09T00:10:29.361Z,2.90
2023-05-09T00:11:29.355Z,2.80
2023-05-09T00:12:29.352Z,4.20
2023-05-09T00:13:29.423Z,2.10
2023-05-09T00:14:29.329Z,2.40
2023-05-09T00:15:29.335Z,2.00
2023-05-09T00:16:29.471Z,2.80
2023-05-09T00:17:29.350Z,3.00
2023-05-09T00:18:29.306Z,3.00
2023-05-09T00:19:29.302Z,3.30
2023-05-09T00:20:29.302Z,3.20
2023-05-09T00:21:29.320Z,2.40
2023-05-09T00:22:29.300Z,3.30
2023-05-09T00:23:29.284Z,3.40
2023-05-09T00:24:29.286Z,2.00
2023-05-09T00:25:29.276Z,2.60
2023-05-09T00:26:29.268Z,3.30
2023-05-09T00:27:29.267Z,2.00
2023-05-09T00:28:29.256Z,3.30
2023-05-09T00:29:29.343Z,3.00
2023-05-09T00:30:29.248Z,2.40
2023-05-09T00:31:29.279Z,2.60
2023-05-09T00:32:29.278Z,2.20
2023-05-09T00:33:29.251Z,1.60
2023-05-09T00:34:29.241Z,2.60
2023-05-09T00:35:29.230Z,2.50
2023-05-09T00:36:29.223Z,2.70
2023-05-09T00:37:29.231Z,3.10
2023-05-09T00:38:29.221Z,2.10
2023-05-09T00:39:29.212Z,2.20
2023-05-09T00:40:29.204Z,3.30
2023-05-09T00:41:29.200Z,2.10
2023-05-09T00:42:29.191Z,2.50
2023-05-09T00:43:29.187Z,2.20
2023-05-09T00:44:29.189Z,2.20
2023-05-09T00:45:29.265Z,3.00
2023-05-09T00:46:29.288Z,2.60
2023-05-09T00:47:29.222Z,2.50
2023-05-09T00:48:29.163Z,2.30
2023-05-09T00:49:29.155Z,2.80
2023-05-09T00:50:29.159Z,2.20
2023-05-09T00:51:29.152Z,1.90
2023-05-09T00:52:29.138Z,2.70
2023-05-09T00:53:29.141Z,2.40
2023-05-09T00:54:29.131Z,2.60
2023-05-09T00:55:29.129Z,2.40
2023-05-09T00:56:29.124Z,2.50
2023-05-09T00:57:29.115Z,2.90
2023-05-09T00:58:29.109Z,2.60
2023-05-09T00:59:29.110Z,2.70
2023-05-09T01:00:29.103Z,1.80
2023-05-09T01:01:29.254Z,2.10
2023-05-09T01:02:29.170Z,3.20
2023-05-09T01:03:29.196Z,2.30
2023-05-09T01:04:29.084Z,1.80
2023-05-09T01:05:29.084Z,2.00
2023-05-09T01:06:29.085Z,3.00
2023-05-09T01:07:29.059Z,2.40
2023-05-09T01:08:29.064Z,2.50
2023-05-09T01:09:29.067Z,3.20
2023-05-09T01:10:29.075Z,3.00
2023-05-09T01:11:29.045Z,2.10
2023-05-09T01:12:29.054Z,2.50
2023-05-09T01:13:29.049Z,2.10
2023-05-09T01:14:29.033Z,3.20
2023-05-09T01:15:29.027Z,2.40
2023-05-09T01:16:29.048Z,2.50
2023-05-09T01:17:29.118Z,2.40
2023-05-09T01:18:29.022Z,3.00
2023-05-09T01:19:29.011Z,2.60
2023-05-09T01:20:28.998Z,3.30
2023-05-09T01:21:29.008Z,3.40
2023-05-09T01:22:28.999Z,2.80
2023-05-09T01:23:28.999Z,2.90
2023-05-09T01:24:28.983Z,2.30
2023-05-09T01:25:28.989Z,3.00
2023-05-09T01:26:28.976Z,2.40
2023-05-09T01:27:28.965Z,2.90
2023-05-09T01:28:28.962Z,2.60
2023-05-09T01:29:28.953Z,2.50
2023-05-09T01:30:28.947Z,2.20
2023-05-09T01:31:29.033Z,2.90
2023-05-09T01:32:29.011Z,2.80
2023-05-09T01:33:29.036Z,3.30
2023-05-09T01:34:28.935Z,3.20
2023-05-09T01:35:28.928Z,2.70
2023-05-09T01:36:28.924Z,3.80
2023-05-09T01:37:28.915Z,2.20
2023-05-09T01:38:28.921Z,2.10
2023-05-09T01:39:28.911Z,2.50
2023-05-09T01:40:28.910Z,2.70
2023-05-09T01:41:28.906Z,2.40
2023-05-09T01:42:28.891Z,2.50
2023-05-09T01:43:28.923Z,3.70
2023-05-09T01:44:28.886Z,2.90
2023-05-09T01:45:28.877Z,2.80
2023-05-09T01:46:28.886Z,2.50
2023-05-09T01:47:28.882Z,2.10
2023-05-09T01:48:28.870Z,3.40
2023-05-09T01:49:28.946Z,3.10
2023-05-09T01:50:28.867Z,3.40
2023-05-09T01:51:28.841Z,2.70
2023-05-09T01:52:28.843Z,3.70
2023-05-09T01:53:28.849Z,2.90
2023-05-09T01:54:28.831Z,3.00
2023-05-09T01:55:28.830Z,2.70
2023-05-09T01:56:28.835Z,3.20
2023-05-09T01:57:28.819Z,3.00
2023-05-09T01:58:28.816Z,3.40
2023-05-09T01:59:28.811Z,4.30
2023-05-09T02:00:28.817Z,3.60
2023-05-09T02:01:28.802Z,3.80
2023-05-09T02:02:28.939Z,4.30
2023-05-09T02:03:28.855Z,4.10
2023-05-09T02:04:28.784Z,3.80
2023-05-09T02:05:28.885Z,3.60
2023-05-09T02:06:28.771Z,3.20
2023-05-09T02:07:28.777Z,3.70
2023-05-09T02:08:28.759Z,3.40
2023-05-09T02:09:28.756Z,4.40
2023-05-09T02:10:28.756Z,3.40
2023-05-09T02:11:28.740Z,2.60
2023-05-09T02:12:28.745Z,3.30
2023-05-09T02:13:28.795Z,3.20
2023-05-09T02:14:28.729Z,3.90
2023-05-09T02:15:28.729Z,3.00
2023-05-09T02:16:28.761Z,2.70
2023-05-09T02:17:28.732Z,3.10
2023-05-09T02:18:28.714Z,3.20
2023-05-09T02:19:28.707Z,3.10
2023-05-09T02:20:28.715Z,2.60
2023-05-09T02:21:29.304Z,2.50
2023-05-09T02:22:28.689Z,3.00
2023-05-09T02:23:28.683Z,2.80
2023-05-09T02:24:28.685Z,2.60
2023-05-09T02:25:28.673Z,2.20
2023-05-09T02:26:28.672Z,3.60
2023-05-09T02:27:28.668Z,4.50
2023-05-09T02:28:28.659Z,2.90
2023-05-09T02:29:28.663Z,4.00
2023-05-09T02:30:28.661Z,3.30
2023-05-09T02:31:28.660Z,3.80
2023-05-09T02:32:28.643Z,4.70
2023-05-09T02:33:28.637Z,3.60
2023-05-09T02:34:28.633Z,3.60
2023-05-09T02:35:28.636Z,3.10
2023-05-09T02:36:28.616Z,2.90
2023-05-09T02:37:28.615Z,3.50
2023-05-09T02:38:28.615Z,3.50
2023-05-09T02:39:28.605Z,3.80
2023-05-09T02:40:28.611Z,3.60
2023-05-09T02:41:28.600Z,3.40
2023-05-09T02:42:28.591Z,2.50
2023-05-09T02:43:28.590Z,3.00
2023-05-09T02:44:28.600Z,3.10
2023-05-09T02:45:28.579Z,3.10
2023-05-09T02:46:28.613Z,4.30
2023-05-09T02:47:28.616Z,2.90
2023-05-09T02:48:28.567Z,3.90
2023-05-09T02:49:32.529Z,4.70
2023-05-09T02:50:28.547Z,3.10
2023-05-09T02:51:28.544Z,2.40
2023-05-09T02:52:28.560Z,2.40
2023-05-09T02:53:28.621Z,3.50
2023-05-09T02:54:28.545Z,2.90
2023-05-09T02:55:28.546Z,3.60
2023-05-09T02:56:28.572Z,4.00
2023-05-09T02:57:28.519Z,4.10
2023-05-09T02:58:28.526Z,4.30
2023-05-09T02:59:28.522Z,4.50
2023-05-09T03:00:28.508Z,3.40
2023-05-09T03:01:28.555Z,3.10
2023-05-09T03:02:28.542Z,3.00
2023-05-09T03:03:28.590Z,4.00
2023-05-09T03:04:28.511Z,4.20
2023-05-09T03:05:28.481Z,3.00
2023-05-09T03:06:28.477Z,3.70
2023-05-09T03:07:28.474Z,4.10
2023-05-09T03:08:28.464Z,3.40
2023-05-09T03:09:28.540Z,3.20
2023-05-09T03:10:28.466Z,3.30
2023-05-09T03:11:28.451Z,4.00
2023-05-09T03:12:28.457Z,4.20
2023-05-09T03:13:28.442Z,3.40
2023-05-09T03:14:28.435Z,3.90
2023-05-09T03:15:28.435Z,3.30
2023-05-09T03:16:28.476Z,2.70
2023-05-09T03:17:28.447Z,3.60
2023-05-09T03:18:28.414Z,3.20
2023-05-09T03:19:28.430Z,3.10
2023-05-09T03:20:28.413Z,3.50
2023-05-09T03:21:28.404Z,3.60
2023-05-09T03:22:28.424Z,2.20
2023-05-09T03:23:28.395Z,4.20
2023-05-09T03:24:28.394Z,3.50
2023-05-09T03:25:28.475Z,4.70
2023-05-09T03:26:28.378Z,2.80
2023-05-09T03:27:28.382Z,3.30
2023-05-09T03:28:28.367Z,3.80
2023-05-09T03:29:28.366Z,3.20
2023-05-09T03:30:28.362Z,4.60
2023-05-09T03:31:28.432Z,3.10
2023-05-09T03:32:28.376Z,3.20
2023-05-09T03:33:28.349Z,3.10
2023-05-09T03:34:28.342Z,3.20
2023-05-09T03:35:28.341Z,3.70
2023-05-09T03:36:28.332Z,3.10
2023-05-09T03:37:28.333Z,3.70
2023-05-09T03:38:28.320Z,3.10
2023-05-09T03:39:28.317Z,3.70
2023-05-09T03:40:28.309Z,4.80
2023-05-09T03:41:28.390Z,4.30
2023-05-09T03:42:28.307Z,2.40
2023-05-09T03:43:28.299Z,4.10
2023-05-09T03:44:28.311Z,3.50
2023-05-09T03:45:28.285Z,4.20
2023-05-09T03:46:28.300Z,3.40
2023-05-09T03:47:28.310Z,3.30
2023-05-09T03:48:28.282Z,3.40
2023-05-09T03:49:28.288Z,3.90
2023-05-09T03:50:28.261Z,3.90
2023-05-09T03:51:28.256Z,3.10
2023-05-09T03:52:28.253Z,3.80
2023-05-09T03:53:28.251Z,2.30
2023-05-09T03:54:28.250Z,2.60
2023-05-09T03:55:28.250Z,3.40
2023-05-09T03:56:28.243Z,4.30
2023-05-09T03:57:28.232Z,3.90
2023-05-09T03:58:28.227Z,3.80
2023-05-09T03:59:28.231Z,3.60
2023-05-09T04:00:28.228Z,2.90
2023-05-09T04:01:28.215Z,4.10
2023-05-09T04:02:28.252Z,3.10
2023-05-09T04:03:28.284Z,3.00
2023-05-09T04:04:28.203Z,2.60
2023-05-09T04:05:28.197Z,2.40
2023-05-09T04:06:28.188Z,3.00
2023-05-09T04:07:28.181Z,3.60
2023-05-09T04:08:28.187Z,3.30
2023-05-09T04:09:28.182Z,2.90
2023-05-09T04:10:28.172Z,3.10
2023-05-09T04:11:28.167Z,2.90
2023-05-09T04:12:28.159Z,2.90
2023-05-09T04:13:28.347Z,3.40
2023-05-09T04:14:28.161Z,3.70
2023-05-09T04:15:28.152Z,3.10
2023-05-09T04:16:28.182Z,2.40
2023-05-09T04:17:28.155Z,3.30
2023-05-09T04:18:28.129Z,3.90
2023-05-09T04:19:28.122Z,3.20
2023-05-09T04:20:28.128Z,2.90
2023-05-09T04:21:28.130Z,2.60
2023-05-09T04:22:28.109Z,3.20
2023-05-09T04:23:28.108Z,3.90
2023-05-09T04:24:28.108Z,2.00
2023-05-09T04:25:28.096Z,2.60
2023-05-09T04:26:28.110Z,2.80
2023-05-09T04:27:28.127Z,2.70
2023-05-09T04:28:28.083Z,2.40
2023-05-09T04:29:28.159Z,3.00
2023-05-09T04:30:28.068Z,3.70
2023-05-09T04:31:28.137Z,2.70
2023-05-09T04:32:28.077Z,3.40
2023-05-09T04:33:28.053Z,3.40
2023-05-09T04:34:28.081Z,2.40
2023-05-09T04:35:28.049Z,3.10
2023-05-09T04:36:28.044Z,4.20
2023-05-09T04:37:28.036Z,3.50
2023-05-09T04:38:28.037Z,3.70
2023-05-09T04:39:28.027Z,4.20
2023-05-09T04:40:28.033Z,2.70
2023-05-09T04:41:28.022Z,3.40
2023-05-09T04:42:28.039Z,3.90
2023-05-09T04:43:28.019Z,2.90
2023-05-09T04:44:27.997Z,3.00
2023-05-09T04:45:28.086Z,3.70
2023-05-09T04:46:28.024Z,3.60
2023-05-09T04:47:28.023Z,3.70
2023-05-09T04:48:27.984Z,3.60
2023-05-09T04:49:27.982Z,3.10
2023-05-09T04:50:27.979Z,3.20
2023-05-09T04:51:27.970Z,2.90
2023-05-09T04:52:27.965Z,3.30
2023-05-09T04:53:27.962Z,3.80
2023-05-09T04:54:27.957Z,3.20
2023-05-09T04:55:27.954Z,4.00
2023-05-09T04:56:27.949Z,3.30
2023-05-09T04:57:27.939Z,3.40
2023-05-09T04:58:27.939Z,3.00
2023-05-09T04:59:27.950Z,3.60
2023-05-09T05:00:27.927Z,3.90
2023-05-09T05:01:28.043Z,3.00
2023-05-09T05:02:27.979Z,3.90
2023-05-09T05:03:27.912Z,3.20
2023-05-09T05:04:27.946Z,3.50
2023-05-09T05:05:28.077Z,3.00
2023-05-09T05:06:27.894Z,3.10
2023-05-09T05:07:27.894Z,3.40
2023-05-09T05:08:27.890Z,4.10
2023-05-09T05:09:27.889Z,3.30
2023-05-09T05:10:27.897Z,3.00
2023-05-09T05:11:27.879Z,4.10
2023-05-09T05:12:27.871Z,3.60
2023-05-09T05:13:27.966Z,4.00
2023-05-09T05:14:27.859Z,3.00
2023-05-09T05:15:27.853Z,3.70
2023-05-09T05:16:27.900Z,4.10
2023-05-09T05:17:27.955Z,3.80
2023-05-09T05:18:27.847Z,4.10
2023-05-09T05:19:27.861Z,4.50
2023-05-09T05:20:27.837Z,2.90
2023-05-09T05:21:27.824Z,3.70
2023-05-09T05:22:27.830Z,4.40
2023-05-09T05:23:27.819Z,4.50
2023-05-09T05:24:27.814Z,4.30
2023-05-09T05:25:27.825Z,3.40
2023-05-09T05:26:27.814Z,3.40
2023-05-09T05:27:27.811Z,4.20
2023-05-09T05:28:27.801Z,4.10
2023-05-09T05:29:27.807Z,3.60
2023-05-09T05:30:27.785Z,4.30
2023-05-09T05:31:27.816Z,3.90
2023-05-09T05:32:27.793Z,3.70
2023-05-09T05:33:27.864Z,3.90
2023-05-09T05:34:27.767Z,4.20
2023-05-09T05:35:27.754Z,3.40
2023-05-09T05:36:28.808Z,3.30
2023-05-09T05:37:27.759Z,4.40
2023-05-09T05:38:27.749Z,3.40
2023-05-09T05:39:27.744Z,3.00
2023-05-09T05:40:27.735Z,2.90
2023-05-09T05:41:27.753Z,3.60
2023-05-09T05:42:27.729Z,3.10
2023-05-09T05:43:27.716Z,3.80
2023-05-09T05:44:27.728Z,3.60
2023-05-09T05:45:27.722Z,3.00
2023-05-09T05:46:27.702Z,4.00
2023-05-09T05:47:27.725Z,3.50
2023-05-09T05:48:27.708Z,4.70
2023-05-09T05:49:27.793Z,4.10
2023-05-09T05:50:27.701Z,4.00
2023-05-09T05:51:27.685Z,4.20
2023-05-09T05:52:27.688Z,4.50
2023-05-09T05:53:27.672Z,4.30
2023-05-09T05:54:27.673Z,3.70
2023-05-09T05:55:27.666Z,4.80
2023-05-09T05:56:27.659Z,4.30
2023-05-09T05:57:27.649Z,4.70
2023-05-09T05:58:27.669Z,3.90
2023-05-09T05:59:27.646Z,3.70
2023-05-09T06:00:27.655Z,3.50
2023-05-09T06:01:27.651Z,3.90
2023-05-09T06:02:27.672Z,3.50
2023-05-09T06:03:27.703Z,4.10
2023-05-09T06:04:27.639Z,4.20
2023-05-09T06:05:27.698Z,3.70
2023-05-09T06:06:27.608Z,3.80
2023-05-09T06:07:27.609Z,4.50
2023-05-09T06:08:27.610Z,3.40
2023-05-09T06:09:27.609Z,3.80
2023-05-09T06:10:27.598Z,4.90
2023-05-09T06:11:27.596Z,4.00
2023-05-09T06:12:28.183Z,3.60
2023-05-09T06:13:27.649Z,4.50
2023-05-09T06:14:27.585Z,4.50
2023-05-09T06:15:27.572Z,4.10
2023-05-09T06:16:27.661Z,3.50
2023-05-09T06:17:27.616Z,4.50
2023-05-09T06:18:27.558Z,4.60
2023-05-09T06:19:27.558Z,3.90
2023-05-09T06:20:27.641Z,2.70
2023-05-09T06:21:27.653Z,3.90
2023-05-09T06:22:27.543Z,4.20
2023-05-09T06:23:27.537Z,4.90
2023-05-09T06:24:35.145Z,3.80
2023-05-09T06:25:27.522Z,3.00
2023-05-09T06:26:27.539Z,3.30
2023-05-09T06:27:27.536Z,3.40
2023-05-09T06:28:27.519Z,3.20
2023-05-09T06:29:27.510Z,4.00
2023-05-09T06:30:27.515Z,4.00
2023-05-09T06:31:27.521Z,3.20
2023-05-09T06:32:27.521Z,4.00
2023-05-09T06:33:27.516Z,4.50
2023-05-09T06:34:27.492Z,3.10
2023-05-09T06:35:27.485Z,3.60
2023-05-09T06:36:27.484Z,3.20
2023-05-09T06:37:27.606Z,2.90
2023-05-09T06:38:27.473Z,3.20
2023-05-09T06:39:27.486Z,3.30
2023-05-09T06:40:27.547Z,3.50
2023-05-09T06:41:27.466Z,3.00
2023-05-09T06:42:27.459Z,4.30
2023-05-09T06:43:27.453Z,3.60
2023-05-09T06:44:27.453Z,3.40
2023-05-09T06:45:27.523Z,3.20
2023-05-09T06:46:27.488Z,3.70
2023-05-09T06:47:27.464Z,3.40
2023-05-09T06:48:27.428Z,3.70
2023-05-09T06:49:27.430Z,3.10
2023-05-09T06:50:27.473Z,3.60
2023-05-09T06:51:27.420Z,4.30
2023-05-09T06:52:27.424Z,3.90
2023-05-09T06:53:27.509Z,3.80
2023-05-09T06:54:27.475Z,3.40
2023-05-09T06:55:27.399Z,3.70
2023-05-09T06:56:27.391Z,4.40
2023-05-09T06:57:27.396Z,2.40
2023-05-09T06:58:27.386Z,3.10
2023-05-09T06:59:27.391Z,4.20
2023-05-09T07:00:27.381Z,3.70
2023-05-09T07:01:27.420Z,2.80
2023-05-09T07:02:27.467Z,3.30
2023-05-09T07:03:27.369Z,3.40
2023-05-09T07:04:27.368Z,3.00
2023-05-09T07:05:27.362Z,3.60
2023-05-09T07:06:27.358Z,3.30
2023-05-09T07:07:27.353Z,3.50
2023-05-09T07:08:27.340Z,3.60
2023-05-09T07:09:27.430Z,3.40
2023-05-09T07:10:27.399Z,3.10
2023-05-09T07:11:27.330Z,2.90
2023-05-09T07:12:27.326Z,2.90
2023-05-09T07:13:27.333Z,2.50
2023-05-09T07:14:27.334Z,2.10
2023-05-09T07:15:39.935Z,3.00
2023-05-09T07:16:27.360Z,2.90
2023-05-09T07:17:27.369Z,3.30
2023-05-09T07:18:27.310Z,4.00
2023-05-09T07:19:27.301Z,2.30
2023-05-09T07:20:27.285Z,3.70
2023-05-09T07:21:27.294Z,2.90
2023-05-09T07:22:28.237Z,3.20
2023-05-09T07:23:27.283Z,3.20
2023-05-09T07:24:27.272Z,2.50
2023-05-09T07:25:27.332Z,2.80
2023-05-09T07:26:27.268Z,3.10
2023-05-09T07:27:27.266Z,2.60
2023-05-09T07:28:27.255Z,2.60
2023-05-09T07:29:27.250Z,2.50
2023-05-09T07:30:27.305Z,1.90
2023-05-09T07:31:27.302Z,2.40
2023-05-09T07:32:27.258Z,2.70
2023-05-09T07:33:27.239Z,2.10
2023-05-09T07:34:27.228Z,2.40
2023-05-09T07:35:27.226Z,2.00
2023-05-09T07:36:27.241Z,1.80
2023-05-09T07:37:27.242Z,2.10
2023-05-09T07:38:27.223Z,2.70
2023-05-09T07:39:27.230Z,2.50
2023-05-09T07:40:27.207Z,2.00
2023-05-09T07:41:27.309Z,3.60
2023-05-09T07:42:27.195Z,2.30
2023-05-09T07:43:27.196Z,3.10
2023-05-09T07:44:27.206Z,2.10
2023-05-09T07:45:27.204Z,2.80
2023-05-09T07:46:27.258Z,2.90
2023-05-09T07:47:27.225Z,2.20
2023-05-09T07:48:27.172Z,3.30
2023-05-09T07:49:27.172Z,2.30
2023-05-09T07:50:27.163Z,2.30
2023-05-09T07:51:27.160Z,2.40
2023-05-09T07:52:27.159Z,2.10
2023-05-09T07:53:27.150Z,1.90
2023-05-09T07:54:27.154Z,2.70
2023-05-09T07:55:27.155Z,2.20
2023-05-09T07:56:27.192Z,2.90
2023-05-09T07:57:27.341Z,3.10
2023-05-09T07:58:27.138Z,2.80
2023-05-09T07:59:27.136Z,1.90
2023-05-09T08:00:27.128Z,2.10
2023-05-09T08:01:27.122Z,2.50
2023-05-09T08:02:27.225Z,2.50
2023-05-09T08:03:27.194Z,2.80
2023-05-09T08:04:27.151Z,2.60
2023-05-09T08:05:27.107Z,2.50
2023-05-09T08:06:27.103Z,1.90
2023-05-09T08:07:27.091Z,2.00
2023-05-09T08:08:27.096Z,2.30
2023-05-09T08:09:27.091Z,2.60
2023-05-09T08:10:27.089Z,1.80
2023-05-09T08:11:27.081Z,2.40
2023-05-09T08:12:27.080Z,2.00
2023-05-09T08:13:27.215Z,1.90
2023-05-09T08:14:27.086Z,2.10
2023-05-09T08:15:27.073Z,3.10
2023-05-09T08:16:27.148Z,2.70
2023-05-09T08:17:27.098Z,2.00
2023-05-09T08:18:27.055Z,1.90
2023-05-09T08:19:27.081Z,2.30
2023-05-09T08:20:27.053Z,1.90
2023-05-09T08:21:27.046Z,2.30
2023-05-09T08:22:27.046Z,2.00
2023-05-09T08:23:27.091Z,1.70
2023-05-09T08:24:27.048Z,2.10
2023-05-09T08:25:27.035Z,1.60
2023-05-09T08:26:27.037Z,1.70
2023-05-09T08:27:27.026Z,2.50
2023-05-09T08:28:27.029Z,2.00
2023-05-09T08:29:27.111Z,1.90
2023-05-09T08:30:27.018Z,1.40
2023-05-09T08:31:27.078Z,1.90
2023-05-09T08:32:27.033Z,2.00
2023-05-09T08:33:27.013Z,1.90
2023-05-09T08:34:26.997Z,1.80
2023-05-09T08:35:27.006Z,1.80
2023-05-09T08:36:26.989Z,2.10
2023-05-09T08:37:26.987Z,2.10
2023-05-09T08:38:26.997Z,2.20
2023-05-09T08:39:26.983Z,1.80
2023-05-09T08:40:26.987Z,1.90
2023-05-09T08:41:26.973Z,1.70
2023-05-09T08:42:26.975Z,2.10
2023-05-09T08:43:26.970Z,1.70
2023-05-09T08:44:26.971Z,1.80
2023-05-09T08:45:27.042Z,2.20
2023-05-09T08:46:26.999Z,2.30
2023-05-09T08:47:26.968Z,1.60
2023-05-09T08:48:26.954Z,2.20
2023-05-09T08:49:26.945Z,2.00
2023-05-09T08:50:26.942Z,1.80
2023-05-09T08:51:26.942Z,1.70
2023-05-09T08:52:26.938Z,2.00
2023-05-09T08:53:26.929Z,1.70
2023-05-09T08:54:26.929Z,2.00
2023-05-09T08:55:26.922Z,2.30
2023-05-09T08:56:26.917Z,1.40
2023-05-09T08:57:26.924Z,2.00
2023-05-09T08:58:26.922Z,1.60
2023-05-09T08:59:26.911Z,1.70
2023-05-09T09:00:26.904Z,1.90
2023-05-09T09:01:27.099Z,1.80
2023-05-09T09:02:26.908Z,1.60
2023-05-09T09:03:26.916Z,2.00
2023-05-09T09:04:26.957Z,1.80
2023-05-09T09:05:40.808Z,1.40
2023-05-09T09:06:26.886Z,1.60
2023-05-09T09:07:27.205Z,2.30
2023-05-09T09:08:26.877Z,1.60
2023-05-09T09:09:26.881Z,1.30
2023-05-09T09:10:26.875Z,1.70
2023-05-09T09:11:26.870Z,1.60
2023-05-09T09:12:26.859Z,1.30
2023-05-09T09:13:26.879Z,1.80
2023-05-09T09:14:26.860Z,1.60
2023-05-09T09:15:26.857Z,1.20
2023-05-09T09:16:26.909Z,1.30
2023-05-09T09:17:26.998Z,1.50
2023-05-09T09:18:26.838Z,1.60
2023-05-09T09:19:26.841Z,1.30
2023-05-09T09:20:26.838Z,1.20
2023-05-09T09:21:26.836Z,1.60
2023-05-09T09:22:26.828Z,1.40
2023-05-09T09:23:26.822Z,1.30
2023-05-09T09:24:26.820Z,1.50
2023-05-09T09:25:26.814Z,1.30
2023-05-09T09:26:26.813Z,1.40
2023-05-09T09:27:26.813Z,1.30
2023-05-09T09:28:26.818Z,1.40
2023-05-09T09:29:26.808Z,1.90
2023-05-09T09:30:26.805Z,1.20
2023-05-09T09:31:26.814Z,2.20
2023-05-09T09:32:26.802Z,1.20
2023-05-09T09:33:26.890Z,1.10
2023-05-09T09:34:26.807Z,1.30
2023-05-09T09:35:26.796Z,1.70
2023-05-09T09:36:26.789Z,1.60
2023-05-09T09:37:26.809Z,1.60
2023-05-09T09:38:26.794Z,1.50
2023-05-09T09:39:26.784Z,1.70
2023-05-09T09:40:26.777Z,1.50
2023-05-09T09:41:26.770Z,1.90
2023-05-09T09:42:26.806Z,1.50
2023-05-09T09:43:26.762Z,1.80
2023-05-09T09:44:26.762Z,2.20
2023-05-09T09:45:26.762Z,1.70
2023-05-09T09:46:26.789Z,1.80
2023-05-09T09:47:26.793Z,1.60
2023-05-09T09:48:26.771Z,2.00
2023-05-09T09:49:26.835Z,1.90
2023-05-09T09:50:26.766Z,2.10
2023-05-09T09:51:26.736Z,1.70
2023-05-09T09:52:26.747Z,1.90
2023-05-09T09:53:26.735Z,1.90
2023-05-09T09:54:26.747Z,2.00
2023-05-09T09:55:26.732Z,2.10
2023-05-09T09:56:26.741Z,1.60
2023-05-09T09:57:26.750Z,1.50
2023-05-09T09:58:26.737Z,2.10
2023-05-09T09:59:26.938Z,2.10
2023-05-09T10:00:26.732Z,1.80
2023-05-09T10:01:26.844Z,1.70
2023-05-09T10:02:26.780Z,1.30
2023-05-09T10:03:26.731Z,1.50
2023-05-09T10:04:26.714Z,1.50
2023-05-09T10:05:26.910Z,1.80
2023-05-09T10:06:26.710Z,1.80
2023-05-09T10:07:26.720Z,2.00
2023-05-09T10:08:26.711Z,1.60
2023-05-09T10:09:26.706Z,1.60
2023-05-09T10:10:26.719Z,1.50
2023-05-09T10:11:26.712Z,1.80
2023-05-09T10:12:26.704Z,1.70
2023-05-09T10:13:26.803Z,1.70
2023-05-09T10:14:26.697Z,1.80
2023-05-09T10:15:27.614Z,1.70
2023-05-09T10:16:39.916Z,1.40
2023-05-09T10:17:26.853Z,1.70
2023-05-09T10:18:27.062Z,1.60
2023-05-09T10:19:26.703Z,1.40
2023-05-09T10:20:26.706Z,1.70
2023-05-09T10:21:26.790Z,1.30
2023-05-09T10:22:26.709Z,1.80
2023-05-09T10:23:26.702Z,1.60
2023-05-09T10:24:26.713Z,1.40
2023-05-09T10:25:26.706Z,2.20
2023-05-09T10:26:26.709Z,1.50
2023-05-09T10:27:26.699Z,1.90
2023-05-09T10:28:26.758Z,1.60
2023-05-09T10:29:26.703Z,2.00
2023-05-09T10:30:26.701Z,2.30
2023-05-09T10:31:26.727Z,1.50
2023-05-09T10:32:26.770Z,1.50
2023-05-09T10:33:26.704Z,1.50
2023-05-09T10:34:26.705Z,1.40
2023-05-09T10:35:26.708Z,1.60
2023-05-09T10:36:26.707Z,1.60
2023-05-09T10:37:26.791Z,1.30
2023-05-09T10:38:26.708Z,1.60
2023-05-09T10:39:26.700Z,1.70
2023-05-09T10:40:26.701Z,1.50
2023-05-09T10:41:26.698Z,1.30
2023-05-09T10:42:26.717Z,1.30
2023-05-09T10:43:26.697Z,1.60
2023-05-09T10:44:26.708Z,1.50
2023-05-09T10:45:26.698Z,1.30
2023-05-09T10:46:26.716Z,1.40
2023-05-09T10:47:26.739Z,1.30
2023-05-09T10:48:26.707Z,1.50
2023-05-09T10:49:26.694Z,1.80
2023-05-09T10:50:26.700Z,1.70
2023-05-09T10:51:26.688Z,1.50
2023-05-09T10:52:26.694Z,1.70
2023-05-09T10:53:26.773Z,1.30
2023-05-09T10:54:27.607Z,1.30
2023-05-09T10:55:26.688Z,1.80
2023-05-09T10:56:26.691Z,1.50
2023-05-09T10:57:26.700Z,1.90
2023-05-09T10:58:26.683Z,1.60
2023-05-09T10:59:26.686Z,1.30
2023-05-09T11:00:26.690Z,1.60
2023-05-09T11:01:26.779Z,1.80
2023-05-09T11:02:26.699Z,1.40
2023-05-09T11:03:26.796Z,1.30
2023-05-09T11:04:26.688Z,1.50
2023-05-09T11:05:26.691Z,1.40
2023-05-09T11:06:26.685Z,1.00
2023-05-09T11:07:26.692Z,1.30
2023-05-09T11:08:26.758Z,1.30
2023-05-09T11:09:26.772Z,1.20
2023-05-09T11:10:26.682Z,1.40
2023-05-09T11:11:26.680Z,1.30
2023-05-09T11:12:26.687Z,1.40
2023-05-09T11:13:26.693Z,1.40
2023-05-09T11:14:26.683Z,1.40
2023-05-09T11:15:26.688Z,1.40
2023-05-09T11:16:26.747Z,1.30
2023-05-09T11:17:26.705Z,1.50
2023-05-09T11:18:26.687Z,1.70
2023-05-09T11:19:26.684Z,1.40
2023-05-09T11:20:26.676Z,1.40
2023-05-09T11:21:26.674Z,1.50
2023-05-09T11:22:26.674Z,1.20
2023-05-09T11:23:26.677Z,1.20
2023-05-09T11:24:26.676Z,1.40
2023-05-09T11:25:26.757Z,1.50
2023-05-09T11:26:26.676Z,1.30
2023-05-09T11:27:26.674Z,1.60
2023-05-09T11:28:26.676Z,1.10
2023-05-09T11:29:26.668Z,1.30
2023-05-09T11:30:26.665Z,1.80
2023-05-09T11:31:26.696Z,1.50
2023-05-09T11:32:26.688Z,1.30
2023-05-09T11:33:26.668Z,1.60
2023-05-09T11:34:26.660Z,1.60
2023-05-09T11:35:26.668Z,1.40
2023-05-09T11:36:26.659Z,1.50
2023-05-09T11:37:26.657Z,1.50
2023-05-09T11:38:26.653Z,1.20
2023-05-09T11:39:26.651Z,1.30
2023-05-09T11:40:26.676Z,2.70
2023-05-09T11:41:26.731Z,1.50
2023-05-09T11:42:26.643Z,1.40
2023-05-09T11:43:26.648Z,1.60
2023-05-09T11:44:26.645Z,1.40
2023-05-09T11:45:26.645Z,1.70
2023-05-09T11:46:26.766Z,1.40
2023-05-09T11:47:26.685Z,1.60
2023-05-09T11:48:26.678Z,1.50
2023-05-09T11:49:26.636Z,1.50
2023-05-09T11:50:26.669Z,1.70
2023-05-09T11:51:26.644Z,1.50
2023-05-09T11:52:26.640Z,1.50
2023-05-09T11:53:26.648Z,1.40
2023-05-09T11:54:26.648Z,1.70
2023-05-09T11:55:26.633Z,1.20
2023-05-09T11:56:26.632Z,1.20
2023-05-09T11:57:26.718Z,1.70
2023-05-09T11:58:26.652Z,1.20
2023-05-09T11:59:26.628Z,1.30
2023-05-09T12:00:26.781Z,1.70
2023-05-09T12:01:26.623Z,1.70
2023-05-09T12:02:26.693Z,1.50
2023-05-09T12:03:26.897Z,1.40
2023-05-09T12:04:26.693Z,1.30
2023-05-09T12:05:26.616Z,1.50
2023-05-09T12:06:26.611Z,1.50
2023-05-09T12:07:26.639Z,1.40
2023-05-09T12:08:26.609Z,1.60
2023-05-09T12:09:26.623Z,1.20
2023-05-09T12:10:26.599Z,1.50
2023-05-09T12:11:26.601Z,1.50
2023-05-09T12:12:26.612Z,1.50
2023-05-09T12:13:26.829Z,1.40
2023-05-09T12:14:26.612Z,1.70
2023-05-09T12:15:26.608Z,1.40
2023-05-09T12:16:26.748Z,1.20
2023-05-09T12:17:26.597Z,1.40
2023-05-09T12:18:26.600Z,1.20
2023-05-09T12:19:26.596Z,1.40
2023-05-09T12:20:26.583Z,1.70
2023-05-09T12:21:26.587Z,1.60
2023-05-09T12:22:26.613Z,1.50
2023-05-09T12:23:26.575Z,1.40
2023-05-09T12:24:26.577Z,1.30
2023-05-09T12:25:26.578Z,1.60
2023-05-09T12:26:26.577Z,1.30
2023-05-09T12:27:26.595Z,1.20
2023-05-09T12:28:26.574Z,1.80
2023-05-09T12:29:26.650Z,1.30
2023-05-09T12:30:26.571Z,1.30
2023-05-09T12:31:26.593Z,1.60
2023-05-09T12:32:26.576Z,1.20
2023-05-09T12:33:26.572Z,1.60
2023-05-09T12:34:26.562Z,1.60
2023-05-09T12:35:26.560Z,1.70
2023-05-09T12:36:26.553Z,1.30
2023-05-09T12:37:26.561Z,1.40
2023-05-09T12:38:26.553Z,1.60
2023-05-09T12:39:26.551Z,1.60
2023-05-09T12:40:26.549Z,2.10
2023-05-09T12:42:26.556Z,1.50
2023-05-09T12:43:26.549Z,1.40
2023-05-09T12:44:26.547Z,1.30
2023-05-09T12:45:26.625Z,1.70
2023-05-09T12:46:26.576Z,1.70
2023-05-09T12:47:26.576Z,1.20
2023-05-09T12:48:26.544Z,1.50
2023-05-09T12:49:26.536Z,1.60
2023-05-09T12:50:26.534Z,1.80
2023-05-09T12:51:26.539Z,1.40
2023-05-09T12:52:26.525Z,1.30
2023-05-09T12:53:26.534Z,1.30
2023-05-09T12:54:26.526Z,1.50
2023-05-09T12:55:26.526Z,2.00
2023-05-09T12:56:26.536Z,1.80
2023-05-09T12:57:26.523Z,1.30
2023-05-09T12:58:26.515Z,1.30
2023-05-09T12:59:26.519Z,1.40
2023-05-09T13:00:26.511Z,1.50
2023-05-09T13:01:26.742Z,1.50
2023-05-09T13:02:26.600Z,1.60
2023-05-09T13:03:26.565Z,1.40
2023-05-09T13:04:26.508Z,1.50
2023-05-09T13:05:26.511Z,1.60
2023-05-09T13:06:26.501Z,1.40
2023-05-09T13:07:26.499Z,1.50
2023-05-09T13:08:26.499Z,1.50
2023-05-09T13:09:26.506Z,1.90
2023-05-09T13:10:26.489Z,1.40
2023-05-09T13:11:26.489Z,1.60
2023-05-09T13:12:26.496Z,1.20
2023-05-09T13:13:26.678Z,1.50
2023-05-09T13:14:26.590Z,1.30
2023-05-09T13:15:26.696Z,1.90
2023-05-09T13:16:26.516Z,1.10
2023-05-09T13:17:26.611Z,1.50
2023-05-09T13:18:26.485Z,1.30
2023-05-09T13:19:26.484Z,1.20