createdAt,value
2023-05-27T00:00:56.788Z,98728.50
2023-05-27T00:03:26.074Z,98725.84
2023-05-27T00:05:55.300Z,98720.59
2023-05-27T00:08:24.470Z,98724.97
2023-05-27T00:10:53.643Z,98722.59
2023-05-27T00:13:22.775Z,98719.09
2023-05-27T00:15:52.777Z,98722.06
2023-05-27T00:18:22.401Z,98723.25
2023-05-27T00:20:51.810Z,98715.50
2023-05-27T00:23:21.016Z,98711.44
2023-05-27T00:25:50.360Z,98704.25
2023-05-27T00:28:19.677Z,98707.63
2023-05-27T00:30:48.806Z,98716.53
2023-05-27T00:33:18.099Z,98702.81
2023-05-27T00:35:47.368Z,98707.84
2023-05-27T00:38:16.801Z,98703.63
2023-05-27T00:40:47.140Z,98699.38
2023-05-27T00:43:16.604Z,98700.19
2023-05-27T00:45:45.901Z,98703.16
2023-05-27T00:48:15.527Z,98703.06
2023-05-27T00:50:44.690Z,98699.44
2023-05-27T00:53:14.715Z,98712.38
2023-05-27T00:55:44.317Z,98701.03
2023-05-27T00:58:14.252Z,98701.25
2023-05-27T01:00:43.640Z,98701.41
2023-05-27T01:03:13.195Z,98698.56
2023-05-27T01:05:42.598Z,98701.75
2023-05-27T01:08:23.674Z,98704.97
2023-05-27T01:10:55.120Z,98707.41
2023-05-27T01:13:47.303Z,98701.31
2023-05-27T01:16:18.491Z,98711.41
2023-05-27T01:18:49.850Z,98708.53
2023-05-27T01:21:19.920Z,98704.09
2023-05-27T01:23:50.153Z,98702.13
2023-05-27T01:26:19.512Z,98706.00
2023-05-27T01:28:48.707Z,98699.38
2023-05-27T01:31:22.775Z,98701.63
2023-05-27T01:34:04.620Z,98697.81
2023-05-27T01:36:46.069Z,98695.94
2023-05-27T01:39:16.934Z,98700.03
2023-05-27T01:41:47.794Z,98693.81
2023-05-27T01:44:18.646Z,98693.00
2023-05-27T01:46:48.155Z,98690.81
2023-05-27T01:49:17.429Z,98702.13
2023-05-27T01:51:46.564Z,98693.66
2023-05-27T01:54:15.668Z,98694.47
2023-05-27T01:56:45.310Z,98705.22
2023-05-27T01:59:16.094Z,98703.38
2023-05-27T02:01:45.825Z,98699.72
2023-05-27T02:04:14.964Z,98692.06
2023-05-27T02:06:44.237Z,98690.88
2023-05-27T02:09:14.258Z,98685.13
2023-05-27T02:11:43.392Z,98697.25
2023-05-27T02:14:12.513Z,98688.97
2023-05-27T02:16:41.708Z,98687.00
2023-05-27T02:19:11.106Z,98696.72
2023-05-27T02:21:40.508Z,98693.50
2023-05-27T02:24:09.623Z,98683.88
2023-05-27T02:26:38.744Z,98689.19
2023-05-27T02:29:07.836Z,98695.88
2023-05-27T02:31:37.129Z,98698.34
2023-05-27T02:34:08.703Z,98698.63
2023-05-27T02:36:38.078Z,98697.41
2023-05-27T02:39:07.325Z,98702.69
2023-05-27T02:41:37.372Z,98694.78
2023-05-27T02:44:07.252Z,98703.47
2023-05-27T02:46:36.457Z,98702.25
2023-05-27T02:49:05.680Z,98698.22
2023-05-27T02:51:37.196Z,98695.47
2023-05-27T02:54:06.383Z,98695.06
2023-05-27T02:56:35.592Z,98704.19
2023-05-27T02:59:04.733Z,98707.47
2023-05-27T03:01:33.988Z,98695.41
2023-05-27T03:04:03.989Z,98703.69
2023-05-27T03:06:34.427Z,98706.38
2023-05-27T03:09:04.491Z,98700.53
2023-05-27T03:11:33.741Z,98699.13
2023-05-27T03:14:02.912Z,98714.66
2023-05-27T03:16:32.692Z,98712.44
2023-05-27T03:19:01.947Z,98718.09
2023-05-27T03:21:32.912Z,98723.31
2023-05-27T03:24:02.181Z,98726.25
2023-05-27T03:26:31.777Z,98720.94
2023-05-27T03:29:03.319Z,98724.25
2023-05-27T03:31:33.652Z,98729.06
2023-05-27T03:34:07.902Z,98738.53
2023-05-27T03:36:38.530Z,98728.03
2023-05-27T03:39:07.929Z,98736.22
2023-05-27T03:41:38.848Z,98732.00
2023-05-27T03:44:08.018Z,98735.63
2023-05-27T03:46:37.261Z,98735.63
2023-05-27T03:49:06.623Z,98735.25
2023-05-27T03:51:36.617Z,98736.66
2023-05-27T03:54:05.870Z,98740.47
2023-05-27T03:56:34.987Z,98736.75
2023-05-27T03:59:04.153Z,98734.06
2023-05-27T04:01:33.702Z,98743.63
2023-05-27T04:04:02.954Z,98735.63
2023-05-27T04:06:34.493Z,98737.78
2023-05-27T04:09:04.396Z,98733.63
2023-05-27T04:11:33.841Z,98738.59
2023-05-27T04:14:03.112Z,98739.91
2023-05-27T04:16:34.880Z,98738.16
2023-05-27T04:19:04.191Z,98736.03
2023-05-27T04:21:34.609Z,98727.22
2023-05-27T04:24:04.843Z,98733.56
2023-05-27T04:26:34.185Z,98744.22
2023-05-27T04:29:04.447Z,98734.84
2023-05-27T04:31:35.112Z,98734.38
2023-05-27T04:34:08.728Z,98728.88
2023-05-27T04:36:39.018Z,98737.97
2023-05-27T04:39:14.448Z,98727.75
2023-05-27T04:41:46.727Z,98729.59
2023-05-27T04:44:22.685Z,98720.91
2023-05-27T04:46:53.921Z,98725.94
2023-05-27T04:49:23.738Z,98722.84
2023-05-27T04:51:53.001Z,98729.41
2023-05-27T04:54:24.091Z,98726.06
2023-05-27T04:56:53.829Z,98727.81
2023-05-27T04:59:46.922Z,98725.50
2023-05-27T05:02:23.781Z,98732.88
2023-05-27T05:05:29.209Z,98731.50
2023-05-27T05:07:59.142Z,98735.03
2023-05-27T05:10:28.340Z,98721.41
2023-05-27T05:12:57.507Z,98721.53
2023-05-27T05:15:26.563Z,98726.25
2023-05-27T05:17:59.339Z,98733.81
2023-05-27T05:20:30.827Z,98723.97
2023-05-27T05:23:00.643Z,98720.72
2023-05-27T05:25:31.358Z,98711.88
2023-05-27T05:28:00.565Z,98717.25
2023-05-27T05:30:29.941Z,98723.19
2023-05-27T05:33:00.082Z,98719.41
2023-05-27T05:35:33.372Z,98716.63
2023-05-27T05:38:17.526Z,98719.22
2023-05-27T05:42:07.281Z,98707.94
2023-05-27T05:44:36.563Z,98713.06
2023-05-27T05:47:05.805Z,98718.28
2023-05-27T05:49:36.504Z,98716.63
2023-05-27T05:52:06.997Z,98718.91
2023-05-27T05:54:36.341Z,98719.53
2023-05-27T05:57:06.664Z,98719.94
2023-05-27T05:59:35.789Z,98715.31
2023-05-27T06:02:05.134Z,98717.00
2023-05-27T06:04:34.329Z,98718.66
2023-05-27T06:07:04.249Z,98722.69
2023-05-27T06:09:51.872Z,98731.59
2023-05-27T06:12:29.914Z,98727.00
2023-05-27T06:14:59.250Z,98724.28
2023-05-27T06:17:35.830Z,98722.09
2023-05-27T06:20:05.706Z,98721.47
2023-05-27T06:22:36.013Z,98719.81
2023-05-27T06:25:31.329Z,98714.66
2023-05-27T06:28:05.258Z,98720.00
2023-05-27T06:30:34.835Z,98716.44
2023-05-27T06:33:06.718Z,98714.97
2023-05-27T06:35:37.074Z,98721.69
2023-05-27T06:38:06.836Z,98720.94
2023-05-27T06:40:36.081Z,98727.38
2023-05-27T06:43:05.740Z,98718.41
2023-05-27T06:46:03.702Z,98732.84
2023-05-27T06:48:53.640Z,98723.97
2023-05-27T06:51:22.863Z,98729.91
2023-05-27T06:53:52.328Z,98726.25
2023-05-27T06:56:28.082Z,98726.59
2023-05-27T06:59:15.770Z,98717.91
2023-05-27T07:01:45.321Z,98718.50
2023-05-27T07:04:17.423Z,98714.34
2023-05-27T07:06:54.258Z,98713.88
2023-05-27T07:09:23.654Z,98713.19
2023-05-27T07:11:52.863Z,98707.16
2023-05-27T07:14:47.413Z,98711.75
2023-05-27T07:17:16.953Z,98716.53
2023-05-27T07:19:46.984Z,98711.53
2023-05-27T07:22:19.976Z,98707.38
2023-05-27T07:24:49.838Z,98707.97
2023-05-27T07:27:20.576Z,98710.94
2023-05-27T07:29:57.362Z,98710.19
2023-05-27T07:32:39.169Z,98709.47
2023-05-27T07:35:08.943Z,98704.97
2023-05-27T07:37:38.119Z,98695.44
2023-05-27T07:40:07.652Z,98698.66
2023-05-27T07:42:40.750Z,98696.56
2023-05-27T07:45:10.370Z,98693.13
2023-05-27T07:47:39.876Z,98696.31
2023-05-27T07:50:09.719Z,98690.78
2023-05-27T07:52:42.087Z,98681.22
2023-05-27T07:55:24.900Z,98680.75
2023-05-27T07:57:56.489Z,98676.78
2023-05-27T08:00:29.603Z,98681.56
2023-05-27T08:02:59.078Z,98678.66
2023-05-27T08:05:42.094Z,98682.38
2023-05-27T08:08:23.048Z,98667.53
2023-05-27T08:11:10.824Z,98674.97
2023-05-27T08:14:00.316Z,98669.13
2023-05-27T08:16:48.098Z,98668.06
2023-05-27T08:19:40.458Z,98663.00
2023-05-27T08:22:38.972Z,98668.09
2023-05-27T08:25:27.002Z,98662.78
2023-05-27T08:28:15.133Z,98659.59
2023-05-27T08:30:51.968Z,98665.69
2023-05-27T08:33:28.020Z,98658.25
2023-05-27T08:35:57.637Z,98659.06
2023-05-27T08:38:27.031Z,98659.59
2023-05-27T08:41:04.961Z,98645.47
2023-05-27T08:43:35.267Z,98654.28
2023-05-27T08:46:05.445Z,98654.31
2023-05-27T08:48:34.757Z,98654.84
2023-05-27T08:51:04.310Z,98652.97
2023-05-27T08:53:34.240Z,98644.72
2023-05-27T08:56:03.966Z,98644.44
2023-05-27T08:58:35.015Z,98646.84
2023-05-27T09:01:06.465Z,98640.94
2023-05-27T09:03:36.967Z,98637.22
2023-05-27T09:06:06.273Z,98636.69
2023-05-27T09:08:49.776Z,98634.00
2023-05-27T09:11:30.307Z,98632.97
2023-05-27T09:13:59.692Z,98627.59
2023-05-27T09:16:28.787Z,98630.78
2023-05-27T09:18:58.666Z,98634.22
2023-05-27T09:21:28.077Z,98633.69
2023-05-27T09:23:59.239Z,98635.78
2023-05-27T09:26:28.838Z,98629.94
2023-05-27T09:29:02.910Z,98636.84
2023-05-27T09:31:32.273Z,98629.13
2023-05-27T09:34:11.718Z,98624.34
2023-05-27T09:36:47.776Z,98625.66
2023-05-27T09:39:19.786Z,98622.19
2023-05-27T09:41:56.626Z,98622.47
2023-05-27T09:44:30.525Z,98619.50
2023-05-27T09:47:03.336Z,98627.22
2023-05-27T09:49:36.090Z,98622.94
2023-05-27T09:52:11.906Z,98631.19
2023-05-27T09:54:41.618Z,98613.06
2023-05-27T09:57:12.049Z,98623.66
2023-05-27T09:59:41.956Z,98617.75
2023-05-27T10:02:18.041Z,98619.31
2023-05-27T10:04:49.441Z,98611.59
2023-05-27T10:07:31.324Z,98605.41
2023-05-27T10:10:02.990Z,98604.28
2023-05-27T10:12:32.715Z,98605.31
2023-05-27T10:15:02.051Z,98595.41
2023-05-27T10:17:53.847Z,98600.44
2023-05-27T10:20:42.820Z,98598.84
2023-05-27T10:23:24.724Z,98597.72
2023-05-27T10:26:01.739Z,98592.63
2023-05-27T10:28:42.398Z,98589.34
2023-05-27T10:31:15.084Z,98587.94
2023-05-27T10:33:47.110Z,98572.41
2023-05-27T10:36:18.514Z,98573.38
2023-05-27T10:39:05.582Z,98578.91
2023-05-27T10:41:42.049Z,98577.47
2023-05-27T10:44:11.704Z,98577.72
2023-05-27T10:46:42.708Z,98575.28
2023-05-27T10:49:15.765Z,98581.09
2023-05-27T10:51:48.721Z,98569.31
2023-05-27T10:54:28.919Z,98571.50
2023-05-27T10:56:59.693Z,98568.50
2023-05-27T10:59:39.487Z,98567.06
2023-05-27T11:02:08.796Z,98573.28
2023-05-27T11:04:38.161Z,98570.94
2023-05-27T11:07:07.417Z,98575.34
2023-05-27T11:09:49.707Z,98560.28
2023-05-27T11:12:24.215Z,98560.97
2023-05-27T11:14:55.221Z,98552.28
2023-05-27T11:17:26.637Z,98552.13
2023-05-27T11:19:56.263Z,98550.09
2023-05-27T11:22:25.887Z,98554.00
2023-05-27T11:25:03.519Z,98549.56
2023-05-27T11:27:36.407Z,98557.44
2023-05-27T11:30:11.509Z,98550.94
2023-05-27T11:32:48.114Z,98540.94
2023-05-27T11:35:19.151Z,98549.56
2023-05-27T11:37:54.686Z,98548.00
2023-05-27T11:40:23.894Z,98542.09
2023-05-27T11:42:54.006Z,98540.72
2023-05-27T11:45:23.337Z,98540.91
2023-05-27T11:47:54.997Z,98538.78
2023-05-27T11:50:28.476Z,98542.75
2023-05-27T11:53:05.062Z,98541.84
2023-05-27T11:55:34.296Z,98536.34
2023-05-27T11:58:03.397Z,98532.13
2023-05-27T12:00:32.582Z,98530.56
2023-05-27T12:03:01.847Z,98524.06
2023-05-27T12:05:34.845Z,98530.66
2023-05-27T12:08:04.815Z,98526.09
2023-05-27T12:10:34.007Z,98527.72
2023-05-27T12:13:07.529Z,98527.66
2023-05-27T12:15:37.037Z,98522.28
2023-05-27T12:18:06.522Z,98524.22
2023-05-27T12:20:35.762Z,98509.63
2023-05-27T12:23:04.901Z,98510.00
2023-05-27T12:25:34.107Z,98511.97
2023-05-27T12:28:03.287Z,98506.75
2023-05-27T12:30:32.374Z,98507.00
2023-05-27T12:33:02.804Z,98501.53
2023-05-27T12:35:32.803Z,98498.91
2023-05-27T12:38:02.316Z,98495.25
2023-05-27T12:40:31.483Z,98491.97
2023-05-27T12:43:01.156Z,98496.91
2023-05-27T12:45:30.661Z,98484.06
2023-05-27T12:48:00.718Z,98490.06
2023-05-27T12:50:30.038Z,98482.72
2023-05-27T12:53:00.711Z,98485.34
2023-05-27T12:55:30.034Z,98484.97
2023-05-27T12:57:59.228Z,98489.16
2023-05-27T13:00:29.019Z,98481.44
2023-05-27T13:02:58.378Z,98472.88
2023-05-27T13:05:27.509Z,98473.81
2023-05-27T13:08:00.729Z,98471.81
2023-05-27T13:10:30.673Z,98469.78
2023-05-27T13:13:01.799Z,98465.66
2023-05-27T13:15:31.186Z,98461.34
2023-05-27T13:18:00.877Z,98464.19
2023-05-27T13:20:31.276Z,98452.31
2023-05-27T13:23:02.072Z,98448.41
2023-05-27T13:25:32.464Z,98447.41
2023-05-27T13:28:01.723Z,98445.69
2023-05-27T13:30:31.038Z,98443.88
2023-05-27T13:33:00.295Z,98433.81
2023-05-27T13:35:29.643Z,98426.31
2023-05-27T13:38:01.570Z,98437.38
2023-05-27T13:40:30.892Z,98444.09
2023-05-27T13:42:59.967Z,98433.88
2023-05-27T13:45:29.079Z,98435.22
2023-05-27T13:47:58.330Z,98433.13
2023-05-27T13:50:29.270Z,98429.47
2023-05-27T13:52:58.390Z,98420.28
2023-05-27T13:55:27.881Z,98418.00
2023-05-27T13:57:57.093Z,98414.25
2023-05-27T14:00:26.555Z,98415.41
2023-05-27T14:02:55.763Z,98412.63
2023-05-27T14:05:25.053Z,98419.06
2023-05-27T14:07:54.439Z,98418.84
2023-05-27T14:10:23.767Z,98426.88
2023-05-27T14:12:52.904Z,98428.28
2023-05-27T14:15:21.979Z,98422.59
2023-05-27T14:17:51.302Z,98424.00
2023-05-27T14:20:20.859Z,98435.94
2023-05-27T14:22:50.280Z,98428.75
2023-05-27T14:25:20.781Z,98429.47
2023-05-27T14:27:49.848Z,98424.25
2023-05-27T14:30:19.370Z,98417.97
2023-05-27T14:32:48.485Z,98422.31
2023-05-27T14:35:17.645Z,98420.69
2023-05-27T14:37:46.740Z,98414.34
2023-05-27T14:40:15.860Z,98407.44
2023-05-27T14:42:45.050Z,98399.97
2023-05-27T14:45:14.179Z,98395.22
2023-05-27T14:47:43.331Z,98393.00
2023-05-27T14:50:12.462Z,98397.72
2023-05-27T14:52:41.567Z,98398.44
2023-05-27T14:55:10.903Z,98389.41
2023-05-27T14:57:40.086Z,98381.72
2023-05-27T15:00:10.337Z,98374.69
2023-05-27T15:02:39.677Z,98371.44
2023-05-27T15:05:10.398Z,98364.03
2023-05-27T15:07:41.040Z,98364.06
2023-05-27T15:10:10.659Z,98359.31
2023-05-27T15:12:48.685Z,98353.22
2023-05-27T15:15:25.136Z,98356.28
2023-05-27T15:17:54.380Z,98348.78
2023-05-27T15:20:23.634Z,98352.19
2023-05-27T15:22:52.811Z,98348.09
2023-05-27T15:25:21.979Z,98345.69
2023-05-27T15:27:51.076Z,98340.72
2023-05-27T15:30:20.499Z,98345.34
2023-05-27T15:32:49.714Z,98351.28
2023-05-27T15:35:19.150Z,98343.78
2023-05-27T15:37:48.321Z,98346.41
2023-05-27T15:40:17.558Z,98344.50
2023-05-27T15:42:46.752Z,98351.44
2023-05-27T15:45:16.272Z,98345.06
2023-05-27T15:47:45.565Z,98342.19
2023-05-27T15:50:15.047Z,98345.84
2023-05-27T15:52:44.232Z,98352.75
2023-05-27T15:55:13.340Z,98340.13
2023-05-27T15:57:42.732Z,98336.06
2023-05-27T16:00:12.650Z,98336.50
2023-05-27T16:02:41.958Z,98336.72
2023-05-27T16:05:14.619Z,98343.88
2023-05-27T16:07:44.845Z,98329.34
2023-05-27T16:10:14.062Z,98332.38
2023-05-27T16:12:43.394Z,98339.47
2023-05-27T16:15:13.722Z,98337.03
2023-05-27T16:17:43.566Z,98350.03
2023-05-27T16:20:13.037Z,98352.69
2023-05-27T16:22:42.402Z,98346.06
2023-05-27T16:25:11.514Z,98363.00
2023-05-27T16:27:40.728Z,98358.16
2023-05-27T16:30:10.483Z,98364.69
2023-05-27T16:32:39.708Z,98360.28
2023-05-27T16:35:09.408Z,98361.91
2023-05-27T16:37:39.214Z,98355.91
2023-05-27T16:40:09.587Z,98357.75
2023-05-27T16:42:38.880Z,98352.09
2023-05-27T16:45:09.297Z,98366.03
2023-05-27T16:47:38.552Z,98368.91
2023-05-27T16:50:08.069Z,98379.72
2023-05-27T16:52:37.365Z,98374.69
2023-05-27T16:55:07.823Z,98378.69
2023-05-27T16:57:36.982Z,98380.28
2023-05-27T17:00:07.241Z,98383.88
2023-05-27T17:02:36.651Z,98381.53
2023-05-27T17:05:06.318Z,98384.59
2023-05-27T17:07:35.394Z,98382.84
2023-05-27T17:10:04.833Z,98392.03
2023-05-27T17:12:33.964Z,98388.97
2023-05-27T17:15:03.858Z,98392.38
2023-05-27T17:17:35.486Z,98390.75
2023-05-27T17:20:08.194Z,98389.91
2023-05-27T17:22:37.539Z,98396.91
2023-05-27T17:25:07.644Z,98410.56
2023-05-27T17:27:36.836Z,98410.88
2023-05-27T17:30:06.820Z,98416.59
2023-05-27T17:32:35.993Z,98423.94
2023-05-27T17:35:05.879Z,98431.28
2023-05-27T17:37:35.012Z,98434.53
2023-05-27T17:40:08.791Z,98422.31
2023-05-27T17:42:38.214Z,98439.25
2023-05-27T17:45:07.889Z,98441.47
2023-05-27T17:47:37.059Z,98439.19
2023-05-27T17:50:06.922Z,98454.66
2023-05-27T17:52:36.134Z,98453.94
2023-05-27T17:55:05.860Z,98456.09
2023-05-27T17:57:36.051Z,98463.03
2023-05-27T18:00:06.778Z,98458.53
2023-05-27T18:02:36.063Z,98463.09
2023-05-27T18:05:05.556Z,98470.84
2023-05-27T18:07:34.699Z,98473.78
2023-05-27T18:10:04.009Z,98468.72
2023-05-27T18:12:33.154Z,98467.09
2023-05-27T18:15:02.254Z,98470.25
2023-05-27T18:17:33.098Z,98471.84
2023-05-27T18:20:02.428Z,98477.91
2023-05-27T18:22:32.873Z,98486.38
2023-05-27T18:25:01.961Z,98492.44
2023-05-27T18:27:31.322Z,98488.66
2023-05-27T18:30:00.539Z,98499.28
2023-05-27T18:32:29.767Z,98499.72
2023-05-27T18:35:01.242Z,98491.16
2023-05-27T18:37:31.766Z,98512.34
2023-05-27T18:40:00.844Z,98509.16
2023-05-27T18:42:32.747Z,98509.41
2023-05-27T18:45:02.042Z,98514.63
2023-05-27T18:47:31.777Z,98525.47
2023-05-27T18:50:00.939Z,98522.25
2023-05-27T18:52:30.227Z,98531.00
2023-05-27T18:54:59.353Z,98533.97
2023-05-27T18:57:28.471Z,98538.75
2023-05-27T18:59:57.628Z,98545.13
2023-05-27T19:02:26.793Z,98550.13
2023-05-27T19:04:55.885Z,98551.97
2023-05-27T19:07:24.991Z,98554.88
2023-05-27T19:09:54.240Z,98562.03
2023-05-27T19:12:23.355Z,98561.53
2023-05-27T19:14:54.069Z,98554.66
2023-05-27T19:17:23.281Z,98556.31
2023-05-27T19:19:52.418Z,98557.13
2023-05-27T19:22:22.395Z,98569.09
2023-05-27T19:24:51.515Z,98563.28
2023-05-27T19:27:21.123Z,98573.38
2023-05-27T19:29:50.378Z,98573.38
2023-05-27T19:32:19.660Z,98569.63
2023-05-27T19:34:48.751Z,98575.13
2023-05-27T19:37:18.115Z,98571.16
2023-05-27T19:39:47.259Z,98581.22
2023-05-27T19:42:17.425Z,98584.34
2023-05-27T19:44:47.895Z,98580.88
2023-05-27T19:47:17.394Z,98588.28
2023-05-27T19:49:47.168Z,98582.66
2023-05-27T19:52:16.381Z,98587.13
2023-05-27T19:54:45.799Z,98591.63
2023-05-27T19:57:15.366Z,98596.94
2023-05-27T19:59:44.671Z,98595.34
2023-05-27T20:02:13.866Z,98595.88
2023-05-27T20:04:43.078Z,98596.38
2023-05-27T20:07:12.248Z,98595.84
2023-05-27T20:09:41.359Z,98593.38
2023-05-27T20:12:10.456Z,98591.78
2023-05-27T20:14:39.581Z,98591.47
2023-05-27T20:19:38.580Z,98589.84
2023-05-27T20:22:07.678Z,98595.63
2023-05-27T20:24:36.811Z,98593.47
2023-05-27T20:27:06.959Z,98593.94
2023-05-27T20:29:36.076Z,98584.84
2023-05-27T20:32:05.679Z,98590.09
2023-05-27T20:34:34.805Z,98592.16
2023-05-27T20:37:04.058Z,98590.47
2023-05-27T20:39:33.322Z,98597.25
2023-05-27T20:42:02.485Z,98594.50
2023-05-27T20:44:31.843Z,98597.50
2023-05-27T20:47:04.803Z,98600.00
2023-05-27T20:49:34.349Z,98606.50
2023-05-27T20:52:03.602Z,98608.78
2023-05-27T20:54:34.295Z,98600.16
2023-05-27T20:57:03.817Z,98611.16
2023-05-27T20:59:33.125Z,98621.50
2023-05-27T21:02:10.735Z,98614.94
2023-05-27T21:04:43.700Z,98617.34
2023-05-27T21:07:12.792Z,98611.75
2023-05-27T21:09:42.532Z,98614.72
2023-05-27T21:12:11.736Z,98622.69
2023-05-27T21:14:40.847Z,98618.50
2023-05-27T21:17:10.015Z,98615.09
2023-05-27T21:19:39.147Z,98618.59
2023-05-27T21:22:10.801Z,98625.75
2023-05-27T21:24:40.063Z,98630.81
2023-05-27T21:27:11.695Z,98633.81
2023-05-27T21:29:41.791Z,98626.44
2023-05-27T21:32:11.099Z,98627.25
2023-05-27T21:34:40.617Z,98626.13
2023-05-27T21:37:09.685Z,98631.53
2023-05-27T21:39:38.814Z,98627.41
2023-05-27T21:44:37.059Z,98620.31
2023-05-27T21:47:06.346Z,98624.63
2023-05-27T21:49:35.499Z,98629.81
2023-05-27T21:52:04.962Z,98627.88
2023-05-27T21:54:34.109Z,98626.34
2023-05-27T21:57:03.340Z,98622.00
2023-05-27T21:59:32.433Z,98631.25
2023-05-27T22:02:01.658Z,98631.81
2023-05-27T22:04:31.513Z,98628.25
2023-05-27T22:07:00.616Z,98618.47
2023-05-27T22:09:29.733Z,98634.38
2023-05-27T22:11:58.927Z,98636.88
2023-05-27T22:14:28.108Z,98620.59
2023-05-27T22:16:57.208Z,98626.72
2023-05-27T22:19:26.401Z,98632.31
2023-05-27T22:21:55.751Z,98631.38
2023-05-27T22:24:25.007Z,98626.56
2023-05-27T22:26:54.132Z,98621.38
2023-05-27T22:29:23.270Z,98621.00
2023-05-27T22:31:52.449Z,98621.09
2023-05-27T22:34:21.609Z,98618.78
2023-05-27T22:36:50.767Z,98614.41
2023-05-27T22:39:20.051Z,98607.97
2023-05-27T22:41:49.176Z,98616.06
2023-05-27T22:44:18.279Z,98617.34
2023-05-27T22:46:47.677Z,98619.25
2023-05-27T22:49:16.793Z,98622.28
2023-05-27T22:51:45.981Z,98616.31
2023-05-27T22:54:15.300Z,98612.97
2023-05-27T22:56:44.437Z,98620.69
2023-05-27T22:59:13.541Z,98613.06
2023-05-27T23:01:42.785Z,98612.47
2023-05-27T23:04:12.365Z,98611.09
2023-05-27T23:06:42.189Z,98608.28
2023-05-27T23:09:11.551Z,98615.00
2023-05-27T23:11:40.719Z,98612.44
2023-05-27T23:14:09.855Z,98614.31
2023-05-27T23:16:39.281Z,98614.75
2023-05-27T23:19:08.515Z,98608.75
2023-05-27T23:21:39.614Z,98622.31
2023-05-27T23:24:08.947Z,98614.50
2023-05-27T23:26:39.356Z,98623.59
2023-05-27T23:29:08.581Z,98612.94
2023-05-27T23:31:38.843Z,98609.13
2023-05-27T23:34:08.057Z,98611.81
2023-05-27T23:36:38.027Z,98607.19
2023-05-27T23:39:07.534Z,98611.28
2023-05-27T23:41:36.621Z,98602.19
2023-05-27T23:44:06.408Z,98609.47
2023-05-27T23:46:35.569Z,98606.28
2023-05-27T23:49:04.753Z,98607.50
2023-05-27T23:51:33.874Z,98611.34
2023-05-27T23:54:03.067Z,98614.84
2023-05-27T23:56:32.245Z,98599.13
2023-05-27T23:59:01.361Z,98591.88
