createdAt,value
2023-04-02T00:03:08.713Z,61.72
2023-04-02T00:08:23.455Z,60.22
2023-04-02T00:13:31.239Z,56.30
2023-04-02T00:18:39.545Z,57.26
2023-04-02T00:23:44.184Z,58.74
2023-04-02T00:28:46.822Z,65.43
2023-04-02T00:33:50.313Z,67.60
2023-04-02T00:38:55.203Z,65.80
2023-04-02T00:43:59.672Z,63.02
2023-04-02T00:49:15.118Z,61.74
2023-04-02T00:54:21.666Z,61.45
2023-04-02T00:59:29.630Z,60.36
2023-04-02T01:04:36.505Z,56.18
2023-04-02T01:10:11.606Z,57.25
2023-04-02T01:15:21.752Z,58.61
2023-04-02T01:20:46.276Z,65.19
2023-04-02T01:26:14.411Z,69.03
2023-04-02T01:31:17.533Z,66.08
2023-04-02T01:36:23.043Z,62.37
2023-04-02T01:41:47.857Z,60.24
2023-04-02T01:46:50.806Z,56.15
2023-04-02T01:51:57.115Z,56.54
2023-04-02T01:56:59.823Z,58.93
2023-04-02T02:02:09.168Z,65.90
2023-04-02T02:07:15.763Z,68.17
2023-04-02T02:12:18.299Z,65.64
2023-04-02T02:17:30.397Z,62.51
2023-04-02T02:22:38.758Z,59.73
2023-04-02T02:27:47.556Z,54.62
2023-04-02T02:32:57.093Z,57.88
2023-04-02T02:38:23.298Z,59.32
2023-04-02T02:43:27.013Z,66.15
2023-04-02T02:48:37.234Z,67.97
2023-04-02T02:53:50.677Z,64.97
2023-04-02T02:58:54.499Z,63.78
2023-04-02T03:03:57.706Z,61.32
2023-04-02T03:09:03.372Z,57.30
2023-04-02T03:14:29.343Z,56.70
2023-04-02T03:19:43.647Z,58.77
2023-04-02T03:24:57.916Z,66.29
2023-04-02T03:30:03.863Z,68.21
2023-04-02T03:35:13.649Z,63.51
2023-04-02T03:40:26.535Z,61.15
2023-04-02T03:45:36.392Z,55.99
2023-04-02T03:51:05.300Z,56.76
2023-04-02T03:56:24.994Z,59.58
2023-04-02T04:01:35.260Z,65.89
2023-04-02T04:06:42.720Z,67.90
2023-04-02T04:11:52.806Z,63.26
2023-04-02T04:17:24.824Z,61.12
2023-04-02T04:22:33.572Z,60.37
2023-04-02T04:27:43.437Z,56.40
2023-04-02T04:32:58.819Z,60.28
2023-04-02T04:38:07.593Z,65.83
2023-04-02T04:43:19.194Z,64.80
2023-04-02T04:48:27.422Z,62.84
2023-04-02T04:53:31.070Z,61.82
2023-04-02T04:58:42.229Z,60.45
2023-04-02T05:04:00.833Z,58.92
2023-04-02T05:09:16.146Z,55.17
2023-04-02T05:14:26.571Z,58.76
2023-04-02T05:19:57.708Z,66.43
2023-04-02T05:25:17.633Z,67.56
2023-04-02T05:30:24.404Z,65.03
2023-04-02T05:35:34.826Z,62.04
2023-04-02T05:40:46.259Z,60.41
2023-04-02T05:45:57.348Z,58.52
2023-04-02T05:51:01.145Z,57.42
2023-04-02T05:56:15.246Z,61.86
2023-04-02T06:01:49.492Z,68.79
2023-04-02T06:07:14.217Z,66.54
2023-04-02T06:12:28.551Z,64.48
2023-04-02T06:17:43.848Z,62.57
2023-04-02T06:22:56.730Z,61.71
2023-04-02T06:28:04.302Z,60.64
2023-04-02T06:33:08.800Z,59.88
2023-04-02T06:38:20.789Z,57.69
2023-04-02T06:43:38.732Z,58.95
2023-04-02T06:48:45.852Z,62.78
2023-04-02T06:53:50.514Z,68.60
2023-04-02T06:58:53.826Z,66.71
2023-04-02T07:03:57.212Z,62.96
2023-04-02T07:08:59.765Z,61.26
2023-04-02T07:14:02.532Z,59.53
2023-04-02T07:19:06.226Z,58.53
2023-04-02T07:24:08.829Z,62.92
2023-04-02T07:29:15.168Z,66.29
2023-04-02T07:34:18.896Z,63.94
2023-04-02T07:39:21.595Z,61.04
2023-04-02T07:44:24.327Z,56.57
2023-04-02T07:49:27.059Z,57.55
2023-04-02T07:54:30.321Z,64.48
2023-04-02T07:59:33.121Z,65.04
2023-04-02T08:04:36.002Z,62.52
2023-04-02T08:09:38.708Z,60.92
2023-04-02T08:14:41.374Z,56.99
2023-04-02T08:19:51.988Z,57.72
2023-04-02T08:24:57.299Z,60.90
2023-04-02T08:29:59.837Z,66.77
2023-04-02T08:35:02.706Z,64.30
2023-04-02T08:40:07.396Z,62.01
2023-04-02T08:45:41.942Z,60.82
2023-04-02T08:50:45.241Z,57.12
2023-04-02T08:56:05.500Z,59.89
2023-04-02T09:01:21.405Z,64.29
2023-04-02T09:06:25.131Z,65.13
2023-04-02T09:11:39.768Z,62.07
2023-04-02T09:16:47.949Z,59.35
2023-04-02T09:21:57.017Z,55.49
2023-04-02T09:26:59.914Z,61.14
2023-04-02T09:32:18.366Z,64.42
2023-04-02T09:37:25.407Z,62.35
2023-04-02T09:42:38.004Z,60.12
2023-04-02T09:47:42.491Z,55.27
2023-04-02T09:52:45.221Z,58.50
2023-04-02T09:57:50.016Z,59.91
2023-04-02T10:03:22.547Z,64.81
2023-04-02T10:08:29.750Z,65.93
2023-04-02T10:13:51.538Z,64.12
2023-04-02T10:19:00.787Z,63.29
2023-04-02T10:24:17.898Z,61.12
2023-04-02T10:29:50.229Z,59.07
2023-04-02T10:35:12.134Z,56.39
2023-04-02T10:41:03.657Z,60.10
2023-04-02T10:46:25.710Z,67.22
2023-04-02T10:51:29.835Z,65.80
2023-04-02T10:56:47.843Z,62.52
2023-04-02T11:01:59.306Z,58.73
2023-04-02T11:07:14.337Z,59.94
2023-04-02T11:12:25.767Z,64.21
2023-04-02T11:17:28.742Z,62.67
2023-04-02T11:22:31.965Z,58.28
2023-04-02T11:27:44.891Z,60.12
2023-04-02T11:32:49.921Z,64.59
2023-04-02T11:37:54.972Z,58.76
2023-04-02T11:43:37.114Z,61.11
2023-04-02T11:48:40.849Z,58.91
2023-04-02T11:53:45.094Z,60.79
2023-04-02T11:59:04.261Z,63.55
2023-04-02T12:04:32.229Z,58.31
2023-04-02T12:09:43.456Z,57.12
2023-04-02T12:14:48.598Z,61.03
2023-04-02T12:19:55.272Z,59.42
2023-04-02T12:25:05.043Z,59.27
2023-04-02T12:30:14.675Z,62.57
2023-04-02T12:35:34.675Z,59.38
2023-04-02T12:40:37.746Z,55.41
2023-04-02T12:45:40.975Z,59.07
2023-04-02T12:50:45.220Z,59.27
2023-04-02T12:55:51.293Z,61.42
2023-04-02T13:01:15.683Z,61.28
2023-04-02T13:06:23.399Z,53.47
2023-04-02T13:11:44.324Z,56.35
2023-04-02T13:16:48.582Z,58.59
2023-04-02T13:21:53.528Z,59.70
2023-04-02T13:27:02.076Z,59.61
2023-04-02T13:32:07.836Z,57.76
2023-04-02T13:37:13.017Z,59.75
2023-04-02T13:42:17.886Z,60.33
2023-04-02T13:47:20.717Z,60.70
2023-04-02T13:52:23.277Z,60.73
2023-04-02T13:57:25.976Z,61.29
2023-04-02T14:02:29.221Z,58.25
2023-04-02T14:07:54.025Z,59.92
2023-04-02T14:13:18.583Z,58.70
2023-04-02T14:18:43.023Z,57.23
2023-04-02T14:23:58.185Z,57.86
2023-04-02T14:29:23.711Z,58.90
2023-04-02T14:34:58.632Z,58.33
2023-04-02T14:40:07.632Z,58.82
2023-04-02T14:45:35.040Z,58.40
2023-04-02T14:50:40.494Z,58.37
2023-04-02T14:55:46.805Z,56.65
2023-04-02T15:01:03.253Z,55.49
2023-04-02T15:06:16.783Z,57.35
2023-04-02T15:11:37.450Z,57.13
2023-04-02T15:16:40.470Z,57.04
2023-04-02T15:21:55.959Z,55.70
2023-04-02T15:27:25.259Z,55.74
2023-04-02T15:32:34.485Z,54.97
2023-04-02T15:38:09.207Z,55.06
2023-04-02T15:43:26.737Z,55.17
2023-04-02T15:49:01.174Z,54.80
2023-04-02T15:54:03.879Z,54.68
2023-04-02T15:59:32.247Z,54.29
2023-04-02T16:05:09.092Z,54.06
2023-04-02T16:10:40.946Z,53.36
2023-04-02T16:16:11.209Z,53.56
2023-04-02T16:21:20.726Z,53.62
2023-04-02T16:26:26.790Z,53.21
2023-04-02T16:31:45.817Z,51.57
2023-04-02T16:37:15.675Z,51.90
2023-04-02T16:42:24.433Z,52.04
2023-04-02T16:47:46.043Z,50.90
2023-04-02T16:52:56.154Z,50.43
2023-04-02T16:58:28.408Z,49.94
2023-04-02T17:04:03.187Z,50.75
2023-04-02T17:09:22.018Z,50.65
2023-04-02T17:14:30.574Z,50.47
2023-04-02T17:19:33.260Z,50.78
2023-04-02T17:24:42.327Z,50.95
2023-04-02T17:29:50.564Z,51.06
2023-04-02T17:34:56.558Z,51.48
2023-04-02T17:40:17.976Z,52.05
2023-04-02T17:45:34.209Z,52.36
2023-04-02T17:50:42.294Z,52.80
2023-04-02T17:56:06.783Z,53.27
2023-04-02T18:01:09.433Z,53.68
2023-04-02T18:06:31.288Z,53.88
2023-04-02T18:11:55.684Z,54.15
2023-04-02T18:17:31.967Z,54.41
2023-04-02T18:22:39.451Z,54.76
2023-04-02T18:28:02.526Z,55.00
2023-04-02T18:33:19.892Z,55.43
2023-04-02T18:38:34.278Z,55.95
2023-04-02T18:43:57.509Z,56.55
2023-04-02T18:49:18.229Z,56.83
2023-04-02T18:54:30.478Z,56.90
2023-04-02T18:59:41.718Z,57.00
2023-04-02T19:05:09.076Z,57.30
2023-04-02T19:10:27.301Z,57.54
2023-04-02T19:15:53.575Z,57.78
2023-04-02T19:21:02.144Z,58.03
2023-04-02T19:26:13.786Z,58.25
2023-04-02T19:31:33.877Z,58.64
2023-04-02T19:37:09.698Z,59.08
2023-04-02T19:42:32.155Z,59.46
2023-04-02T19:47:34.783Z,59.50
2023-04-02T19:52:37.985Z,59.64
2023-04-02T19:57:43.264Z,59.95
2023-04-02T20:02:45.982Z,59.97
2023-04-02T20:07:48.531Z,60.20
2023-04-02T20:12:51.237Z,60.29
2023-04-02T20:17:53.796Z,60.47
2023-04-02T20:22:56.397Z,60.70
2023-04-02T20:28:00.830Z,60.85
2023-04-02T20:33:03.586Z,61.18
2023-04-02T20:38:08.254Z,61.33
2023-04-02T20:43:11.262Z,68.06
2023-04-02T20:48:13.819Z,70.00
2023-04-02T20:53:17.402Z,63.76
2023-04-02T20:58:20.073Z,55.91
2023-04-02T21:03:23.102Z,53.12
2023-04-02T21:08:26.428Z,53.83
2023-04-02T21:13:31.021Z,55.97
2023-04-02T21:18:34.097Z,57.66
2023-04-02T21:23:36.673Z,59.39
2023-04-02T21:28:39.278Z,59.75
2023-04-02T21:33:47.961Z,59.95
2023-04-02T21:38:53.301Z,60.76
2023-04-02T21:43:58.514Z,60.85
2023-04-02T21:49:02.840Z,61.44
2023-04-02T21:54:06.044Z,63.38
2023-04-02T21:59:11.055Z,69.80
2023-04-02T22:04:20.259Z,66.11
2023-04-02T22:09:25.091Z,62.68
2023-04-02T22:14:28.388Z,55.02
2023-04-02T22:19:32.842Z,52.86
2023-04-02T22:24:35.384Z,54.02
2023-04-02T22:29:38.029Z,55.29
2023-04-02T22:34:45.485Z,57.14
2023-04-02T22:39:48.384Z,58.38
2023-04-02T22:44:51.002Z,60.11
2023-04-02T22:49:53.571Z,60.51
2023-04-02T22:54:56.380Z,63.02
2023-04-02T22:59:58.909Z,67.34
2023-04-02T23:05:01.584Z,63.13
2023-04-02T23:10:05.864Z,56.38
2023-04-02T23:15:09.916Z,54.53
2023-04-02T23:20:12.649Z,56.06
2023-04-02T23:25:15.272Z,56.51
2023-04-02T23:30:18.095Z,57.54
2023-04-02T23:35:20.906Z,59.81
2023-04-02T23:40:23.572Z,60.63
2023-04-02T23:45:26.439Z,60.87
2023-04-02T23:50:29.390Z,61.36
2023-04-02T23:55:31.937Z,61.88
