createdAt,value
2017-03-05T20:51:15.424Z,8.08
2017-03-05T20:52:30.794Z,8.13
2017-03-05T20:53:45.519Z,7.72
2017-03-05T20:55:00.895Z,7.5
2017-03-05T20:56:16.050Z,7.44
2017-03-05T20:57:30.643Z,7.31
2017-03-05T20:58:45.936Z,7.32
2017-03-05T21:00:01.103Z,7.28
2017-03-05T21:01:17.170Z,7.29
2017-03-05T21:02:33.778Z,7.22
2017-03-05T21:03:48.780Z,7.13
2017-03-05T21:05:04.082Z,7.01
2017-03-05T21:06:18.538Z,7.13
2017-03-05T21:07:33.174Z,7.1
2017-03-05T21:08:48.108Z,7.13
2017-03-05T21:10:03.175Z,7.05
2017-03-05T21:11:18.339Z,7.08
2017-03-05T21:12:33.761Z,7.11
2017-03-05T21:13:49.278Z,7.15
2017-03-05T21:15:03.993Z,7.01
2017-03-05T21:16:20.167Z,7.03
2017-03-05T21:17:35.168Z,6.9
2017-03-05T21:18:49.324Z,6.93
2017-03-05T21:20:04.562Z,6.95
2017-03-05T21:21:19.407Z,6.93
2017-03-05T21:22:33.888Z,6.93
2017-03-05T21:23:51.135Z,6.85
2017-03-05T21:25:06.051Z,6.77
2017-03-05T21:26:20.747Z,6.83
2017-03-05T21:27:36.622Z,6.72
2017-03-05T21:28:51.403Z,6.85
2017-03-05T21:30:05.812Z,6.8
2017-03-05T21:31:20.868Z,6.92
2017-03-05T21:32:35.923Z,6.93
2017-03-05T21:33:50.291Z,6.92
2017-03-05T21:35:05.430Z,6.85
2017-03-05T21:36:21.203Z,6.74
2017-03-05T21:37:35.963Z,6.85
2017-03-05T21:38:51.607Z,6.85
2017-03-05T21:40:07.239Z,6.83
2017-03-05T21:41:21.784Z,6.9
2017-03-05T21:42:37.022Z,6.86
2017-03-05T21:43:51.798Z,6.74
2017-03-05T21:45:06.401Z,6.83
2017-03-05T21:46:20.671Z,6.68
2017-03-05T21:47:34.813Z,6.82
2017-03-05T21:48:50.916Z,6.74
2017-03-05T21:50:06.535Z,6.78
2017-03-05T21:51:22.127Z,6.82
2017-03-05T21:52:40.735Z,6.78
2017-03-05T21:53:55.444Z,6.78
2017-03-05T21:55:10.606Z,6.8
2017-03-05T21:56:25.645Z,6.83
2017-03-05T21:57:41.577Z,6.78
2017-03-05T21:58:57.832Z,6.86
2017-03-05T22:00:12.733Z,6.89
2017-03-05T22:01:28.781Z,6.78
2017-03-05T22:02:45.105Z,6.7
2017-03-05T22:04:00.709Z,6.77
2017-03-05T22:05:16.027Z,6.86
2017-03-05T22:06:33.736Z,6.82
2017-03-05T22:07:48.742Z,6.68
2017-03-05T22:09:06.979Z,6.64
2017-03-05T22:10:23.074Z,6.6
2017-03-05T22:11:38.909Z,6.52
2017-03-05T22:12:55.538Z,6.6
2017-03-05T22:14:11.616Z,6.57
2017-03-05T22:15:27.894Z,6.64
2017-03-05T22:16:44.312Z,6.67
2017-03-05T22:18:23.323Z,6.72
2017-03-05T22:19:39.306Z,6.78
2017-03-05T22:20:55.475Z,6.8
2017-03-05T22:22:12.360Z,6.85
2017-03-05T22:23:28.522Z,6.82
2017-03-05T22:24:43.617Z,6.77
2017-03-05T22:25:59.991Z,6.75
2017-03-05T22:27:15.829Z,6.72
2017-03-05T22:28:30.454Z,6.68
2017-03-05T22:29:44.858Z,6.68
2017-03-05T22:30:59.258Z,6.72
2017-03-05T22:32:15.769Z,6.74
2017-03-05T22:33:31.578Z,6.65
2017-03-05T22:34:47.373Z,6.72
2017-03-05T22:36:02.416Z,6.54
2017-03-05T22:37:18.786Z,6.54
2017-03-05T22:38:33.783Z,6.44
2017-03-05T22:39:48.914Z,6.53
2017-03-05T22:41:04.444Z,6.6
2017-03-05T22:42:20.252Z,6.67
2017-03-05T22:43:35.336Z,6.6
2017-03-05T22:44:51.038Z,6.64
2017-03-05T22:46:09.216Z,6.6
2017-03-05T22:47:24.827Z,6.64
2017-03-05T22:48:41.843Z,6.75
2017-03-05T22:49:57.395Z,6.74
2017-03-05T22:51:12.627Z,6.74
2017-03-05T22:52:28.630Z,6.72
2017-03-05T22:53:42.907Z,6.75
2017-03-05T22:54:57.809Z,6.71
2017-03-05T22:56:13.499Z,6.64
2017-03-05T22:57:30.844Z,6.6
2017-03-05T22:58:47.140Z,6.59
2017-03-05T23:00:02.180Z,6.52
2017-03-05T23:01:16.356Z,6.6
2017-03-05T23:02:31.754Z,6.56
2017-03-05T23:03:45.684Z,6.41
2017-03-05T23:05:00.194Z,6.52
2017-03-05T23:06:16.650Z,6.56
2017-03-05T23:07:30.799Z,6.5
2017-03-05T23:09:17.510Z,6.56
2017-03-05T23:10:33.010Z,6.59
2017-03-05T23:11:47.759Z,6.46
2017-03-05T23:13:02.537Z,6.54
2017-03-05T23:14:17.545Z,6.59
2017-03-05T23:15:32.504Z,6.53
2017-03-05T23:16:47.007Z,6.54
2017-03-05T23:18:02.393Z,6.57
2017-03-05T23:19:42.642Z,6.52
2017-03-05T23:20:57.978Z,6.46
2017-03-05T23:22:13.262Z,6.5
2017-03-05T23:23:27.803Z,6.53
2017-03-05T23:24:42.112Z,6.64
2017-03-05T23:25:58.473Z,6.54
2017-03-05T23:27:12.534Z,6.53
2017-03-05T23:28:30.011Z,6.56
2017-03-05T23:29:44.701Z,6.67
2017-03-05T23:31:00.553Z,6.6
2017-03-05T23:32:16.275Z,6.6
2017-03-05T23:33:31.147Z,6.6
2017-03-05T23:34:45.509Z,6.47
2017-03-05T23:36:00.047Z,6.54
2017-03-05T23:37:14.212Z,6.56
2017-03-05T23:38:28.281Z,6.39
2017-03-05T23:39:42.857Z,6.56
2017-03-05T23:40:57.363Z,6.46
2017-03-05T23:42:12.051Z,6.53
2017-03-05T23:43:26.774Z,6.46
2017-03-05T23:44:41.490Z,6.49
2017-03-05T23:45:56.025Z,6.5
2017-03-05T23:47:11.542Z,6.43
2017-03-05T23:48:26.766Z,6.36
2017-03-05T23:49:42.508Z,6.44
2017-03-05T23:50:58.042Z,6.49
2017-03-05T23:52:12.733Z,6.53
2017-03-05T23:53:27.548Z,6.43
2017-03-05T23:54:42.407Z,6.49
2017-03-05T23:55:59.502Z,6.46
2017-03-05T23:57:14.005Z,6.54
2017-03-05T23:58:29.661Z,6.56
2017-03-05T23:59:44.778Z,6.5
