createdAt,value
2018-12-31T00:00:35.921Z,3.72
2018-12-31T00:01:35.900Z,3.69
2018-12-31T00:02:35.886Z,3.76
2018-12-31T00:03:35.617Z,3.66
2018-12-31T00:04:35.605Z,3.76
2018-12-31T00:05:35.833Z,3.74
2018-12-31T00:06:35.817Z,3.76
2018-12-31T00:07:35.799Z,3.76
2018-12-31T00:08:35.783Z,3.78
2018-12-31T00:09:35.764Z,3.66
2018-12-31T00:10:35.753Z,3.67
2018-12-31T00:11:35.729Z,3.69
2018-12-31T00:12:35.796Z,3.79
2018-12-31T00:13:35.699Z,3.67
2018-12-31T00:14:35.679Z,3.66
2018-12-31T00:15:36.655Z,3.67
2018-12-31T00:16:35.649Z,3.66
2018-12-31T00:17:35.628Z,3.74
2018-12-31T00:18:35.687Z,3.71
2018-12-31T00:19:35.447Z,3.69
2018-12-31T00:20:35.575Z,3.64
2018-12-31T00:21:35.560Z,3.71
2018-12-31T00:22:35.543Z,3.76
2018-12-31T00:23:35.529Z,3.67
2018-12-31T00:24:35.013Z,3.67
2018-12-31T00:25:35.501Z,3.76
2018-12-31T00:26:35.486Z,3.71
2018-12-31T00:27:35.466Z,3.76
2018-12-31T00:28:35.455Z,3.82
2018-12-31T00:29:35.426Z,3.75
2018-12-31T00:30:35.414Z,3.84
2018-12-31T00:31:35.396Z,3.82
2018-12-31T00:32:35.381Z,3.76
2018-12-31T00:33:35.363Z,3.76
2018-12-31T00:34:35.340Z,3.74
2018-12-31T00:35:35.327Z,3.82
2018-12-31T00:36:35.313Z,3.75
2018-12-31T00:37:35.293Z,3.82
2018-12-31T00:38:35.027Z,3.72
2018-12-31T00:39:35.264Z,3.76
2018-12-31T00:40:35.243Z,3.79
2018-12-31T00:41:35.222Z,3.76
2018-12-31T00:42:35.210Z,3.71
2018-12-31T00:43:35.198Z,3.79
2018-12-31T00:44:35.173Z,3.74
2018-12-31T00:45:35.163Z,3.74
2018-12-31T00:46:34.896Z,3.79
2018-12-31T00:47:35.126Z,3.81
2018-12-31T00:48:34.617Z,3.81
2018-12-31T00:49:35.095Z,3.79
2018-12-31T00:50:35.089Z,3.72
2018-12-31T00:51:35.063Z,3.76
2018-12-31T00:52:35.045Z,3.74
2018-12-31T00:53:35.026Z,3.74
2018-12-31T00:54:35.014Z,3.81
2018-12-31T00:55:34.978Z,3.72
2018-12-31T00:56:34.730Z,3.79
2018-12-31T00:57:34.970Z,3.75
2018-12-31T00:58:34.940Z,3.75
2018-12-31T00:59:34.938Z,3.75
2018-12-31T01:00:34.941Z,3.74
2018-12-31T01:01:34.638Z,3.74
2018-12-31T01:02:34.877Z,3.79
2018-12-31T01:03:34.861Z,3.74
2018-12-31T01:04:34.839Z,3.76
2018-12-31T01:05:34.825Z,3.74
2018-12-31T01:06:34.559Z,3.75
2018-12-31T01:07:34.790Z,3.84
2018-12-31T01:08:34.780Z,3.78
2018-12-31T01:09:34.763Z,3.78
2018-12-31T01:10:34.570Z,3.76
2018-12-31T01:11:34.725Z,3.84
2018-12-31T01:12:34.708Z,3.79
2018-12-31T01:13:34.694Z,3.75
2018-12-31T01:14:34.680Z,3.84
2018-12-31T01:15:34.662Z,3.76
2018-12-31T01:16:34.643Z,3.81
2018-12-31T01:17:34.631Z,3.74
2018-12-31T01:18:34.362Z,3.79
2018-12-31T01:19:34.593Z,3.74
2018-12-31T01:20:34.575Z,3.74
2018-12-31T01:21:34.072Z,3.81
2018-12-31T01:22:34.540Z,3.72
2018-12-31T01:23:34.525Z,3.74
2018-12-31T01:24:34.255Z,3.78
2018-12-31T01:25:34.491Z,3.81
2018-12-31T01:26:34.229Z,3.78
2018-12-31T01:27:34.457Z,3.75
2018-12-31T01:28:34.440Z,3.74
2018-12-31T01:29:34.423Z,3.76
2018-12-31T01:30:34.407Z,3.81
2018-12-31T01:31:34.392Z,3.72
2018-12-31T01:32:34.133Z,3.84
2018-12-31T01:33:34.360Z,3.81
2018-12-31T01:34:34.345Z,3.78
2018-12-31T01:35:34.330Z,3.67
2018-12-31T01:36:34.310Z,3.67
2018-12-31T01:37:33.795Z,3.72
2018-12-31T01:38:34.275Z,3.74
2018-12-31T01:39:34.257Z,3.69
2018-12-31T01:40:34.243Z,3.71
2018-12-31T01:41:34.228Z,3.67
2018-12-31T01:42:34.209Z,3.66
2018-12-31T01:43:33.947Z,3.69
2018-12-31T01:44:34.175Z,3.64
2018-12-31T01:45:34.155Z,3.61
2018-12-31T01:46:34.145Z,3.75
2018-12-31T01:47:34.137Z,3.81
2018-12-31T01:48:33.868Z,3.74
2018-12-31T01:49:34.091Z,3.79
2018-12-31T01:50:34.071Z,3.76
2018-12-31T01:51:34.062Z,3.74
2018-12-31T01:52:34.042Z,3.79
2018-12-31T01:53:34.021Z,3.64
2018-12-31T01:54:34.013Z,3.72
2018-12-31T01:55:33.992Z,3.78
2018-12-31T01:56:33.975Z,3.63
2018-12-31T01:57:33.785Z,3.72
2018-12-31T01:58:33.939Z,3.72
2018-12-31T01:59:33.923Z,3.66
2018-12-31T02:00:34.221Z,3.66
2018-12-31T02:01:33.645Z,3.74
2018-12-31T02:02:33.624Z,3.69
2018-12-31T02:03:33.609Z,3.66
2018-12-31T02:04:33.856Z,3.72
2018-12-31T02:05:33.825Z,3.74
2018-12-31T02:06:33.563Z,3.57
2018-12-31T02:07:33.792Z,3.72
2018-12-31T02:08:33.775Z,3.69
2018-12-31T02:09:33.762Z,3.66
2018-12-31T02:10:33.744Z,3.66
2018-12-31T02:11:33.479Z,3.72
2018-12-31T02:12:33.705Z,3.78
2018-12-31T02:13:33.692Z,3.72
2018-12-31T02:14:33.674Z,3.71
2018-12-31T02:15:33.657Z,3.67
2018-12-31T02:16:33.643Z,3.74
2018-12-31T02:17:33.623Z,3.71
2018-12-31T02:18:33.610Z,3.79
2018-12-31T02:19:33.590Z,3.75
2018-12-31T02:20:33.576Z,3.69
2018-12-31T02:21:33.562Z,3.71
2018-12-31T02:22:33.551Z,3.74
2018-12-31T02:23:33.527Z,3.69
2018-12-31T02:24:33.507Z,3.74
2018-12-31T02:25:33.643Z,3.74
2018-12-31T02:26:33.225Z,3.75
2018-12-31T02:27:33.457Z,3.76
2018-12-31T02:28:33.196Z,3.75
2018-12-31T02:29:33.423Z,3.76
2018-12-31T02:30:33.166Z,3.81
2018-12-31T02:31:33.166Z,3.78
2018-12-31T02:32:33.383Z,3.78
2018-12-31T02:33:33.359Z,3.79
2018-12-31T02:34:33.347Z,3.82
2018-12-31T02:35:33.325Z,3.67
2018-12-31T02:36:33.313Z,3.75
2018-12-31T02:37:33.288Z,3.76
2018-12-31T02:38:33.278Z,3.79
2018-12-31T02:39:33.253Z,3.79
2018-12-31T02:40:33.243Z,3.69
2018-12-31T02:41:33.282Z,3.76
2018-12-31T02:42:33.207Z,3.67
2018-12-31T02:43:33.194Z,3.72
2018-12-31T02:44:33.180Z,3.64
2018-12-31T02:45:32.914Z,3.75
2018-12-31T02:46:33.146Z,3.64
2018-12-31T02:47:33.129Z,3.64
2018-12-31T02:48:33.125Z,3.72
2018-12-31T02:49:33.096Z,3.66
2018-12-31T02:50:33.077Z,3.63
2018-12-31T02:51:33.061Z,3.69
2018-12-31T02:52:33.056Z,3.71
2018-12-31T02:53:33.028Z,3.75
2018-12-31T02:54:32.515Z,3.69
2018-12-31T02:55:32.744Z,3.67
2018-12-31T02:56:32.981Z,3.64
2018-12-31T02:57:32.965Z,3.67
2018-12-31T02:58:32.955Z,3.66
2018-12-31T02:59:32.943Z,3.66
2018-12-31T03:00:32.916Z,3.71
2018-12-31T03:01:32.907Z,3.75
2018-12-31T03:02:32.629Z,3.67
2018-12-31T03:03:32.620Z,3.74
2018-12-31T03:04:32.843Z,3.81
2018-12-31T03:05:32.835Z,3.81
2018-12-31T03:06:32.817Z,3.71
2018-12-31T03:07:32.795Z,3.76
2018-12-31T03:08:32.541Z,3.72
2018-12-31T03:09:32.515Z,3.74
2018-12-31T03:10:32.761Z,3.76
2018-12-31T03:11:32.738Z,3.79
2018-12-31T03:12:32.715Z,3.78
2018-12-31T03:13:32.697Z,3.75
2018-12-31T03:14:32.680Z,3.81
2018-12-31T03:15:32.419Z,3.74
2018-12-31T03:16:32.744Z,3.69
2018-12-31T03:17:32.636Z,3.76
2018-12-31T03:18:32.617Z,3.82
2018-12-31T03:19:32.608Z,3.78
2018-12-31T03:20:32.587Z,3.74
2018-12-31T03:21:32.571Z,3.74
2018-12-31T03:22:32.544Z,3.81
2018-12-31T03:23:32.530Z,3.76
2018-12-31T03:24:32.266Z,3.79
2018-12-31T03:25:32.501Z,3.84
2018-12-31T03:26:32.483Z,3.76
2018-12-31T03:27:32.469Z,3.78
2018-12-31T03:28:32.447Z,3.76
2018-12-31T03:29:32.427Z,3.82
2018-12-31T03:30:32.427Z,3.84
2018-12-31T03:31:32.155Z,3.81
2018-12-31T03:32:32.161Z,3.84
2018-12-31T03:33:32.368Z,3.82
2018-12-31T03:34:32.346Z,3.81
2018-12-31T03:35:32.331Z,3.86
2018-12-31T03:36:32.434Z,3.84
2018-12-31T03:37:32.299Z,3.85
2018-12-31T03:38:32.053Z,3.86
2018-12-31T03:39:32.268Z,3.84
2018-12-31T03:40:32.263Z,3.85
2018-12-31T03:41:32.236Z,3.85
2018-12-31T03:42:32.223Z,3.82
2018-12-31T03:43:31.956Z,3.86
2018-12-31T03:44:32.194Z,3.93
2018-12-31T03:45:32.175Z,3.84
2018-12-31T03:46:32.151Z,3.85
2018-12-31T03:47:32.135Z,3.89
2018-12-31T03:48:32.116Z,3.84
2018-12-31T03:49:32.102Z,3.86
2018-12-31T03:50:32.091Z,3.9
2018-12-31T03:51:32.093Z,3.94
2018-12-31T03:52:32.049Z,3.97
2018-12-31T03:53:32.040Z,3.97
2018-12-31T03:54:32.088Z,3.84
2018-12-31T03:55:32.021Z,3.94
2018-12-31T03:56:31.990Z,3.89
2018-12-31T03:57:31.972Z,3.96
2018-12-31T03:58:31.958Z,3.97
2018-12-31T03:59:31.942Z,3.94
2018-12-31T04:00:31.943Z,3.97
2018-12-31T04:01:31.904Z,3.92
2018-12-31T04:02:31.657Z,3.97
2018-12-31T04:03:31.875Z,3.82
2018-12-31T04:04:31.859Z,3.92
2018-12-31T04:05:31.596Z,3.96
2018-12-31T04:06:31.836Z,3.97
2018-12-31T04:07:31.807Z,3.89
2018-12-31T04:08:31.793Z,3.92
2018-12-31T04:09:31.772Z,3.96
2018-12-31T04:10:31.759Z,3.94
2018-12-31T04:11:31.495Z,3.97
2018-12-31T04:12:31.728Z,3.93
2018-12-31T04:13:31.761Z,3.89
2018-12-31T04:14:31.694Z,3.94
2018-12-31T04:15:31.673Z,3.93
2018-12-31T04:16:31.666Z,3.92
2018-12-31T04:17:31.643Z,3.96
2018-12-31T04:18:31.629Z,3.93
2018-12-31T04:19:31.618Z,3.96
2018-12-31T04:20:31.610Z,3.92
2018-12-31T04:21:31.575Z,3.97
2018-12-31T04:22:31.562Z,3.89
2018-12-31T04:23:33.545Z,4
2018-12-31T04:24:31.527Z,3.94
2018-12-31T04:25:31.514Z,3.93
2018-12-31T04:26:31.496Z,3.99
2018-12-31T04:27:31.491Z,3.94
2018-12-31T04:28:31.480Z,3.92
2018-12-31T04:29:31.445Z,3.96
2018-12-31T04:30:31.442Z,3.97
2018-12-31T04:31:31.416Z,3.96
2018-12-31T04:32:31.513Z,3.92
2018-12-31T04:33:31.388Z,3.93
2018-12-31T04:34:31.367Z,3.93
2018-12-31T04:35:31.360Z,3.97
2018-12-31T04:36:31.329Z,3.96
2018-12-31T04:37:31.467Z,3.93
2018-12-31T04:38:31.300Z,3.94
2018-12-31T04:39:31.286Z,3.92
2018-12-31T04:40:31.016Z,3.97
2018-12-31T04:41:31.257Z,3.93
2018-12-31T04:42:31.242Z,3.92
2018-12-31T04:43:31.216Z,3.86
2018-12-31T04:44:31.208Z,3.96
2018-12-31T04:45:31.180Z,4.04
2018-12-31T04:46:31.169Z,3.96
2018-12-31T04:47:31.147Z,3.96
2018-12-31T04:48:31.140Z,4.04
2018-12-31T04:49:31.115Z,3.96
2018-12-31T04:50:31.105Z,4.08
2018-12-31T04:51:31.090Z,3.96
2018-12-31T04:52:31.080Z,4.04
2018-12-31T04:53:31.055Z,4.04
2018-12-31T04:54:31.051Z,4.04
2018-12-31T04:55:31.017Z,4.04
2018-12-31T04:56:31.000Z,3.97
2018-12-31T04:57:30.990Z,4.04
2018-12-31T04:58:31.722Z,4
2018-12-31T04:59:30.728Z,4
2018-12-31T05:00:30.951Z,3.96
2018-12-31T05:01:30.924Z,4.04
2018-12-31T05:02:30.915Z,3.94
2018-12-31T05:03:30.890Z,3.96
2018-12-31T05:04:30.872Z,4
2018-12-31T05:05:30.856Z,4.03
2018-12-31T05:06:30.842Z,4.04
2018-12-31T05:07:30.825Z,3.92
2018-12-31T05:08:30.563Z,4.02
2018-12-31T05:09:30.790Z,3.99
2018-12-31T05:10:30.777Z,4.03
2018-12-31T05:11:30.754Z,3.96
2018-12-31T05:12:30.738Z,3.92
2018-12-31T05:13:30.726Z,4.08
2018-12-31T05:14:30.825Z,4.07
2018-12-31T05:15:30.701Z,4.03
2018-12-31T05:16:30.695Z,4.14
2018-12-31T05:17:30.656Z,4.1
2018-12-31T05:18:30.646Z,4.12
2018-12-31T05:19:30.642Z,4.03
2018-12-31T05:20:30.613Z,4.11
2018-12-31T05:21:30.345Z,4.11
2018-12-31T05:22:30.591Z,4.1
2018-12-31T05:23:30.573Z,4.14
2018-12-31T05:24:30.554Z,4.18
2018-12-31T05:25:30.530Z,4.15
2018-12-31T05:26:30.530Z,4.17
2018-12-31T05:27:30.493Z,4.14
2018-12-31T05:28:30.491Z,4.24
2018-12-31T05:29:30.462Z,4.12
2018-12-31T05:30:30.199Z,4.14
2018-12-31T05:31:30.432Z,4.18
2018-12-31T05:32:30.565Z,4.2
2018-12-31T05:33:30.153Z,4.15
2018-12-31T05:34:30.446Z,4.11
2018-12-31T05:35:30.365Z,4.21
2018-12-31T05:36:30.350Z,4.15
2018-12-31T05:37:30.338Z,4.17
2018-12-31T05:38:30.320Z,4.12
2018-12-31T05:39:30.387Z,4.17
2018-12-31T05:40:30.036Z,4.15
2018-12-31T05:41:30.270Z,4.11
2018-12-31T05:42:30.255Z,4.12
2018-12-31T05:43:30.238Z,4.14
2018-12-31T05:44:30.216Z,4.12
2018-12-31T05:45:30.203Z,4.14
2018-12-31T05:46:30.189Z,4.17
2018-12-31T05:47:29.927Z,4.17
2018-12-31T05:48:30.162Z,4.17
2018-12-31T05:49:30.139Z,4.15
2018-12-31T05:50:30.126Z,4.18
2018-12-31T05:51:30.107Z,4.2
2018-12-31T05:52:30.091Z,4.14
2018-12-31T05:53:30.077Z,4.2
2018-12-31T05:54:30.080Z,4.12
2018-12-31T05:55:30.040Z,4.11
2018-12-31T05:56:29.776Z,4.12
2018-12-31T05:57:30.011Z,4.1
2018-12-31T05:58:29.991Z,4.21
2018-12-31T05:59:29.978Z,4.14
2018-12-31T06:00:29.960Z,4.17
2018-12-31T06:01:29.949Z,4.18
2018-12-31T06:02:29.927Z,4.12
2018-12-31T06:03:29.662Z,4.17
2018-12-31T06:04:29.897Z,4.14
2018-12-31T06:05:29.878Z,4.18
2018-12-31T06:06:29.609Z,4.18
2018-12-31T06:07:29.841Z,4.17
2018-12-31T06:08:29.832Z,4.21
2018-12-31T06:09:29.815Z,4.1
2018-12-31T06:10:29.799Z,4.21
2018-12-31T06:11:29.791Z,4.18
2018-12-31T06:12:29.768Z,4.21
2018-12-31T06:13:29.745Z,4.12
2018-12-31T06:14:29.739Z,4.22
2018-12-31T06:15:29.714Z,4.18
2018-12-31T06:16:29.701Z,4.17
2018-12-31T06:17:29.682Z,4.15
2018-12-31T06:18:29.668Z,4.17
2018-12-31T06:19:29.651Z,4.21
2018-12-31T06:20:29.638Z,4.14
2018-12-31T06:21:29.617Z,4.18
2018-12-31T06:22:29.604Z,4.15
2018-12-31T06:23:29.587Z,4.2
2018-12-31T06:24:29.325Z,4.2
2018-12-31T06:25:29.558Z,4.17
2018-12-31T06:26:29.537Z,4.14
2018-12-31T06:27:29.590Z,4.14
2018-12-31T06:28:29.509Z,4.18
2018-12-31T06:29:29.489Z,4.17
2018-12-31T06:30:29.469Z,4.2
2018-12-31T06:31:29.457Z,4.21
2018-12-31T06:32:29.191Z,4.3
2018-12-31T06:33:29.453Z,4.2
2018-12-31T06:34:29.413Z,4.21
2018-12-31T06:35:29.153Z,4.22
2018-12-31T06:36:29.374Z,4.2
2018-12-31T06:37:29.360Z,4.24
2018-12-31T06:38:29.343Z,4.18
2018-12-31T06:39:29.325Z,4.21
2018-12-31T06:40:31.054Z,4.26
2018-12-31T06:41:29.298Z,4.18
2018-12-31T06:42:29.278Z,4.2
2018-12-31T06:43:29.269Z,4.32
2018-12-31T06:44:29.246Z,4.26
2018-12-31T06:45:29.299Z,4.26
2018-12-31T06:46:28.964Z,4.24
2018-12-31T06:47:29.200Z,4.29
2018-12-31T06:48:29.187Z,4.3
2018-12-31T06:49:29.167Z,4.28
2018-12-31T06:50:29.150Z,4.22
2018-12-31T06:51:29.139Z,4.3
2018-12-31T06:52:29.112Z,4.29
2018-12-31T06:53:29.122Z,4.26
2018-12-31T06:54:29.084Z,4.36
2018-12-31T06:55:29.072Z,4.36
2018-12-31T06:56:29.062Z,4.28
2018-12-31T06:57:28.786Z,4.26
2018-12-31T06:58:30.310Z,4.29
2018-12-31T06:59:29.000Z,4.3
2018-12-31T07:00:28.989Z,4.32
2018-12-31T07:01:28.734Z,4.33
2018-12-31T07:02:28.956Z,4.24
2018-12-31T07:03:28.694Z,4.32
2018-12-31T07:04:28.922Z,4.36
2018-12-31T07:05:28.907Z,4.28
2018-12-31T07:06:28.894Z,4.38
2018-12-31T07:07:28.873Z,4.3
2018-12-31T07:08:28.612Z,4.26
2018-12-31T07:09:28.843Z,4.32
2018-12-31T07:10:28.578Z,4.32
2018-12-31T07:11:28.810Z,4.32
2018-12-31T07:12:28.548Z,4.33
2018-12-31T07:13:29.495Z,4.33
2018-12-31T07:14:28.769Z,4.32
2018-12-31T07:15:28.747Z,4.32
2018-12-31T07:16:28.484Z,4.24
2018-12-31T07:17:28.715Z,4.28
2018-12-31T07:18:28.699Z,4.3
2018-12-31T07:19:28.678Z,4.22
2018-12-31T07:20:28.667Z,4.24
2018-12-31T07:21:28.411Z,4.28
2018-12-31T07:22:28.634Z,4.35
2018-12-31T07:23:28.619Z,4.29
2018-12-31T07:24:28.603Z,4.28
2018-12-31T07:25:28.584Z,4.32
2018-12-31T07:26:28.573Z,4.32
2018-12-31T07:27:28.559Z,4.26
2018-12-31T07:28:28.538Z,4.28
2018-12-31T07:29:28.521Z,4.29
2018-12-31T07:30:28.506Z,4.35
2018-12-31T07:31:28.493Z,4.32
2018-12-31T07:32:28.227Z,4.36
2018-12-31T07:33:28.210Z,4.28
2018-12-31T07:34:28.198Z,4.32
2018-12-31T07:35:28.426Z,4.33
2018-12-31T07:36:28.410Z,4.26
2018-12-31T07:37:28.394Z,4.36
2018-12-31T07:38:28.386Z,4.38
2018-12-31T07:39:28.364Z,4.32
2018-12-31T07:40:28.345Z,4.29
2018-12-31T07:41:28.327Z,4.35
2018-12-31T07:42:28.312Z,4.36
2018-12-31T07:43:28.303Z,4.32
2018-12-31T07:44:28.281Z,4.32
2018-12-31T07:45:28.261Z,4.39
2018-12-31T07:46:28.251Z,4.4
2018-12-31T07:47:28.236Z,4.39
2018-12-31T07:48:28.216Z,4.46
2018-12-31T07:49:28.200Z,4.44
2018-12-31T07:50:28.335Z,4.46
2018-12-31T07:51:28.169Z,4.44
2018-12-31T07:52:27.906Z,4.39
2018-12-31T07:53:28.136Z,4.47
2018-12-31T07:54:28.127Z,4.47
2018-12-31T07:55:28.103Z,4.38
2018-12-31T07:56:28.096Z,4.46
2018-12-31T07:57:27.826Z,4.44
2018-12-31T07:58:28.059Z,4.4
2018-12-31T07:59:27.803Z,4.46
2018-12-31T08:00:28.026Z,4.48
2018-12-31T08:01:28.010Z,4.48
2018-12-31T08:02:27.994Z,4.46
2018-12-31T08:03:27.977Z,4.46
2018-12-31T08:04:27.714Z,4.44
2018-12-31T08:05:27.948Z,4.48
2018-12-31T08:06:27.930Z,4.57
2018-12-31T08:07:27.913Z,4.47
2018-12-31T08:08:27.649Z,4.5
2018-12-31T08:09:27.882Z,4.44
2018-12-31T08:10:27.864Z,4.53
2018-12-31T08:11:27.602Z,4.54
2018-12-31T08:12:27.833Z,4.54
2018-12-31T08:13:27.582Z,4.51
2018-12-31T08:14:27.800Z,4.46
2018-12-31T08:15:27.541Z,4.54
2018-12-31T08:16:27.768Z,4.56
2018-12-31T08:17:27.759Z,4.47
2018-12-31T08:18:27.735Z,4.47
2018-12-31T08:19:27.226Z,4.5
2018-12-31T08:20:27.710Z,4.51
2018-12-31T08:21:27.440Z,4.47
2018-12-31T08:22:27.678Z,4.5
2018-12-31T08:23:27.657Z,4.54
2018-12-31T08:24:27.651Z,4.47
2018-12-31T08:25:27.628Z,4.48
2018-12-31T08:26:27.365Z,4.56
2018-12-31T08:27:27.605Z,4.5
2018-12-31T08:28:27.578Z,4.51
2018-12-31T08:29:27.571Z,4.51
2018-12-31T08:30:27.300Z,4.58
2018-12-31T08:31:27.045Z,4.54
2018-12-31T08:32:27.517Z,4.51
2018-12-31T08:33:27.497Z,4.6
2018-12-31T08:34:27.484Z,4.65
2018-12-31T08:35:27.475Z,4.61
2018-12-31T08:36:27.456Z,4.58
2018-12-31T08:37:27.188Z,4.65
2018-12-31T08:38:27.417Z,4.6
2018-12-31T08:39:27.407Z,4.61
2018-12-31T08:40:27.386Z,4.61
2018-12-31T08:41:27.378Z,4.58
2018-12-31T08:42:27.358Z,4.6
2018-12-31T08:43:27.341Z,4.58
2018-12-31T08:44:27.080Z,4.68
2018-12-31T08:45:27.311Z,4.66
2018-12-31T08:46:27.300Z,4.61
2018-12-31T08:47:27.282Z,4.61
2018-12-31T08:48:27.263Z,4.65
2018-12-31T08:49:27.251Z,4.66
2018-12-31T08:50:27.232Z,4.71
2018-12-31T08:51:27.218Z,4.69
2018-12-31T08:52:27.199Z,4.64
2018-12-31T08:53:27.187Z,4.72
2018-12-31T08:54:27.224Z,4.71
2018-12-31T08:55:27.157Z,4.68
2018-12-31T08:56:27.155Z,4.66
2018-12-31T08:57:27.120Z,4.69
2018-12-31T08:58:27.115Z,4.66
2018-12-31T08:59:27.095Z,4.69
2018-12-31T09:00:27.074Z,4.66
2018-12-31T09:01:27.060Z,4.69
2018-12-31T09:02:27.046Z,4.71
2018-12-31T09:03:27.027Z,4.65
2018-12-31T09:04:27.013Z,4.68
2018-12-31T09:05:27.003Z,4.69
2018-12-31T09:06:26.981Z,4.69
2018-12-31T09:07:26.966Z,4.72
2018-12-31T09:08:26.949Z,4.71
2018-12-31T09:09:26.946Z,4.66
2018-12-31T09:10:26.970Z,4.71
2018-12-31T09:11:26.910Z,4.64
2018-12-31T09:12:26.889Z,4.69
2018-12-31T09:13:26.871Z,4.68
2018-12-31T09:14:26.857Z,4.65
2018-12-31T09:15:26.840Z,4.65
2018-12-31T09:16:26.829Z,4.76
2018-12-31T09:17:26.815Z,4.71
2018-12-31T09:18:26.795Z,4.74
2018-12-31T09:19:26.779Z,4.75
2018-12-31T09:20:28.420Z,4.74
2018-12-31T09:21:26.739Z,4.74
2018-12-31T09:22:26.480Z,4.79
2018-12-31T09:23:26.716Z,4.83
2018-12-31T09:24:26.706Z,4.83
2018-12-31T09:25:26.685Z,4.9
2018-12-31T09:26:26.666Z,4.9
2018-12-31T09:27:26.654Z,4.95
2018-12-31T09:28:26.639Z,4.91
2018-12-31T09:29:26.619Z,4.91
2018-12-31T09:30:26.605Z,4.92
2018-12-31T09:31:26.594Z,4.94
2018-12-31T09:32:26.574Z,5
2018-12-31T09:33:26.321Z,4.97
2018-12-31T09:34:26.551Z,5.08
2018-12-31T09:35:26.538Z,5.09
2018-12-31T09:36:26.267Z,5.02
2018-12-31T09:37:26.496Z,5.09
2018-12-31T09:38:26.480Z,5.09
2018-12-31T09:39:26.469Z,5.08
2018-12-31T09:40:26.448Z,5.12
2018-12-31T09:41:26.432Z,5.03
2018-12-31T09:42:26.422Z,5.02
2018-12-31T09:43:26.404Z,4.94
2018-12-31T09:44:26.386Z,4.97
2018-12-31T09:45:26.370Z,4.95
2018-12-31T09:46:26.360Z,4.95
2018-12-31T09:47:26.350Z,5.09
2018-12-31T09:48:26.338Z,5.03
2018-12-31T09:49:26.319Z,5.06
2018-12-31T09:50:26.052Z,4.98
2018-12-31T09:51:26.278Z,5.05
2018-12-31T09:52:26.020Z,5.03
2018-12-31T09:53:26.254Z,5.06
2018-12-31T09:54:26.242Z,4.98
2018-12-31T09:55:26.222Z,4.98
2018-12-31T09:56:26.204Z,5.06
2018-12-31T09:57:26.188Z,5.09
2018-12-31T09:58:26.177Z,5.05
2018-12-31T09:59:26.160Z,5.09
2018-12-31T10:00:26.142Z,5.08
2018-12-31T10:01:26.156Z,5.06
2018-12-31T10:02:26.111Z,5.12
2018-12-31T10:03:26.099Z,5.1
2018-12-31T10:04:26.406Z,5.06
2018-12-31T10:05:25.821Z,5.05
2018-12-31T10:06:26.050Z,5.06
2018-12-31T10:07:26.036Z,5.1
2018-12-31T10:08:26.020Z,5.15
2018-12-31T10:09:25.793Z,5.13
2018-12-31T10:10:25.985Z,5.13
2018-12-31T10:11:25.978Z,5.16
2018-12-31T10:12:25.707Z,5.21
2018-12-31T10:13:25.942Z,5.12
2018-12-31T10:14:25.924Z,5.13
2018-12-31T10:15:25.916Z,5.2
2018-12-31T10:16:25.898Z,5.15
2018-12-31T10:17:25.637Z,5.2
2018-12-31T10:18:25.622Z,5.16
2018-12-31T10:19:25.850Z,5.13
2018-12-31T10:20:25.985Z,5.13
2018-12-31T10:21:25.578Z,5.08
2018-12-31T10:22:25.808Z,5.13
2018-12-31T10:23:25.790Z,5.13
2018-12-31T10:24:25.778Z,5.15
2018-12-31T10:25:25.760Z,5.1
2018-12-31T10:26:25.739Z,5.15
2018-12-31T10:27:25.727Z,5.18
2018-12-31T10:28:25.713Z,5.1
2018-12-31T10:29:25.721Z,5.16
2018-12-31T10:30:25.677Z,5.24
2018-12-31T10:31:25.676Z,5.18
2018-12-31T10:32:25.648Z,5.13
2018-12-31T10:33:25.637Z,5.27
2018-12-31T10:34:25.619Z,5.21
2018-12-31T10:35:25.657Z,5.23
2018-12-31T10:36:25.343Z,5.23
2018-12-31T10:37:25.578Z,5.21
2018-12-31T10:38:25.563Z,5.31
2018-12-31T10:39:25.297Z,5.26
2018-12-31T10:40:25.532Z,5.23
2018-12-31T10:41:25.516Z,5.27
2018-12-31T10:42:25.503Z,5.21
2018-12-31T10:43:25.236Z,5.34
2018-12-31T10:44:25.495Z,5.37
2018-12-31T10:45:25.446Z,5.37
2018-12-31T10:46:25.434Z,5.34
2018-12-31T10:47:25.425Z,5.44
2018-12-31T10:48:25.416Z,5.39
2018-12-31T10:49:25.388Z,5.41
2018-12-31T10:50:25.373Z,5.48
2018-12-31T10:51:25.362Z,5.45
2018-12-31T10:52:25.107Z,5.48
2018-12-31T10:53:25.327Z,5.44
2018-12-31T10:54:25.317Z,5.42
2018-12-31T10:55:25.309Z,5.45
2018-12-31T10:56:25.045Z,5.39
2018-12-31T10:57:25.029Z,5.39
2018-12-31T10:58:25.255Z,5.31
2018-12-31T10:59:25.242Z,5.3
2018-12-31T11:00:25.226Z,5.23
2018-12-31T11:01:25.219Z,5.27
2018-12-31T11:02:25.757Z,5.24
2018-12-31T11:03:25.175Z,5.26
2018-12-31T11:04:25.163Z,5.28
2018-12-31T11:05:25.147Z,5.23
2018-12-31T11:06:25.132Z,5.26
2018-12-31T11:07:25.114Z,5.33
2018-12-31T11:08:24.855Z,5.34
2018-12-31T11:09:25.086Z,5.46
2018-12-31T11:10:25.074Z,5.42
2018-12-31T11:11:25.051Z,5.44
2018-12-31T11:12:24.793Z,5.48
2018-12-31T11:13:25.020Z,5.34
2018-12-31T11:14:25.012Z,5.36
2018-12-31T11:15:24.749Z,5.2
2018-12-31T11:16:24.985Z,5.3
2018-12-31T11:17:24.966Z,5.23
2018-12-31T11:18:24.950Z,5.3
2018-12-31T11:19:24.701Z,5.28
2018-12-31T11:20:24.978Z,5.2
2018-12-31T11:21:24.950Z,5.26
2018-12-31T11:22:24.886Z,5.23
2018-12-31T11:23:24.874Z,5.28
2018-12-31T11:24:24.613Z,5.23
2018-12-31T11:25:24.854Z,5.34
2018-12-31T11:26:24.831Z,5.21
2018-12-31T11:27:24.815Z,5.23
2018-12-31T11:28:24.815Z,5.26
2018-12-31T11:29:24.786Z,5.3
2018-12-31T11:30:24.767Z,5.28
2018-12-31T11:31:32.895Z,5.28
2018-12-31T11:32:24.741Z,5.24
2018-12-31T11:33:24.727Z,5.28
2018-12-31T11:34:24.714Z,5.3
2018-12-31T11:35:24.696Z,5.27
2018-12-31T11:36:24.437Z,5.27
2018-12-31T11:37:24.662Z,5.21
2018-12-31T11:38:24.649Z,5.26
2018-12-31T11:39:24.632Z,5.31
2018-12-31T11:40:24.622Z,5.21
2018-12-31T11:41:24.602Z,5.26
2018-12-31T11:42:24.605Z,5.26
2018-12-31T11:43:24.575Z,5.28
2018-12-31T11:44:24.559Z,5.3
2018-12-31T11:45:24.546Z,5.21
2018-12-31T11:46:24.525Z,5.23
2018-12-31T11:47:24.265Z,5.12
2018-12-31T11:48:24.498Z,5.3
2018-12-31T11:49:24.235Z,5.27
2018-12-31T11:50:24.468Z,5.28
2018-12-31T11:51:24.447Z,5.26
2018-12-31T11:52:24.187Z,5.24
2018-12-31T11:53:24.428Z,5.24
2018-12-31T11:54:24.403Z,5.33
2018-12-31T11:55:24.392Z,5.24
2018-12-31T11:56:24.384Z,5.28
2018-12-31T11:57:24.362Z,5.24
2018-12-31T11:58:24.348Z,5.33
2018-12-31T11:59:24.328Z,5.36
2018-12-31T12:00:24.317Z,5.34
2018-12-31T12:01:24.310Z,5.39
2018-12-31T12:02:28.376Z,5.39
2018-12-31T12:03:24.269Z,5.39
2018-12-31T12:04:24.258Z,5.41
2018-12-31T12:05:24.238Z,5.45
2018-12-31T12:06:24.226Z,5.44
2018-12-31T12:07:24.203Z,5.44
2018-12-31T12:08:24.204Z,5.51
2018-12-31T12:09:24.185Z,5.46
2018-12-31T12:10:24.178Z,5.51
2018-12-31T12:11:24.248Z,5.44
2018-12-31T12:12:24.145Z,5.48
2018-12-31T12:13:24.128Z,5.55
2018-12-31T12:14:24.395Z,5.48
2018-12-31T12:15:24.106Z,5.57
2018-12-31T12:16:24.084Z,5.46
2018-12-31T12:17:24.071Z,5.41
2018-12-31T12:18:23.809Z,5.39
2018-12-31T12:19:24.038Z,5.33
2018-12-31T12:20:23.527Z,5.33
2018-12-31T12:21:24.002Z,5.36
2018-12-31T12:22:24.247Z,5.37
2018-12-31T12:23:23.731Z,5.44
2018-12-31T12:24:23.957Z,5.36
2018-12-31T12:25:23.953Z,5.42
2018-12-31T12:26:23.947Z,5.41
2018-12-31T12:27:23.914Z,5.42
2018-12-31T12:28:23.911Z,5.44
2018-12-31T12:29:23.639Z,5.48
2018-12-31T12:30:23.628Z,5.45
2018-12-31T12:31:24.330Z,5.42
2018-12-31T12:32:23.846Z,5.44
2018-12-31T12:33:23.826Z,5.41
2018-12-31T12:34:23.809Z,5.42
2018-12-31T12:35:23.796Z,5.37
2018-12-31T12:36:23.530Z,5.44
2018-12-31T12:37:23.578Z,5.49
2018-12-31T12:38:23.754Z,5.52
2018-12-31T12:39:23.743Z,5.6
2018-12-31T12:40:25.524Z,5.67
2018-12-31T12:41:23.475Z,5.66
2018-12-31T12:42:23.774Z,5.62
2018-12-31T12:43:23.468Z,5.63
2018-12-31T12:44:23.673Z,5.66
2018-12-31T12:45:23.657Z,5.52
2018-12-31T12:46:23.635Z,5.54
2018-12-31T12:47:23.625Z,5.57
2018-12-31T12:48:23.411Z,5.59
2018-12-31T12:49:23.989Z,5.57
2018-12-31T12:50:23.576Z,5.54
2018-12-31T12:51:23.560Z,5.6
2018-12-31T12:52:23.540Z,5.51
2018-12-31T12:53:23.286Z,5.42
2018-12-31T12:54:23.510Z,5.48
2018-12-31T12:55:23.500Z,5.51
2018-12-31T12:56:23.484Z,5.48
2018-12-31T12:57:23.614Z,5.48
2018-12-31T12:58:23.677Z,5.45
2018-12-31T12:59:23.437Z,5.52
2018-12-31T13:00:23.421Z,5.44
2018-12-31T13:01:23.415Z,5.51
2018-12-31T13:02:23.155Z,5.44
2018-12-31T13:03:23.144Z,5.51
2018-12-31T13:04:23.364Z,5.44
2018-12-31T13:05:23.343Z,5.39
2018-12-31T13:06:23.410Z,5.42
2018-12-31T13:07:23.318Z,5.44
2018-12-31T13:08:23.307Z,5.41
2018-12-31T13:09:23.294Z,5.41
2018-12-31T13:10:23.271Z,5.41
2018-12-31T13:11:23.260Z,5.41
2018-12-31T13:12:23.002Z,5.44
2018-12-31T13:13:23.228Z,5.46
2018-12-31T13:14:23.218Z,5.49
2018-12-31T13:15:23.350Z,5.36
2018-12-31T13:16:23.219Z,5.39
2018-12-31T13:17:23.000Z,5.42
2018-12-31T13:18:23.184Z,5.49
2018-12-31T13:19:22.971Z,5.49
2018-12-31T13:20:23.201Z,5.45