createdAt,value
2022-10-28T00:03:53.684Z,422.00
2022-10-28T00:09:26.031Z,422.00
2022-10-28T00:14:57.870Z,423.00
2022-10-28T00:20:29.731Z,428.00
2022-10-28T00:26:01.375Z,434.00
2022-10-28T00:31:33.319Z,432.00
2022-10-28T00:37:05.115Z,429.00
2022-10-28T00:42:36.557Z,428.00
2022-10-28T00:48:08.434Z,430.00
2022-10-28T00:53:40.357Z,429.00
2022-10-28T00:59:12.037Z,431.00
2022-10-28T01:04:43.911Z,432.00
2022-10-28T01:10:16.070Z,437.00
2022-10-28T01:15:47.976Z,432.00
2022-10-28T01:21:19.779Z,434.00
2022-10-28T01:26:51.370Z,432.00
2022-10-28T01:32:23.277Z,434.00
2022-10-28T01:37:55.647Z,436.00
2022-10-28T01:43:27.011Z,434.00
2022-10-28T01:48:58.719Z,436.00
2022-10-28T01:54:30.611Z,438.00
2022-10-28T02:00:02.493Z,447.00
2022-10-28T02:05:34.406Z,449.00
2022-10-28T02:11:06.432Z,452.00
2022-10-28T02:16:38.143Z,455.00
2022-10-28T02:22:09.733Z,459.00
2022-10-28T02:27:41.854Z,464.00
2022-10-28T02:33:13.984Z,458.00
2022-10-28T02:38:45.843Z,460.00
2022-10-28T02:44:18.123Z,463.00
2022-10-28T02:49:50.368Z,462.00
2022-10-28T02:55:22.623Z,459.00
2022-10-28T03:00:54.157Z,460.00
2022-10-28T03:11:57.541Z,461.00
2022-10-28T03:17:29.522Z,465.00
2022-10-28T03:23:01.202Z,466.00
2022-10-28T03:28:33.042Z,463.00
2022-10-28T03:34:04.735Z,464.00
2022-10-28T03:39:36.464Z,468.00
2022-10-28T03:45:08.245Z,473.00
2022-10-28T03:50:40.081Z,473.00
2022-10-28T03:56:12.171Z,473.00
2022-10-28T04:01:44.130Z,475.00
2022-10-28T04:09:36.773Z,473.00
2022-10-28T04:15:08.209Z,479.00
2022-10-28T04:20:40.236Z,487.00
2022-10-28T04:26:11.930Z,485.00
2022-10-28T04:31:45.471Z,485.00
2022-10-28T04:37:20.340Z,483.00
2022-10-28T04:42:48.392Z,490.00
2022-10-28T04:48:20.160Z,486.00
2022-10-28T04:53:51.858Z,487.00
2022-10-28T04:59:23.872Z,489.00
2022-10-28T05:04:55.792Z,499.00
2022-10-28T05:10:27.488Z,503.00
2022-10-28T05:15:59.291Z,511.00
2022-10-28T05:21:31.173Z,513.00
2022-10-28T05:27:02.960Z,522.00
2022-10-28T05:32:34.496Z,522.00
2022-10-28T05:38:06.261Z,531.00
2022-10-28T05:43:38.073Z,534.00
2022-10-28T05:49:09.735Z,538.00
2022-10-28T05:54:41.791Z,541.00
2022-10-28T06:00:13.279Z,542.00
2022-10-28T06:05:45.153Z,544.00
2022-10-28T06:11:15.477Z,543.00
2022-10-28T06:16:47.340Z,546.00
2022-10-28T06:22:19.150Z,550.00
2022-10-28T06:27:51.183Z,555.00
2022-10-28T06:33:22.583Z,561.00
2022-10-28T06:38:54.473Z,564.00
2022-10-28T06:44:26.111Z,560.00
2022-10-28T06:49:59.479Z,546.00
2022-10-28T06:55:31.435Z,543.00
2022-10-28T07:01:03.055Z,547.00
2022-10-28T07:06:35.002Z,550.00
2022-10-28T07:12:06.577Z,549.00
2022-10-28T07:17:38.546Z,553.00
2022-10-28T07:23:10.244Z,555.00
2022-10-28T07:28:42.126Z,554.00
2022-10-28T07:34:22.084Z,566.00
2022-10-28T07:39:51.096Z,563.00
2022-10-28T07:45:22.627Z,554.00
2022-10-28T07:51:00.160Z,555.00
2022-10-28T07:56:31.803Z,552.00
2022-10-28T08:02:03.788Z,550.00
2022-10-28T08:07:38.452Z,534.00
2022-10-28T08:13:07.141Z,520.00
2022-10-28T08:18:38.961Z,515.00
2022-10-28T08:24:10.658Z,517.00
2022-10-28T08:29:43.731Z,507.00
2022-10-28T08:35:15.214Z,498.00
2022-10-28T08:40:47.297Z,481.00
2022-10-28T08:46:18.792Z,475.00
2022-10-28T08:51:50.149Z,471.00
2022-10-28T08:57:21.908Z,464.00
2022-10-28T09:02:53.557Z,464.00
2022-10-28T09:08:25.288Z,470.00
2022-10-28T09:13:57.175Z,467.00
2022-10-28T09:19:28.789Z,469.00
2022-10-28T09:25:00.844Z,463.00
2022-10-28T09:30:32.443Z,464.00
2022-10-28T09:36:04.179Z,454.00
2022-10-28T09:41:36.478Z,453.00
2022-10-28T09:47:08.430Z,445.00
2022-10-28T09:52:40.133Z,448.00
2022-10-28T09:58:11.780Z,447.00
2022-10-28T10:03:43.516Z,444.00
2022-10-28T10:09:15.569Z,448.00
2022-10-28T10:14:53.262Z,446.00
2022-10-28T10:20:24.909Z,445.00
2022-10-28T10:25:56.583Z,447.00
2022-10-28T10:31:28.321Z,452.00
2022-10-28T10:37:00.265Z,452.00
2022-10-28T10:42:31.944Z,448.00
2022-10-28T10:48:03.689Z,444.00
2022-10-28T10:53:35.542Z,445.00
2022-10-28T10:59:07.077Z,444.00
2022-10-28T11:04:38.664Z,438.00
2022-10-28T11:10:10.571Z,438.00
2022-10-28T11:15:42.124Z,440.00
2022-10-28T11:21:14.001Z,440.00
2022-10-28T11:26:45.645Z,440.00
2022-10-28T11:32:17.467Z,439.00
2022-10-28T11:37:49.513Z,441.00
2022-10-28T11:43:21.639Z,438.00
2022-10-28T11:48:53.409Z,435.00
2022-10-28T11:54:25.312Z,434.00
2022-10-28T11:59:57.051Z,424.00
2022-10-28T12:05:28.809Z,421.00
2022-10-28T12:11:00.408Z,445.00
2022-10-28T12:16:32.464Z,442.00
2022-10-28T12:22:04.211Z,441.00
2022-10-28T12:27:35.634Z,446.00
2022-10-28T12:33:07.180Z,439.00
2022-10-28T12:38:38.911Z,442.00
2022-10-28T12:44:11.405Z,438.00
2022-10-28T12:49:43.079Z,436.00
2022-10-28T13:00:46.746Z,419.00
2022-10-28T13:06:18.549Z,416.00
2022-10-28T13:11:50.345Z,413.00
2022-10-28T13:17:22.092Z,408.00
2022-10-28T13:22:53.886Z,409.00
2022-10-28T13:28:25.763Z,400.00
2022-10-28T13:33:57.640Z,404.00
2022-10-28T13:39:29.983Z,398.00
2022-10-28T13:45:02.401Z,403.00
2022-10-28T13:50:40.299Z,404.00
2022-10-28T13:56:12.095Z,399.00
2022-10-28T14:01:44.354Z,399.00
2022-10-28T14:07:15.955Z,398.00
2022-10-28T14:12:48.057Z,399.00
2022-10-28T14:18:42.284Z,395.00
2022-10-28T14:23:52.281Z,388.00
2022-10-28T14:29:24.011Z,394.00
2022-10-28T14:34:55.922Z,389.00
2022-10-28T14:45:57.451Z,394.00
2022-10-28T14:48:20.386Z,0.00
2022-10-28T14:53:52.373Z,394.00
2022-10-28T14:59:23.974Z,396.00
2022-10-28T15:04:55.424Z,390.00
2022-10-28T15:10:29.515Z,393.00
2022-10-28T15:16:04.654Z,390.00
2022-10-28T15:21:33.091Z,394.00
2022-10-28T15:32:36.804Z,390.00
2022-10-28T15:38:08.454Z,390.00
2022-10-28T15:43:40.137Z,394.00
2022-10-28T15:49:11.822Z,391.00
2022-10-28T15:54:43.769Z,393.00
2022-10-28T16:00:15.403Z,394.00
2022-10-28T16:05:47.256Z,398.00
2022-10-28T16:11:20.818Z,403.00
2022-10-28T16:16:52.613Z,405.00
2022-10-28T16:22:24.397Z,401.00
2022-10-28T16:27:56.622Z,406.00
2022-10-28T16:33:30.125Z,414.00
2022-10-28T16:39:02.204Z,416.00
2022-10-28T16:44:34.226Z,417.00
2022-10-28T16:55:41.237Z,421.00
2022-10-28T17:06:48.400Z,432.00
2022-10-28T17:20:27.877Z,439.00
2022-10-28T17:31:35.717Z,446.00
2022-10-28T17:37:07.721Z,449.00
2022-10-28T17:42:45.658Z,450.00
2022-10-28T17:48:17.472Z,449.00
2022-10-28T17:53:49.415Z,452.00
2022-10-28T17:59:27.166Z,450.00
2022-10-28T18:04:59.037Z,456.00
2022-10-28T18:10:36.694Z,459.00
2022-10-28T18:16:08.427Z,464.00
2022-10-28T18:21:40.322Z,463.00
2022-10-28T18:27:12.084Z,460.00
2022-10-28T18:32:43.481Z,465.00
2022-10-28T18:38:15.569Z,468.00
2022-10-28T18:43:48.870Z,469.00
2022-10-28T18:49:20.355Z,473.00
2022-10-28T18:54:51.840Z,473.00
2022-10-28T19:00:23.971Z,477.00
2022-10-28T19:05:55.520Z,480.00
2022-10-28T19:11:27.678Z,483.00
2022-10-28T19:16:59.467Z,481.00
2022-10-28T19:22:30.936Z,480.00
2022-10-28T19:30:23.558Z,476.00
2022-10-28T19:35:56.705Z,482.00
2022-10-28T19:41:28.612Z,482.00
2022-10-28T19:47:03.243Z,480.00
2022-10-28T19:52:35.179Z,484.00
2022-10-28T19:58:06.951Z,479.00
2022-10-28T20:03:39.399Z,480.00
2022-10-28T20:09:10.386Z,484.00
2022-10-28T20:14:42.545Z,483.00
2022-10-28T20:20:14.592Z,485.00
2022-10-28T20:25:46.782Z,491.00
2022-10-28T20:31:18.779Z,494.00
2022-10-28T20:36:50.358Z,495.00
2022-10-28T20:53:25.708Z,490.00
2022-10-28T20:58:57.637Z,495.00
2022-10-28T21:04:29.412Z,494.00
2022-10-28T21:10:01.206Z,494.00
2022-10-28T21:15:33.135Z,493.00
2022-10-28T21:21:04.892Z,491.00
2022-10-28T21:26:37.779Z,487.00
2022-10-28T21:32:15.322Z,488.00
2022-10-28T21:37:48.220Z,492.00
2022-10-28T21:43:25.725Z,496.00
2022-10-28T21:48:57.798Z,495.00
2022-10-28T21:54:29.573Z,497.00
2022-10-28T22:00:01.627Z,498.00
2022-10-28T22:05:33.665Z,498.00
2022-10-28T22:11:05.300Z,497.00
2022-10-28T22:16:37.085Z,503.00
2022-10-28T22:22:08.914Z,506.00
2022-10-28T22:27:40.659Z,506.00
2022-10-28T22:33:12.200Z,509.00
2022-10-28T22:38:43.921Z,507.00
2022-10-28T22:44:15.839Z,508.00
2022-10-28T22:49:48.842Z,505.00
2022-10-28T22:55:20.598Z,507.00
2022-10-28T23:00:52.263Z,506.00
2022-10-28T23:06:24.339Z,505.00
2022-10-28T23:11:56.086Z,503.00
2022-10-28T23:17:28.049Z,503.00
2022-10-28T23:22:59.898Z,506.00
2022-10-28T23:28:31.501Z,506.00
2022-10-28T23:34:03.285Z,512.00
2022-10-28T23:39:34.899Z,510.00
2022-10-28T23:45:06.541Z,506.00
2022-10-28T23:50:38.457Z,503.00
2022-10-28T23:56:10.278Z,503.00
