createdAt,value
2022-10-30T00:00:36.846Z,100759.94
2022-10-30T00:03:04.296Z,100756.75
2022-10-30T00:05:31.244Z,100761.38
2022-10-30T00:07:59.585Z,100741.88
2022-10-30T00:10:26.510Z,100741.91
2022-10-30T00:12:53.703Z,100736.16
2022-10-30T00:15:20.293Z,100735.34
2022-10-30T00:17:46.860Z,100727.59
2022-10-30T00:20:13.414Z,100733.91
2022-10-30T00:22:39.965Z,100719.63
2022-10-30T00:25:06.860Z,100713.41
2022-10-30T00:27:33.393Z,100716.25
2022-10-30T00:29:59.958Z,100721.25
2022-10-30T00:32:28.577Z,100726.81
2022-10-30T00:34:55.161Z,100751.84
2022-10-30T00:37:21.809Z,100729.22
2022-10-30T00:39:49.312Z,100729.75
2022-10-30T00:42:17.583Z,100715.88
2022-10-30T00:44:44.250Z,100719.84
2022-10-30T00:47:23.278Z,100715.53
2022-10-30T00:49:58.837Z,100725.09
2022-10-30T00:52:29.837Z,100742.59
2022-10-30T00:54:58.368Z,100740.06
2022-10-30T00:57:27.109Z,100743.72
2022-10-30T00:59:54.014Z,100733.00
2022-10-30T01:02:21.559Z,100730.78
2022-10-30T01:04:51.143Z,100716.72
2022-10-30T01:07:18.100Z,100714.44
2022-10-30T01:09:46.836Z,100705.19
2022-10-30T01:12:15.802Z,100699.47
2022-10-30T01:14:52.124Z,100707.31
2022-10-30T01:17:58.887Z,100712.66
2022-10-30T01:20:41.377Z,100730.91
2022-10-30T01:23:13.802Z,100705.69
2022-10-30T01:26:10.921Z,100711.75
2022-10-30T01:29:14.866Z,100723.31
2022-10-30T01:31:51.932Z,100717.22
2022-10-30T01:34:28.468Z,100698.19
2022-10-30T01:37:02.877Z,100728.69
2022-10-30T01:39:37.378Z,100715.16
2022-10-30T01:42:45.709Z,100718.41
2022-10-30T01:45:21.930Z,100706.56
2022-10-30T01:47:59.660Z,100708.78
2022-10-30T01:50:39.433Z,100704.41
2022-10-30T01:53:20.707Z,100707.94
2022-10-30T01:56:10.481Z,100707.47
2022-10-30T01:58:48.011Z,100701.56
2022-10-30T02:01:15.523Z,100707.19
2022-10-30T02:03:43.907Z,100713.88
2022-10-30T02:06:10.507Z,100720.97
2022-10-30T02:08:37.491Z,100718.72
2022-10-30T02:11:05.285Z,100704.63
2022-10-30T02:13:38.456Z,100718.94
2022-10-30T02:16:05.829Z,100728.41
2022-10-30T02:18:32.493Z,100723.41
2022-10-30T02:21:01.070Z,100722.22
2022-10-30T02:23:27.711Z,100724.53
2022-10-30T02:25:54.922Z,100724.88
2022-10-30T02:28:21.701Z,100727.00
2022-10-30T02:30:48.885Z,100721.91
2022-10-30T02:33:15.503Z,100722.97
2022-10-30T02:35:42.422Z,100728.56
2022-10-30T02:38:09.116Z,100732.47
2022-10-30T02:40:35.692Z,100731.63
2022-10-30T02:43:02.446Z,100724.88
2022-10-30T02:45:29.767Z,100725.19
2022-10-30T02:47:56.763Z,100724.59
2022-10-30T02:50:23.596Z,100728.25
2022-10-30T02:52:51.557Z,100731.09
2022-10-30T02:55:18.214Z,100729.41
2022-10-30T02:57:44.997Z,100726.38
2022-10-30T03:00:12.803Z,100725.28
2022-10-30T03:02:39.697Z,100729.03
2022-10-30T03:05:06.838Z,100729.00
2022-10-30T03:07:33.689Z,100734.28
2022-10-30T03:10:00.630Z,100730.63
2022-10-30T03:12:27.579Z,100724.56
2022-10-30T03:14:54.175Z,100734.03
2022-10-30T03:17:20.919Z,100729.44
2022-10-30T03:19:48.980Z,100728.00
2022-10-30T03:22:15.571Z,100723.47
2022-10-30T03:24:42.316Z,100726.72
2022-10-30T03:27:08.886Z,100714.72
2022-10-30T03:29:35.576Z,100720.94
2022-10-30T03:32:04.128Z,100720.88
2022-10-30T03:34:35.841Z,100723.88
2022-10-30T03:37:06.425Z,100721.00
2022-10-30T03:39:33.605Z,100727.66
2022-10-30T03:42:02.304Z,100725.41
2022-10-30T03:44:28.887Z,100725.63
2022-10-30T03:46:56.425Z,100731.94
2022-10-30T03:49:29.936Z,100725.81
2022-10-30T03:51:57.544Z,100730.13
2022-10-30T03:54:25.934Z,100723.59
2022-10-30T03:56:52.605Z,100727.06
2022-10-30T03:59:20.077Z,100723.97
2022-10-30T04:02:03.999Z,100725.63
2022-10-30T04:04:32.788Z,100724.34
2022-10-30T04:06:59.427Z,100722.00
2022-10-30T04:09:25.988Z,100727.31
2022-10-30T04:11:53.587Z,100723.94
2022-10-30T04:14:20.199Z,100725.00
2022-10-30T04:16:48.177Z,100727.72
2022-10-30T04:19:15.144Z,100732.53
2022-10-30T04:21:46.358Z,100734.66
2022-10-30T04:24:16.075Z,100723.41
2022-10-30T04:26:44.943Z,100734.28
2022-10-30T04:29:12.145Z,100725.44
2022-10-30T04:31:39.396Z,100721.84
2022-10-30T04:34:06.087Z,100733.34
2022-10-30T04:36:35.521Z,100725.22
2022-10-30T04:39:02.556Z,100718.56
2022-10-30T04:41:29.519Z,100722.50
2022-10-30T04:44:04.045Z,100714.13
2022-10-30T04:46:33.011Z,100718.09
2022-10-30T04:49:06.956Z,100715.38
2022-10-30T04:51:33.538Z,100726.44
2022-10-30T04:54:01.391Z,100718.06
2022-10-30T04:56:32.876Z,100720.97
2022-10-30T04:58:59.824Z,100722.66
2022-10-30T05:01:26.523Z,100715.56
2022-10-30T05:03:54.796Z,100719.09
2022-10-30T05:06:25.065Z,100717.84
2022-10-30T05:08:52.089Z,100720.56
2022-10-30T05:11:45.365Z,100724.09
2022-10-30T05:14:13.112Z,100723.91
2022-10-30T05:16:39.740Z,100726.88
2022-10-30T05:19:07.365Z,100725.63
2022-10-30T05:21:35.161Z,100721.00
2022-10-30T05:24:02.126Z,100716.84
2022-10-30T05:26:35.919Z,100722.28
2022-10-30T05:29:02.774Z,100736.31
2022-10-30T05:31:29.764Z,100724.00
2022-10-30T05:34:07.416Z,100722.09
2022-10-30T05:36:35.994Z,100719.78
2022-10-30T05:39:03.348Z,100717.28
2022-10-30T05:41:34.233Z,100720.22
2022-10-30T05:44:01.171Z,100720.25
2022-10-30T05:46:27.790Z,100729.41
2022-10-30T05:48:56.373Z,100731.72
2022-10-30T05:51:24.239Z,100730.66
2022-10-30T05:53:55.024Z,100730.75
2022-10-30T05:56:25.604Z,100732.28
2022-10-30T05:58:52.173Z,100733.94
2022-10-30T06:01:18.867Z,100736.13
2022-10-30T06:03:50.124Z,100738.41
2022-10-30T06:06:17.146Z,100738.78
2022-10-30T06:08:44.534Z,100734.91
2022-10-30T06:11:30.248Z,100735.00
2022-10-30T06:13:59.117Z,100730.34
2022-10-30T06:16:38.597Z,100742.38
2022-10-30T06:19:22.042Z,100743.63
2022-10-30T06:21:51.442Z,100748.56
2022-10-30T06:24:27.693Z,100753.22
2022-10-30T06:27:26.683Z,100755.75
2022-10-30T06:29:54.884Z,100758.25
2022-10-30T06:32:22.044Z,100755.16
2022-10-30T06:34:49.328Z,100767.84
2022-10-30T06:37:17.827Z,100770.81
2022-10-30T06:39:44.918Z,100772.06
2022-10-30T06:42:48.495Z,100780.59
2022-10-30T06:45:37.161Z,100775.53
2022-10-30T06:48:03.802Z,100774.28
2022-10-30T06:50:36.389Z,100775.28
2022-10-30T06:53:02.952Z,100777.28
2022-10-30T06:55:29.849Z,100777.53
2022-10-30T06:58:19.884Z,100781.88
2022-10-30T07:00:52.652Z,100782.34
2022-10-30T07:03:42.516Z,100787.31
2022-10-30T07:06:09.126Z,100792.25
2022-10-30T07:08:36.421Z,100786.16
2022-10-30T07:11:03.285Z,100796.34
2022-10-30T07:14:00.363Z,100795.53
2022-10-30T07:16:33.769Z,100786.34
2022-10-30T07:19:04.469Z,100796.16
2022-10-30T07:21:32.175Z,100785.00
2022-10-30T07:23:58.830Z,100799.03
2022-10-30T07:26:33.579Z,100791.00
2022-10-30T07:29:06.491Z,100807.50
2022-10-30T07:31:42.628Z,100813.94
2022-10-30T07:34:55.070Z,100819.75
2022-10-30T07:37:35.178Z,100822.97
2022-10-30T07:40:12.532Z,100824.19
2022-10-30T07:43:06.207Z,100836.34
2022-10-30T07:45:58.816Z,100835.88
2022-10-30T07:48:44.171Z,100835.91
2022-10-30T07:51:28.891Z,100837.78
2022-10-30T07:53:55.491Z,100849.50
2022-10-30T07:56:23.846Z,100864.06
2022-10-30T07:58:56.151Z,100859.34
2022-10-30T08:01:44.381Z,100870.25
2022-10-30T08:04:32.097Z,100873.47
2022-10-30T08:07:06.658Z,100874.69
2022-10-30T08:09:35.216Z,100880.88
2022-10-30T08:12:02.352Z,100879.38
2022-10-30T08:14:29.426Z,100886.91
2022-10-30T08:16:56.663Z,100885.66
2022-10-30T08:19:23.628Z,100882.53
2022-10-30T08:21:50.255Z,100899.28
2022-10-30T08:24:18.974Z,100889.88
2022-10-30T08:26:47.900Z,100891.53
2022-10-30T08:29:15.221Z,100901.44
2022-10-30T08:31:43.884Z,100895.28
2022-10-30T08:34:23.015Z,100899.06
2022-10-30T08:36:52.771Z,100900.50
2022-10-30T08:39:20.032Z,100912.06
2022-10-30T08:42:04.589Z,100901.38
2022-10-30T08:44:37.009Z,100899.84
2022-10-30T08:47:22.370Z,100911.16
2022-10-30T08:49:49.724Z,100901.31
2022-10-30T08:52:19.618Z,100906.59
2022-10-30T08:54:51.751Z,100912.28
2022-10-30T08:57:18.590Z,100910.81
2022-10-30T08:59:45.479Z,100909.00
2022-10-30T09:02:31.037Z,100912.09
2022-10-30T09:05:37.300Z,100906.91
2022-10-30T09:08:23.905Z,100905.72
2022-10-30T09:11:03.043Z,100910.63
2022-10-30T09:13:30.171Z,100916.88
2022-10-30T09:16:02.381Z,100911.66
2022-10-30T09:18:31.606Z,100905.50
2022-10-30T09:21:01.587Z,100910.38
2022-10-30T09:23:33.390Z,100911.84
2022-10-30T09:26:20.905Z,100912.94
2022-10-30T09:29:00.527Z,100908.53
2022-10-30T09:31:46.013Z,100909.28
2022-10-30T09:34:17.337Z,100912.97
2022-10-30T09:36:58.710Z,100905.31
2022-10-30T09:39:25.614Z,100903.91
2022-10-30T09:42:08.611Z,100909.50
2022-10-30T09:45:27.222Z,100916.38
2022-10-30T09:48:51.514Z,100920.03
2022-10-30T09:51:38.870Z,100913.78
2022-10-30T09:54:23.677Z,100911.59
2022-10-30T09:57:11.290Z,100916.31
2022-10-30T09:59:56.559Z,100911.28
2022-10-30T10:02:45.102Z,100908.53
2022-10-30T10:05:21.219Z,100914.06
2022-10-30T10:08:21.758Z,100906.59
2022-10-30T10:11:24.511Z,100906.44
2022-10-30T10:13:58.689Z,100915.50
2022-10-30T10:16:30.265Z,100899.69
2022-10-30T10:19:13.183Z,100892.97
2022-10-30T10:21:46.387Z,100893.41
2022-10-30T10:24:23.694Z,100884.91
2022-10-30T10:26:57.586Z,100882.69
2022-10-30T10:29:34.029Z,100885.06
2022-10-30T10:32:24.153Z,100878.00
2022-10-30T10:34:59.415Z,100879.56
2022-10-30T10:37:40.756Z,100874.63
2022-10-30T10:40:44.224Z,100876.50
2022-10-30T10:43:13.711Z,100876.28
2022-10-30T10:45:52.622Z,100870.03
2022-10-30T10:48:38.334Z,100862.59
2022-10-30T10:51:09.666Z,100857.88
2022-10-30T10:53:57.590Z,100854.06
2022-10-30T10:56:38.019Z,100858.28
2022-10-30T10:59:13.130Z,100846.72
2022-10-30T11:01:44.178Z,100854.72
2022-10-30T11:04:26.353Z,100854.16
2022-10-30T11:06:55.496Z,100843.88
2022-10-30T11:09:24.449Z,100849.16
2022-10-30T11:11:53.376Z,100845.34
2022-10-30T11:14:22.450Z,100843.94
2022-10-30T11:16:51.688Z,100839.25
2022-10-30T11:19:19.145Z,100843.66
2022-10-30T11:21:51.508Z,100836.84
2022-10-30T11:24:50.589Z,100843.53
2022-10-30T11:27:23.205Z,100835.38
2022-10-30T11:30:05.562Z,100831.44
2022-10-30T11:32:34.199Z,100836.66
2022-10-30T11:35:07.216Z,100831.38
2022-10-30T11:37:36.147Z,100841.38
2022-10-30T11:40:11.660Z,100828.66
2022-10-30T11:42:42.630Z,100826.28
2022-10-30T11:45:23.853Z,100819.63
2022-10-30T11:47:52.118Z,100813.72
2022-10-30T11:50:22.788Z,100817.19
2022-10-30T11:52:53.803Z,100819.28
2022-10-30T11:55:29.822Z,100812.56
2022-10-30T11:57:58.392Z,100816.91
2022-10-30T12:00:30.530Z,100807.91
2022-10-30T12:03:02.081Z,100808.50
2022-10-30T12:05:32.012Z,100813.47
2022-10-30T12:08:07.820Z,100807.81
2022-10-30T12:10:56.151Z,100812.59
2022-10-30T12:13:24.393Z,100800.06
2022-10-30T12:16:04.701Z,100805.41
2022-10-30T12:18:32.394Z,100800.50
2022-10-30T12:20:59.666Z,100800.13
2022-10-30T12:23:28.704Z,100799.00
2022-10-30T12:26:01.600Z,100796.28
2022-10-30T12:28:31.524Z,100793.06
2022-10-30T12:31:11.397Z,100794.75
2022-10-30T12:34:06.210Z,100789.97
2022-10-30T12:36:54.261Z,100795.63
2022-10-30T12:39:32.517Z,100789.84
2022-10-30T12:42:14.681Z,100785.75
2022-10-30T12:44:47.840Z,100785.53
2022-10-30T12:47:20.441Z,100784.00
2022-10-30T12:50:13.997Z,100792.28
2022-10-30T12:52:47.552Z,100789.84
2022-10-30T12:55:41.595Z,100788.59
2022-10-30T12:58:18.551Z,100786.84
2022-10-30T13:00:57.549Z,100786.06
2022-10-30T13:03:32.671Z,100789.72
2022-10-30T13:06:16.341Z,100797.75
2022-10-30T13:09:05.546Z,100796.13
2022-10-30T13:11:45.648Z,100797.81
2022-10-30T13:14:18.811Z,100805.56
2022-10-30T13:16:45.424Z,100798.66
2022-10-30T13:19:13.715Z,100794.50
2022-10-30T13:21:59.253Z,100795.88
2022-10-30T13:25:00.769Z,100784.81
2022-10-30T13:27:51.095Z,100789.28
2022-10-30T13:30:21.043Z,100777.28
2022-10-30T13:33:08.941Z,100779.63
2022-10-30T13:35:56.601Z,100790.38
2022-10-30T13:38:40.504Z,100782.31
2022-10-30T13:41:38.573Z,100773.22
2022-10-30T13:44:12.296Z,100771.03
2022-10-30T13:46:47.855Z,100772.44
2022-10-30T13:49:27.814Z,100768.03
2022-10-30T13:52:05.872Z,100765.81
2022-10-30T13:54:37.580Z,100773.81
2022-10-30T13:57:31.343Z,100762.22
2022-10-30T14:00:13.488Z,100765.50
2022-10-30T14:02:59.003Z,100772.88
2022-10-30T14:05:43.918Z,100769.09
2022-10-30T14:08:22.324Z,100769.09
2022-10-30T14:10:57.504Z,100767.06
2022-10-30T14:13:29.250Z,100776.00
2022-10-30T14:16:00.626Z,100771.78
2022-10-30T14:18:30.401Z,100774.69
2022-10-30T14:20:59.521Z,100768.44
2022-10-30T14:23:36.595Z,100775.94
2022-10-30T14:26:03.461Z,100763.56
2022-10-30T14:28:35.873Z,100766.41
2022-10-30T14:31:28.766Z,100762.53
2022-10-30T14:33:55.690Z,100763.13
2022-10-30T14:36:46.919Z,100753.00
2022-10-30T14:39:13.436Z,100758.22
2022-10-30T14:42:07.579Z,100760.38
2022-10-30T14:44:47.186Z,100746.28
2022-10-30T14:47:41.888Z,100736.56
2022-10-30T14:50:28.171Z,100737.31
2022-10-30T14:53:09.983Z,100739.41
2022-10-30T14:55:36.608Z,100739.06
2022-10-30T14:58:03.163Z,100741.94
2022-10-30T15:00:32.769Z,100746.88
2022-10-30T15:03:39.652Z,100741.22
2022-10-30T15:06:21.963Z,100744.50
2022-10-30T15:09:14.798Z,100743.41
2022-10-30T15:12:16.903Z,100749.44
2022-10-30T15:14:59.581Z,100744.63
2022-10-30T15:17:31.583Z,100744.28
2022-10-30T15:20:01.425Z,100749.09
2022-10-30T15:22:30.179Z,100750.03
2022-10-30T15:24:56.922Z,100742.59
2022-10-30T15:27:25.923Z,100738.94
2022-10-30T15:29:56.235Z,100742.00
2022-10-30T15:32:24.432Z,100743.38
2022-10-30T15:35:02.972Z,100731.22
2022-10-30T15:37:31.158Z,100740.00
2022-10-30T15:40:10.723Z,100734.66
2022-10-30T15:42:39.182Z,100738.22
2022-10-30T15:45:15.707Z,100729.63
2022-10-30T15:47:48.346Z,100729.78
2022-10-30T15:50:17.003Z,100734.28
2022-10-30T15:52:43.966Z,100734.13
2022-10-30T15:55:16.616Z,100726.09
2022-10-30T15:58:13.155Z,100737.00
2022-10-30T16:00:36.744Z,100728.34
2022-10-30T16:03:16.208Z,100731.16
2022-10-30T16:05:42.927Z,100729.50
2022-10-30T16:08:14.649Z,100727.13
2022-10-30T16:10:44.055Z,100732.66
2022-10-30T16:13:18.298Z,100734.81
2022-10-30T16:15:47.959Z,100728.41
2022-10-30T16:18:16.816Z,100737.50
2022-10-30T16:20:47.840Z,100739.69
2022-10-30T16:23:17.620Z,100729.19
2022-10-30T16:25:47.161Z,100745.13
2022-10-30T16:28:30.168Z,100738.94
2022-10-30T16:31:00.119Z,100737.81
2022-10-30T16:33:30.532Z,100735.81
2022-10-30T16:35:58.268Z,100731.09
2022-10-30T16:38:28.738Z,100734.34
2022-10-30T16:40:56.313Z,100735.75
2022-10-30T16:43:33.912Z,100744.47
2022-10-30T16:46:15.585Z,100736.00
2022-10-30T16:48:48.635Z,100737.06
2022-10-30T16:51:17.621Z,100740.28
2022-10-30T16:53:48.741Z,100742.16
2022-10-30T16:56:26.487Z,100734.22
2022-10-30T16:58:56.315Z,100736.22
2022-10-30T17:01:27.078Z,100739.13
2022-10-30T17:03:55.492Z,100734.91
2022-10-30T17:06:40.056Z,100736.88
2022-10-30T17:09:28.653Z,100748.84
2022-10-30T17:12:12.901Z,100748.34
2022-10-30T17:15:11.104Z,100743.81
2022-10-30T17:17:40.053Z,100744.28
2022-10-30T17:20:30.788Z,100739.81
2022-10-30T17:23:18.991Z,100737.16
2022-10-30T17:25:46.924Z,100741.13
2022-10-30T17:28:46.868Z,100739.16
2022-10-30T17:31:31.741Z,100738.41
2022-10-30T17:34:10.950Z,100737.72
2022-10-30T17:36:38.147Z,100735.09
2022-10-30T17:39:04.900Z,100731.94
2022-10-30T17:41:31.688Z,100740.19
2022-10-30T17:43:59.593Z,100743.91
2022-10-30T17:46:26.282Z,100748.13
2022-10-30T17:48:53.073Z,100750.19
2022-10-30T17:51:19.888Z,100758.00
2022-10-30T17:53:49.729Z,100761.44
2022-10-30T17:56:31.457Z,100772.50
2022-10-30T17:58:58.844Z,100769.00
2022-10-30T18:01:26.907Z,100768.63
2022-10-30T18:03:55.393Z,100778.56
2022-10-30T18:06:25.662Z,100778.25
2022-10-30T18:08:53.444Z,100776.16
2022-10-30T18:11:22.933Z,100781.06
2022-10-30T18:13:51.777Z,100782.19
2022-10-30T18:16:19.414Z,100779.03
2022-10-30T18:18:46.211Z,100775.69
2022-10-30T18:21:15.121Z,100785.69
2022-10-30T18:23:57.707Z,100788.25
2022-10-30T18:26:27.203Z,100796.44
2022-10-30T18:28:54.758Z,100801.34
2022-10-30T18:31:23.560Z,100792.41
2022-10-30T18:33:50.361Z,100789.28
2022-10-30T18:36:19.872Z,100791.13
2022-10-30T18:38:47.359Z,100792.28
2022-10-30T18:41:33.919Z,100788.25
2022-10-30T18:44:00.981Z,100791.38
2022-10-30T18:46:30.693Z,100793.28
2022-10-30T18:48:57.671Z,100796.97
2022-10-30T18:51:28.592Z,100799.25
2022-10-30T18:53:56.949Z,100801.22
2022-10-30T18:56:26.833Z,100809.56
2022-10-30T18:58:58.760Z,100808.91
2022-10-30T19:01:32.045Z,100806.53
2022-10-30T19:04:03.606Z,100799.47
2022-10-30T19:06:30.845Z,100800.31
2022-10-30T19:08:57.578Z,100799.72
2022-10-30T19:11:25.434Z,100802.38
2022-10-30T19:13:53.827Z,100794.44
2022-10-30T19:16:21.636Z,100801.00
2022-10-30T19:18:48.853Z,100803.59
2022-10-30T19:21:18.366Z,100804.41
2022-10-30T19:23:45.356Z,100794.59
2022-10-30T19:26:14.829Z,100794.03
2022-10-30T19:28:41.967Z,100799.94
2022-10-30T19:31:13.837Z,100801.88
2022-10-30T19:33:40.655Z,100792.94
2022-10-30T19:36:26.899Z,100805.47
2022-10-30T19:38:54.029Z,100804.63
2022-10-30T19:41:20.912Z,100806.13
2022-10-30T19:43:48.295Z,100807.41
2022-10-30T19:46:16.168Z,100806.59
2022-10-30T19:48:59.895Z,100810.81
2022-10-30T19:51:28.233Z,100812.09
2022-10-30T19:53:55.475Z,100812.09
2022-10-30T19:56:22.255Z,100809.19
2022-10-30T19:58:49.758Z,100813.38
2022-10-30T20:01:18.677Z,100813.44
2022-10-30T20:03:45.896Z,100812.16
2022-10-30T20:06:13.556Z,100822.25
2022-10-30T20:08:40.867Z,100817.22
2022-10-30T20:11:07.619Z,100821.81
2022-10-30T20:13:34.666Z,100828.50
2022-10-30T20:16:04.531Z,100823.88
2022-10-30T20:18:34.417Z,100817.56
2022-10-30T20:21:15.106Z,100825.16
2022-10-30T20:23:42.057Z,100827.19
2022-10-30T20:26:26.812Z,100825.63
2022-10-30T20:28:54.266Z,100821.84
2022-10-30T20:31:21.965Z,100824.56
2022-10-30T20:33:48.573Z,100818.50
2022-10-30T20:36:15.310Z,100824.53
2022-10-30T20:38:42.621Z,100820.38
2022-10-30T20:41:20.587Z,100827.50
2022-10-30T20:43:47.277Z,100825.59
2022-10-30T20:46:13.989Z,100834.38
2022-10-30T20:48:40.827Z,100828.69
2022-10-30T20:51:07.552Z,100836.19
2022-10-30T20:53:34.270Z,100843.16
2022-10-30T20:56:01.027Z,100834.53
2022-10-30T20:58:27.935Z,100837.47
2022-10-30T21:00:57.931Z,100833.47
2022-10-30T21:03:26.005Z,100839.47
2022-10-30T21:05:58.408Z,100828.19
2022-10-30T21:08:29.553Z,100843.66
2022-10-30T21:11:03.711Z,100852.59
2022-10-30T21:13:30.845Z,100842.22
2022-10-30T21:16:04.615Z,100850.34
2022-10-30T21:18:31.480Z,100846.13
2022-10-30T21:21:06.405Z,100862.72
2022-10-30T21:23:33.026Z,100849.34
2022-10-30T21:26:00.942Z,100846.22
2022-10-30T21:28:27.530Z,100851.84
2022-10-30T21:30:54.130Z,100854.59
2022-10-30T21:33:20.705Z,100849.47
2022-10-30T21:35:47.274Z,100848.09
2022-10-30T21:38:13.815Z,100851.03
2022-10-30T21:40:40.445Z,100849.28
2022-10-30T21:43:07.511Z,100855.72
2022-10-30T21:45:34.373Z,100861.75
2022-10-30T21:48:01.235Z,100865.34
2022-10-30T21:50:27.795Z,100867.69
2022-10-30T21:52:54.878Z,100872.72
2022-10-30T21:55:21.449Z,100867.63
2022-10-30T21:57:48.004Z,100865.34
2022-10-30T22:00:15.285Z,100876.78
2022-10-30T22:02:41.828Z,100880.09
2022-10-30T22:05:09.057Z,100878.63
2022-10-30T22:07:35.683Z,100880.72
2022-10-30T22:10:02.374Z,100884.63
2022-10-30T22:12:28.951Z,100886.38
2022-10-30T22:14:55.501Z,100878.03
2022-10-30T22:17:22.116Z,100888.03
2022-10-30T22:19:48.699Z,100890.56
2022-10-30T22:22:15.463Z,100881.66
2022-10-30T22:24:42.142Z,100887.69
2022-10-30T22:27:08.699Z,100879.63
2022-10-30T22:29:35.687Z,100879.53
2022-10-30T22:32:02.337Z,100893.63
2022-10-30T22:34:29.085Z,100893.69
2022-10-30T22:36:55.703Z,100889.88
2022-10-30T22:39:22.360Z,100893.69
2022-10-30T22:41:49.620Z,100880.16
2022-10-30T22:44:18.539Z,100880.53
2022-10-30T22:46:45.210Z,100887.03
2022-10-30T22:49:11.910Z,100884.81
2022-10-30T22:51:39.990Z,100894.41
2022-10-30T22:54:09.589Z,100897.78
2022-10-30T22:56:36.997Z,100902.34
2022-10-30T22:59:10.967Z,100899.69
2022-10-30T23:01:38.755Z,100904.84
2022-10-30T23:04:06.692Z,100911.09
2022-10-30T23:06:34.768Z,100908.00
2022-10-30T23:09:05.378Z,100916.59
2022-10-30T23:11:33.425Z,100921.97
2022-10-30T23:14:00.034Z,100916.13
2022-10-30T23:16:27.640Z,100920.88
2022-10-30T23:18:56.782Z,100926.16
2022-10-30T23:21:25.322Z,100926.75
2022-10-30T23:23:52.590Z,100929.69
2022-10-30T23:26:21.996Z,100926.50
2022-10-30T23:28:50.729Z,100929.69
2022-10-30T23:31:23.405Z,100936.06
2022-10-30T23:33:51.591Z,100945.66
2022-10-30T23:36:18.725Z,100944.84
2022-10-30T23:38:51.194Z,100949.28
2022-10-30T23:41:17.829Z,100947.59
2022-10-30T23:43:44.482Z,100955.09
2022-10-30T23:46:11.052Z,100952.44
2022-10-30T23:48:37.697Z,100962.94
2022-10-30T23:51:08.305Z,100950.81
2022-10-30T23:53:35.149Z,100954.28
2022-10-30T23:56:01.927Z,100949.69
2022-10-30T23:58:28.513Z,100951.22
