createdAt,value
2022-11-30T00:02:08.389Z,6.53
2022-11-30T00:04:36.167Z,6.59
2022-11-30T00:07:05.124Z,6.49
2022-11-30T00:09:32.706Z,6.57
2022-11-30T00:12:00.228Z,6.52
2022-11-30T00:14:27.728Z,6.47
2022-11-30T00:16:55.312Z,6.46
2022-11-30T00:19:22.869Z,6.53
2022-11-30T00:21:50.432Z,6.65
2022-11-30T00:24:19.494Z,6.78
2022-11-30T00:26:48.267Z,6.86
2022-11-30T00:29:15.794Z,6.86
2022-11-30T00:31:43.270Z,6.85
2022-11-30T00:34:10.766Z,6.78
2022-11-30T00:36:39.191Z,6.66
2022-11-30T00:39:06.793Z,6.58
2022-11-30T00:41:35.736Z,6.58
2022-11-30T00:44:03.287Z,6.54
2022-11-30T00:46:30.845Z,6.53
2022-11-30T00:48:58.363Z,6.58
2022-11-30T00:51:26.147Z,6.53
2022-11-30T00:53:53.659Z,6.47
2022-11-30T00:56:21.313Z,6.58
2022-11-30T00:58:50.227Z,6.54
2022-11-30T01:01:17.841Z,6.49
2022-11-30T01:03:45.727Z,6.44
2022-11-30T01:06:13.230Z,6.41
2022-11-30T01:08:40.779Z,6.42
2022-11-30T01:11:10.483Z,6.47
2022-11-30T01:13:38.044Z,6.54
2022-11-30T01:16:11.787Z,6.56
2022-11-30T01:18:39.711Z,6.45
2022-11-30T01:21:08.620Z,6.38
2022-11-30T01:23:36.242Z,6.42
2022-11-30T01:26:03.908Z,6.50
2022-11-30T01:28:31.552Z,6.53
2022-11-30T01:30:59.794Z,6.49
2022-11-30T01:33:28.950Z,6.47
2022-11-30T01:36:01.177Z,6.42
2022-11-30T01:38:31.864Z,6.34
2022-11-30T01:40:59.339Z,6.33
2022-11-30T01:43:38.739Z,6.35
2022-11-30T01:46:07.202Z,6.20
2022-11-30T01:48:36.223Z,6.22
2022-11-30T01:51:03.780Z,6.25
2022-11-30T01:53:31.347Z,6.23
2022-11-30T01:55:58.841Z,6.27
2022-11-30T01:58:28.832Z,6.26
2022-11-30T02:00:56.537Z,6.18
2022-11-30T02:03:29.902Z,6.27
2022-11-30T02:05:58.866Z,6.29
2022-11-30T02:08:26.890Z,6.25
2022-11-30T02:10:56.684Z,6.31
2022-11-30T02:13:33.186Z,6.40
2022-11-30T02:16:07.756Z,6.46
2022-11-30T02:18:44.633Z,6.51
2022-11-30T02:21:17.271Z,6.49
2022-11-30T02:24:04.917Z,6.38
2022-11-30T02:26:45.692Z,6.39
2022-11-30T02:29:17.889Z,6.31
2022-11-30T02:31:50.376Z,6.25
2022-11-30T02:34:19.176Z,6.21
2022-11-30T02:36:47.328Z,6.20
2022-11-30T02:39:14.897Z,6.18
2022-11-30T02:41:42.479Z,6.17
2022-11-30T02:44:11.636Z,6.13
2022-11-30T02:46:52.987Z,6.17
2022-11-30T02:49:25.027Z,6.23
2022-11-30T02:51:53.605Z,6.18
2022-11-30T02:54:21.225Z,6.19
2022-11-30T02:56:48.908Z,6.18
2022-11-30T02:59:16.507Z,6.20
2022-11-30T03:01:45.529Z,6.22
2022-11-30T03:04:13.127Z,6.21
2022-11-30T03:06:40.627Z,6.34
2022-11-30T03:09:08.829Z,6.39
2022-11-30T03:11:36.950Z,6.43
2022-11-30T03:14:04.546Z,6.45
2022-11-30T03:16:32.137Z,6.43
2022-11-30T03:19:01.012Z,6.45
2022-11-30T03:21:29.318Z,6.44
2022-11-30T03:23:56.811Z,6.38
2022-11-30T03:26:24.301Z,6.31
2022-11-30T03:28:51.846Z,6.30
2022-11-30T03:31:19.429Z,6.28
2022-11-30T03:33:47.207Z,6.27
2022-11-30T03:36:16.187Z,6.28
2022-11-30T03:38:43.737Z,6.39
2022-11-30T03:41:13.997Z,6.48
2022-11-30T03:43:41.647Z,6.47
2022-11-30T03:46:09.234Z,6.42
2022-11-30T03:48:37.391Z,6.49
2022-11-30T03:51:05.256Z,6.50
2022-11-30T03:53:34.619Z,6.50
2022-11-30T03:56:03.408Z,6.41
2022-11-30T03:58:30.966Z,6.43
2022-11-30T04:01:02.591Z,6.48
2022-11-30T04:03:30.620Z,6.62
2022-11-30T04:05:58.455Z,6.68
2022-11-30T04:08:26.721Z,6.66
2022-11-30T04:10:57.280Z,6.60
2022-11-30T04:13:25.818Z,6.53
2022-11-30T04:15:54.690Z,6.52
2022-11-30T04:18:23.899Z,6.42
2022-11-30T04:20:52.126Z,6.45
2022-11-30T04:23:19.918Z,6.41
2022-11-30T04:25:47.988Z,6.38
2022-11-30T04:28:17.821Z,6.33
2022-11-30T04:30:46.152Z,6.34
2022-11-30T04:33:14.139Z,6.39
2022-11-30T04:35:42.397Z,6.37
2022-11-30T04:38:10.154Z,6.34
2022-11-30T04:40:40.330Z,6.38
2022-11-30T04:43:07.928Z,6.41
2022-11-30T04:45:36.980Z,6.43
2022-11-30T04:48:06.863Z,6.49
2022-11-30T04:50:34.476Z,6.55
2022-11-30T04:53:02.040Z,6.55
2022-11-30T04:55:29.711Z,6.55
2022-11-30T04:57:57.223Z,6.58
2022-11-30T05:00:24.845Z,6.61
2022-11-30T05:02:53.739Z,6.64
2022-11-30T05:05:21.591Z,6.70
2022-11-30T05:07:50.506Z,6.71
2022-11-30T05:10:18.296Z,6.64
2022-11-30T05:12:46.010Z,6.54
2022-11-30T05:15:13.531Z,6.52
2022-11-30T05:17:41.047Z,6.54
2022-11-30T05:20:10.863Z,6.54
2022-11-30T05:22:38.365Z,6.56
2022-11-30T05:25:06.487Z,6.58
2022-11-30T05:27:35.222Z,6.58
2022-11-30T05:30:03.142Z,6.53
2022-11-30T05:32:30.652Z,6.63
2022-11-30T05:34:58.720Z,6.73
2022-11-30T05:37:27.804Z,6.67
2022-11-30T05:39:55.336Z,6.72
2022-11-30T05:42:22.896Z,6.75
2022-11-30T05:44:50.697Z,6.72
2022-11-30T05:47:18.520Z,6.68
2022-11-30T05:49:46.168Z,6.64
2022-11-30T05:52:13.667Z,6.60
2022-11-30T05:54:42.523Z,6.64
2022-11-30T05:57:10.051Z,6.62
2022-11-30T05:59:37.548Z,6.61
2022-11-30T06:02:05.151Z,6.63
2022-11-30T06:04:34.267Z,6.67
2022-11-30T06:07:06.232Z,6.69
2022-11-30T06:10:39.794Z,6.64
2022-11-30T06:13:09.714Z,6.58
2022-11-30T06:15:37.493Z,6.60
2022-11-30T06:18:05.589Z,6.59
2022-11-30T06:20:33.415Z,6.61
2022-11-30T06:23:01.067Z,6.60
2022-11-30T06:25:28.687Z,6.67
2022-11-30T06:27:56.419Z,6.66
2022-11-30T06:30:25.412Z,6.67
2022-11-30T06:32:53.364Z,6.65
2022-11-30T06:35:21.097Z,6.66
2022-11-30T06:37:48.686Z,6.69
2022-11-30T06:40:17.039Z,6.75
2022-11-30T06:42:44.560Z,6.73
2022-11-30T06:45:12.406Z,6.72
2022-11-30T06:47:41.575Z,6.82
2022-11-30T06:50:09.814Z,6.86
2022-11-30T06:52:37.454Z,6.86
2022-11-30T06:55:05.597Z,6.79
2022-11-30T06:57:33.117Z,6.77
2022-11-30T07:00:00.631Z,6.79
2022-11-30T07:02:28.212Z,6.88
2022-11-30T07:04:57.102Z,6.91
2022-11-30T07:07:24.901Z,6.98
2022-11-30T07:09:52.461Z,6.95
2022-11-30T07:12:20.093Z,6.98
2022-11-30T07:14:53.243Z,7.02
2022-11-30T07:17:20.911Z,7.01
2022-11-30T07:19:48.447Z,7.05
2022-11-30T07:22:17.371Z,7.09
2022-11-30T07:25:02.700Z,7.11
2022-11-30T07:27:30.234Z,7.05
2022-11-30T07:29:57.731Z,7.02
2022-11-30T07:32:25.257Z,7.04
2022-11-30T07:34:52.748Z,6.99
2022-11-30T07:37:21.618Z,7.06
2022-11-30T07:39:49.132Z,7.01
2022-11-30T07:42:17.620Z,6.96
2022-11-30T07:44:45.402Z,6.95
2022-11-30T07:47:13.294Z,6.99
2022-11-30T07:49:41.979Z,7.01
2022-11-30T07:52:09.585Z,7.03
2022-11-30T07:54:38.529Z,7.11
2022-11-30T07:57:06.570Z,7.07
2022-11-30T07:59:34.233Z,7.03
2022-11-30T08:02:02.144Z,7.05
2022-11-30T08:04:30.059Z,7.12
2022-11-30T08:06:57.743Z,7.11
2022-11-30T08:09:25.280Z,7.11
2022-11-30T08:11:56.851Z,7.13
2022-11-30T08:14:24.342Z,7.16
2022-11-30T08:16:51.907Z,7.22
2022-11-30T08:19:19.784Z,7.25
2022-11-30T08:21:47.320Z,7.26
2022-11-30T08:24:15.925Z,7.37
2022-11-30T08:26:43.490Z,7.54
2022-11-30T08:29:12.512Z,7.68
2022-11-30T08:31:40.207Z,7.79
2022-11-30T08:34:10.210Z,7.78
2022-11-30T08:36:38.229Z,7.81
2022-11-30T08:39:07.471Z,7.92
2022-11-30T08:41:36.132Z,7.97
2022-11-30T08:44:04.115Z,8.12
2022-11-30T08:49:23.515Z,8.08
2022-11-30T08:54:42.607Z,8.03
2022-11-30T08:57:10.281Z,8.05
2022-11-30T08:59:37.938Z,8.11
2022-11-30T09:02:07.528Z,8.26
2022-11-30T09:04:35.073Z,8.31
2022-11-30T09:07:03.693Z,8.29
2022-11-30T09:09:31.275Z,8.31
2022-11-30T09:11:58.801Z,8.28
2022-11-30T09:14:26.365Z,8.39
2022-11-30T09:16:54.389Z,8.51
2022-11-30T09:19:23.325Z,8.45
2022-11-30T09:21:52.156Z,8.61
2022-11-30T09:24:23.189Z,8.69
2022-11-30T09:26:50.945Z,8.71
2022-11-30T09:29:18.535Z,8.68
2022-11-30T09:31:46.072Z,8.66
2022-11-30T09:34:13.890Z,8.78
2022-11-30T09:36:42.811Z,8.88
2022-11-30T09:39:10.891Z,8.79
2022-11-30T09:42:02.998Z,8.89
2022-11-30T09:44:36.558Z,8.84
2022-11-30T09:47:12.249Z,8.65
2022-11-30T09:49:41.939Z,8.70
2022-11-30T09:52:14.802Z,8.68
2022-11-30T09:54:44.892Z,8.65
2022-11-30T09:57:22.048Z,8.68
2022-11-30T09:59:55.440Z,8.63
2022-11-30T10:02:26.534Z,8.81
2022-11-30T10:04:54.184Z,8.95
2022-11-30T10:07:36.243Z,8.99
2022-11-30T10:13:01.295Z,9.03
2022-11-30T10:15:36.260Z,9.01
2022-11-30T10:18:11.940Z,8.96
2022-11-30T10:20:51.157Z,9.01
2022-11-30T10:23:30.775Z,9.05
2022-11-30T10:25:59.142Z,8.98
2022-11-30T10:28:52.379Z,8.96
2022-11-30T10:31:21.766Z,9.00
2022-11-30T10:33:51.863Z,9.01
2022-11-30T10:36:26.741Z,9.05
2022-11-30T10:39:00.719Z,8.94
2022-11-30T10:41:32.060Z,8.97
2022-11-30T10:44:01.865Z,8.81
2022-11-30T10:46:31.739Z,8.94
2022-11-30T10:49:02.659Z,8.98
2022-11-30T10:51:30.425Z,8.88
2022-11-30T10:54:00.229Z,8.77
2022-11-30T10:56:27.721Z,8.52
2022-11-30T10:58:59.336Z,8.56
2022-11-30T11:01:34.964Z,8.51
2022-11-30T11:04:16.085Z,8.42
2022-11-30T11:06:47.977Z,8.33
2022-11-30T11:09:33.624Z,8.36
2022-11-30T11:12:03.242Z,8.37
2022-11-30T11:14:34.992Z,8.33
2022-11-30T11:17:06.847Z,8.36
2022-11-30T11:19:37.629Z,8.38
2022-11-30T11:22:07.567Z,8.45
2022-11-30T11:24:36.730Z,8.41
2022-11-30T11:27:04.482Z,8.51
2022-11-30T11:29:34.176Z,8.43
2022-11-30T11:32:14.545Z,8.50
2022-11-30T11:34:46.560Z,8.50
2022-11-30T11:37:23.542Z,8.42
2022-11-30T11:40:00.370Z,8.30
2022-11-30T11:42:29.554Z,8.38
2022-11-30T11:44:59.161Z,8.41
2022-11-30T11:47:28.266Z,8.50
2022-11-30T11:50:50.266Z,8.54
2022-11-30T11:53:22.707Z,8.61
2022-11-30T11:55:55.268Z,8.56
2022-11-30T11:58:34.017Z,8.67
2022-11-30T12:01:31.719Z,8.51
2022-11-30T12:04:00.297Z,8.43
2022-11-30T12:06:32.310Z,8.30
2022-11-30T12:09:04.341Z,8.21
2022-11-30T12:11:41.329Z,8.18
2022-11-30T12:14:12.406Z,8.41
2022-11-30T12:16:51.381Z,8.39
2022-11-30T12:19:21.793Z,8.33
2022-11-30T12:21:58.958Z,8.50
2022-11-30T12:24:45.432Z,8.63
2022-11-30T12:27:20.137Z,8.68
2022-11-30T12:29:55.622Z,8.53
2022-11-30T12:32:31.093Z,8.56
2022-11-30T12:35:09.268Z,8.65
2022-11-30T12:37:47.534Z,8.67
2022-11-30T12:40:24.264Z,8.59
2022-11-30T12:42:58.172Z,8.58
2022-11-30T12:45:28.906Z,8.55
2022-11-30T12:48:01.904Z,8.48
2022-11-30T12:50:45.600Z,8.29
2022-11-30T12:53:21.299Z,8.41
2022-11-30T12:55:56.209Z,8.47
2022-11-30T12:58:30.538Z,8.49
2022-11-30T13:01:08.103Z,8.47
2022-11-30T13:03:44.711Z,8.42
2022-11-30T13:06:14.648Z,8.47
2022-11-30T13:08:52.955Z,8.49
2022-11-30T13:11:23.851Z,8.50
2022-11-30T13:13:54.730Z,8.36
2022-11-30T13:16:24.597Z,8.39
2022-11-30T13:18:52.942Z,8.30
2022-11-30T13:21:24.462Z,8.35
2022-11-30T13:23:58.204Z,8.35
2022-11-30T13:26:29.696Z,8.41
2022-11-30T13:29:08.744Z,8.40
2022-11-30T13:31:40.504Z,8.30
2022-11-30T13:34:23.824Z,8.24
2022-11-30T13:36:51.459Z,8.24
2022-11-30T13:39:24.320Z,8.36
2022-11-30T13:42:09.842Z,8.38
2022-11-30T13:44:39.802Z,8.29
2022-11-30T13:47:17.236Z,8.31
2022-11-30T13:49:45.051Z,8.24
2022-11-30T13:52:22.621Z,8.21
2022-11-30T13:54:53.840Z,8.17
2022-11-30T13:58:01.228Z,8.30
2022-11-30T14:01:02.154Z,8.32
2022-11-30T14:03:32.420Z,8.22
2022-11-30T14:06:00.576Z,8.21
2022-11-30T14:08:33.872Z,8.20
2022-11-30T14:11:38.842Z,8.21
2022-11-30T14:14:45.079Z,8.25
2022-11-30T14:17:21.965Z,8.23
2022-11-30T14:19:54.307Z,8.46
2022-11-30T14:22:22.235Z,8.36
2022-11-30T14:24:50.452Z,8.38
2022-11-30T14:27:20.092Z,8.38
2022-11-30T14:29:53.079Z,8.29
2022-11-30T14:32:27.180Z,8.33
2022-11-30T14:35:03.381Z,8.38
2022-11-30T14:37:33.699Z,8.30
2022-11-30T14:40:03.298Z,8.16
2022-11-30T14:42:32.552Z,8.14
2022-11-30T14:45:00.258Z,8.24
2022-11-30T14:47:29.296Z,8.24
2022-11-30T14:50:01.939Z,8.22
2022-11-30T14:52:58.980Z,8.29
2022-11-30T14:55:31.137Z,8.22
2022-11-30T14:58:08.130Z,8.27
2022-11-30T15:00:39.518Z,8.30
2022-11-30T15:03:18.249Z,8.41
2022-11-30T15:05:47.294Z,8.50
2022-11-30T15:08:16.332Z,8.53
2022-11-30T15:10:44.224Z,8.54
2022-11-30T15:13:14.118Z,8.51
2022-11-30T15:15:51.227Z,8.38
2022-11-30T15:18:20.010Z,8.27
2022-11-30T15:20:54.017Z,8.25
2022-11-30T15:23:21.631Z,8.24
2022-11-30T15:25:51.364Z,8.21
2022-11-30T15:28:22.548Z,8.24
2022-11-30T15:30:52.817Z,8.29
2022-11-30T15:33:21.619Z,8.28
2022-11-30T15:38:40.045Z,8.26
2022-11-30T15:41:13.983Z,8.20
2022-11-30T15:43:45.225Z,8.21
2022-11-30T15:46:28.739Z,8.12
2022-11-30T15:49:06.936Z,8.13
2022-11-30T15:51:39.850Z,8.16
2022-11-30T15:54:07.446Z,8.17
2022-11-30T15:56:35.100Z,8.18
2022-11-30T15:59:05.034Z,8.29
2022-11-30T16:01:34.059Z,8.24
2022-11-30T16:04:04.583Z,8.21
2022-11-30T16:06:35.314Z,8.27
2022-11-30T16:09:07.740Z,8.35
2022-11-30T16:11:36.553Z,8.43
2022-11-30T16:14:04.145Z,8.57
2022-11-30T16:16:33.161Z,8.62
2022-11-30T16:19:00.854Z,8.53
2022-11-30T16:21:28.516Z,8.55
2022-11-30T16:24:06.660Z,8.61
2022-11-30T16:27:15.864Z,8.46
2022-11-30T16:30:18.844Z,8.38
2022-11-30T16:33:04.162Z,8.49
2022-11-30T16:35:46.560Z,8.54
2022-11-30T16:38:31.399Z,8.49
2022-11-30T16:41:37.295Z,8.46
2022-11-30T16:44:28.458Z,8.44
2022-11-30T16:47:08.714Z,8.32
2022-11-30T16:49:37.708Z,8.25
2022-11-30T16:52:07.794Z,8.23
2022-11-30T16:54:36.686Z,8.22
2022-11-30T16:57:04.977Z,8.17
2022-11-30T17:01:33.184Z,8.10
2022-11-30T17:02:45.116Z,8.13
2022-11-30T17:05:13.521Z,8.11
2022-11-30T17:07:42.632Z,8.13
2022-11-30T17:10:11.133Z,8.12
2022-11-30T17:12:39.010Z,8.18
2022-11-30T17:15:12.671Z,8.10
2022-11-30T17:18:29.631Z,8.10
2022-11-30T17:20:55.525Z,8.19
2022-11-30T17:23:30.698Z,8.20
2022-11-30T17:26:32.010Z,8.06
2022-11-30T17:29:31.002Z,8.14
2022-11-30T17:32:47.403Z,8.24
2022-11-30T17:35:20.342Z,8.28
2022-11-30T17:37:51.089Z,8.33
2022-11-30T17:40:20.685Z,8.30
2022-11-30T17:42:55.228Z,8.27
2022-11-30T17:45:39.389Z,8.13
2022-11-30T17:48:23.081Z,8.16
2022-11-30T17:50:55.580Z,8.17
2022-11-30T17:53:54.578Z,8.20
2022-11-30T17:56:28.156Z,8.23
2022-11-30T17:58:56.170Z,8.07
2022-11-30T18:01:26.203Z,8.18
2022-11-30T18:04:16.387Z,8.26
2022-11-30T18:06:46.833Z,8.19
2022-11-30T18:09:24.879Z,8.15
2022-11-30T18:12:07.159Z,8.17
2022-11-30T18:14:48.731Z,8.15
2022-11-30T18:17:26.040Z,8.09
2022-11-30T18:19:59.105Z,8.07
2022-11-30T18:22:33.030Z,8.04
2022-11-30T18:25:02.529Z,7.96
2022-11-30T18:30:44.802Z,7.91
2022-11-30T18:33:38.936Z,7.86
2022-11-30T18:36:26.325Z,7.85
2022-11-30T18:39:22.282Z,7.89
2022-11-30T18:42:58.663Z,8.03
2022-11-30T18:46:23.576Z,7.93
2022-11-30T18:48:49.219Z,7.91
2022-11-30T18:51:36.415Z,7.93
2022-11-30T18:58:12.078Z,8.21
2022-11-30T19:09:09.572Z,8.15
2022-11-30T19:11:44.719Z,8.17
2022-11-30T19:14:46.078Z,8.13
2022-11-30T19:20:59.628Z,8.09
2022-11-30T19:24:00.939Z,8.00
2022-11-30T19:26:53.846Z,7.96
2022-11-30T19:29:21.759Z,7.87
2022-11-30T19:35:03.946Z,7.81
2022-11-30T19:44:50.570Z,7.97
2022-11-30T19:47:46.455Z,7.92
2022-11-30T19:54:16.235Z,7.98
2022-11-30T19:57:05.021Z,7.80
2022-11-30T20:01:08.819Z,7.75
2022-11-30T20:10:17.985Z,7.94
2022-11-30T20:13:23.944Z,7.94
2022-11-30T20:19:31.156Z,8.03
2022-11-30T20:23:14.535Z,7.92
2022-11-30T20:36:30.750Z,7.92
2022-11-30T20:43:00.708Z,8.23
2022-11-30T20:45:37.658Z,8.19
2022-11-30T20:48:53.187Z,8.17
2022-11-30T20:51:54.211Z,8.00
2022-11-30T20:54:39.103Z,7.89
2022-11-30T21:05:14.153Z,8.07
2022-11-30T21:15:17.325Z,7.91
2022-11-30T21:20:55.877Z,7.87
2022-11-30T21:23:27.660Z,7.97
2022-11-30T21:26:08.353Z,8.01
2022-11-30T21:28:38.197Z,8.10
2022-11-30T21:31:09.091Z,8.07
2022-11-30T21:33:39.714Z,8.02
2022-11-30T21:36:11.419Z,8.03
2022-11-30T21:38:42.627Z,8.01
2022-11-30T21:41:12.301Z,8.09
2022-11-30T21:43:43.097Z,7.94
2022-11-30T21:46:13.435Z,7.82
2022-11-30T21:48:46.521Z,7.77
2022-11-30T21:51:16.274Z,7.53
2022-11-30T21:53:45.258Z,7.46
2022-11-30T21:56:18.790Z,7.59
2022-11-30T21:58:47.849Z,7.66
2022-11-30T22:01:17.697Z,7.63
2022-11-30T22:03:46.976Z,7.41
2022-11-30T22:06:16.096Z,7.27
2022-11-30T22:09:08.250Z,7.41
2022-11-30T22:11:34.182Z,7.53
2022-11-30T22:14:04.343Z,7.27
2022-11-30T22:16:35.871Z,7.33
2022-11-30T22:19:07.339Z,7.43
2022-11-30T22:21:48.283Z,7.44
2022-11-30T22:24:20.211Z,7.41
2022-11-30T22:26:49.126Z,7.29
2022-11-30T22:29:22.482Z,7.33
2022-11-30T22:31:55.225Z,7.18
2022-11-30T22:34:26.365Z,7.09
2022-11-30T22:36:56.879Z,7.15
2022-11-30T22:39:29.880Z,7.12
2022-11-30T22:41:57.637Z,7.20
2022-11-30T22:44:35.569Z,7.17
2022-11-30T22:47:12.885Z,7.10
2022-11-30T22:49:43.233Z,7.16
2022-11-30T22:52:28.091Z,7.08
2022-11-30T22:55:03.939Z,7.18
2022-11-30T22:57:33.765Z,6.98
2022-11-30T23:00:05.694Z,7.00
2022-11-30T23:02:44.460Z,6.87
2022-11-30T23:05:21.763Z,6.89
2022-11-30T23:07:54.075Z,7.05
2022-11-30T23:10:21.639Z,6.98
2022-11-30T23:12:59.689Z,6.84
2022-11-30T23:15:27.524Z,6.82
2022-11-30T23:17:54.998Z,6.87
2022-11-30T23:20:23.863Z,6.86
2022-11-30T23:22:51.412Z,6.96
2022-11-30T23:25:18.912Z,6.85
2022-11-30T23:27:46.433Z,6.77
2022-11-30T23:30:14.168Z,6.80
2022-11-30T23:32:41.699Z,6.75
2022-11-30T23:35:10.042Z,6.83
2022-11-30T23:37:38.894Z,6.85
2022-11-30T23:40:08.011Z,6.70
2022-11-30T23:42:35.566Z,6.88
2022-11-30T23:45:03.043Z,6.88
2022-11-30T23:47:30.577Z,6.87
2022-11-30T23:49:58.067Z,6.83
2022-11-30T23:52:25.664Z,6.83
2022-11-30T23:54:54.478Z,6.87
2022-11-30T23:57:22.016Z,6.84
2022-11-30T23:59:49.959Z,6.63
