createdAt,value
2022-09-05T00:00:06.107Z,0.00
2022-09-05T00:01:06.356Z,0.00
2022-09-05T00:02:06.235Z,0.00
2022-09-05T00:03:06.044Z,0.00
2022-09-05T00:04:23.589Z,0.00
2022-09-05T00:05:06.079Z,0.00
2022-09-05T00:06:05.930Z,0.00
2022-09-05T00:07:05.967Z,0.00
2022-09-05T00:08:05.918Z,0.00
2022-09-05T00:09:05.957Z,0.00
2022-09-05T00:10:06.449Z,0.00
2022-09-05T00:11:41.158Z,0.00
2022-09-05T00:12:05.894Z,0.00
2022-09-05T00:13:07.370Z,0.00
2022-09-05T00:14:05.886Z,0.00
2022-09-05T00:15:15.925Z,0.00
2022-09-05T00:16:05.919Z,0.00
2022-09-05T00:17:05.845Z,0.00
2022-09-05T00:19:55.971Z,0.00
2022-09-05T00:24:21.084Z,0.00
2022-09-05T00:24:21.929Z,0.00
2022-09-05T00:24:29.485Z,0.00
2022-09-05T00:24:32.400Z,0.00
2022-09-05T00:24:34.503Z,0.00
2022-09-05T00:24:37.399Z,0.00
2022-09-05T00:25:30.472Z,0.00
2022-09-05T00:26:05.794Z,0.00
2022-09-05T00:27:05.795Z,0.00
2022-09-05T00:28:25.238Z,0.00
2022-09-05T00:29:05.797Z,0.00
2022-09-05T00:31:06.052Z,0.00
2022-09-05T00:31:55.890Z,0.00
2022-09-05T00:32:05.841Z,0.00
2022-09-05T00:33:17.292Z,0.00
2022-09-05T00:34:05.780Z,0.00
2022-09-05T00:35:05.923Z,0.00
2022-09-05T00:36:05.775Z,0.00
2022-09-05T00:37:05.800Z,0.00
2022-09-05T00:38:05.737Z,0.00
2022-09-05T00:39:05.739Z,0.00
2022-09-05T00:40:18.387Z,0.00
2022-09-05T00:41:05.719Z,0.00
2022-09-05T00:42:05.721Z,0.00
2022-09-05T00:43:05.733Z,0.00
2022-09-05T00:44:05.695Z,0.00
2022-09-05T00:45:05.860Z,0.00
2022-09-05T00:46:05.713Z,0.00
2022-09-05T00:47:05.767Z,0.00
2022-09-05T00:48:05.670Z,0.00
2022-09-05T00:49:05.672Z,0.00
2022-09-05T00:50:05.778Z,0.00
2022-09-05T00:51:05.665Z,0.00
2022-09-05T00:52:05.662Z,0.00
2022-09-05T00:53:06.588Z,0.00
2022-09-05T00:54:05.624Z,0.00
2022-09-05T00:55:05.792Z,0.00
2022-09-05T00:56:05.628Z,0.00
2022-09-05T00:57:05.650Z,0.00
2022-09-05T00:58:05.691Z,0.00
2022-09-05T00:59:05.595Z,0.00
2022-09-05T01:00:05.764Z,0.00
2022-09-05T01:01:20.572Z,0.00
2022-09-05T01:02:05.734Z,0.00
2022-09-05T01:03:05.725Z,0.00
2022-09-05T01:04:05.598Z,0.00
2022-09-05T01:05:05.713Z,0.00
2022-09-05T01:06:05.600Z,0.00
2022-09-05T01:07:05.556Z,0.00
2022-09-05T01:08:05.550Z,0.00
2022-09-05T01:09:07.611Z,0.00
2022-09-05T01:10:05.697Z,0.00
2022-09-05T01:11:05.574Z,0.00
2022-09-05T01:12:05.536Z,0.00
2022-09-05T01:13:05.522Z,0.00
2022-09-05T01:14:05.507Z,0.00
2022-09-05T01:15:05.681Z,0.00
2022-09-05T01:16:05.618Z,0.00
2022-09-05T01:17:05.509Z,0.00
2022-09-05T01:18:05.531Z,0.00
2022-09-05T01:19:05.510Z,0.00
2022-09-05T01:20:19.081Z,0.00
2022-09-05T01:21:05.485Z,0.00
2022-09-05T01:22:05.490Z,0.00
2022-09-05T01:23:08.223Z,0.00
2022-09-05T01:24:05.471Z,0.00
2022-09-05T01:25:05.606Z,0.00
2022-09-05T01:26:05.485Z,0.00
2022-09-05T01:27:05.457Z,0.00
2022-09-05T01:29:05.437Z,0.00
2022-09-05T01:29:13.887Z,0.00
2022-09-05T01:30:05.580Z,0.00
2022-09-05T01:31:05.446Z,0.00
2022-09-05T01:32:05.425Z,0.00
2022-09-05T01:33:06.280Z,0.00
2022-09-05T01:34:05.406Z,0.00
2022-09-05T01:35:05.542Z,0.00
2022-09-05T01:36:05.403Z,0.00
2022-09-05T01:37:05.394Z,0.00
2022-09-05T01:38:05.380Z,0.00
2022-09-05T01:39:53.598Z,0.00
2022-09-05T01:40:15.513Z,0.00
2022-09-05T01:41:18.356Z,0.00
2022-09-05T01:42:05.347Z,0.00
2022-09-05T01:43:05.338Z,0.00
2022-09-05T01:44:05.349Z,0.00
2022-09-05T01:45:05.478Z,0.00
2022-09-05T01:46:07.775Z,0.00
2022-09-05T01:47:05.525Z,0.00
2022-09-05T01:48:05.328Z,0.00
2022-09-05T01:49:05.313Z,0.00
2022-09-05T01:50:05.449Z,0.00
2022-09-05T01:51:08.055Z,0.00
2022-09-05T01:52:05.299Z,0.00
2022-09-05T01:53:05.648Z,0.00
2022-09-05T01:54:05.283Z,0.00
2022-09-05T01:55:05.344Z,0.00
2022-09-05T01:56:12.021Z,0.00
2022-09-05T01:57:05.252Z,0.00
2022-09-05T01:58:05.251Z,0.00
2022-09-05T01:59:05.244Z,0.00
2022-09-05T02:00:05.402Z,0.00
2022-09-05T02:01:31.797Z,0.00
2022-09-05T02:02:05.366Z,0.00
2022-09-05T02:03:05.269Z,0.00
2022-09-05T02:04:07.098Z,0.00
2022-09-05T02:06:05.252Z,0.00
2022-09-05T02:07:19.967Z,0.00
2022-09-05T02:08:05.197Z,0.00
2022-09-05T02:09:05.205Z,0.00
2022-09-05T02:10:07.019Z,0.00
2022-09-05T02:11:05.218Z,0.00
2022-09-05T02:12:05.170Z,0.00
2022-09-05T02:13:05.197Z,0.00
2022-09-05T02:14:05.183Z,0.00
2022-09-05T02:15:05.306Z,0.00
2022-09-05T02:16:05.184Z,0.00
2022-09-05T02:17:05.149Z,0.00
2022-09-05T02:18:05.157Z,0.00
2022-09-05T02:19:05.147Z,0.00
2022-09-05T02:20:05.272Z,0.00
2022-09-05T02:21:05.145Z,0.00
2022-09-05T02:22:05.126Z,0.00
2022-09-05T02:23:05.097Z,0.00
2022-09-05T02:24:05.092Z,0.00
2022-09-05T02:25:30.628Z,0.00
2022-09-05T02:26:05.277Z,0.00
2022-09-05T02:27:05.064Z,0.00
2022-09-05T02:28:08.120Z,0.00
2022-09-05T02:29:05.061Z,0.00
2022-09-05T02:30:05.203Z,0.00
2022-09-05T02:31:19.613Z,0.00
2022-09-05T02:32:05.046Z,0.00
2022-09-05T02:33:05.023Z,0.00
2022-09-05T02:34:05.025Z,0.00
2022-09-05T02:35:05.170Z,0.00
2022-09-05T02:36:05.010Z,0.00
2022-09-05T02:37:04.992Z,0.00
2022-09-05T02:41:26.157Z,0.00
2022-09-05T02:45:01.050Z,0.00
2022-09-05T02:45:01.475Z,0.00
2022-09-05T02:45:02.582Z,0.00
2022-09-05T02:45:06.153Z,0.00
2022-09-05T02:45:11.426Z,0.00
2022-09-05T02:45:19.794Z,0.00
2022-09-05T02:45:25.488Z,0.00
2022-09-05T02:46:05.114Z,0.00
2022-09-05T02:47:05.030Z,0.00
2022-09-05T02:48:14.837Z,0.00
2022-09-05T02:49:26.185Z,0.00
2022-09-05T02:52:56.649Z,0.00
2022-09-05T02:57:26.731Z,0.00
2022-09-05T02:57:27.556Z,0.00
2022-09-05T02:57:34.735Z,0.00
2022-09-05T02:57:35.750Z,0.00
2022-09-05T02:57:40.975Z,0.00
2022-09-05T02:57:42.131Z,0.00
2022-09-05T02:57:47.032Z,0.00
2022-09-05T02:58:08.814Z,0.00
2022-09-05T02:59:11.082Z,0.00
2022-09-05T03:00:05.004Z,0.00
2022-09-05T03:01:04.924Z,0.00
2022-09-05T03:02:25.281Z,0.00
2022-09-05T03:03:04.926Z,0.00
2022-09-05T03:04:04.859Z,0.00
2022-09-05T03:05:05.426Z,0.00
2022-09-05T03:06:04.825Z,0.00
2022-09-05T03:07:04.823Z,0.00
2022-09-05T03:08:04.809Z,0.00
2022-09-05T03:09:16.615Z,0.00
2022-09-05T03:10:05.068Z,0.00
2022-09-05T03:11:04.806Z,0.00
2022-09-05T03:12:29.322Z,0.00
2022-09-05T03:13:04.776Z,0.00
2022-09-05T03:14:04.789Z,0.00
2022-09-05T03:15:18.608Z,0.00
2022-09-05T03:16:05.009Z,0.00
2022-09-05T03:17:04.813Z,0.00
2022-09-05T03:18:20.792Z,0.00
2022-09-05T03:19:04.722Z,0.00
2022-09-05T03:20:04.892Z,0.00
2022-09-05T03:21:09.520Z,0.00
2022-09-05T03:22:04.715Z,0.00
2022-09-05T03:23:04.734Z,0.00
2022-09-05T03:24:04.726Z,0.00
2022-09-05T03:25:04.866Z,0.00
2022-09-05T03:26:04.706Z,0.00
2022-09-05T03:27:04.753Z,0.00
2022-09-05T03:28:04.699Z,0.00
2022-09-05T03:29:04.667Z,0.00
2022-09-05T03:30:04.808Z,0.00
2022-09-05T03:31:04.717Z,0.00
2022-09-05T03:32:04.647Z,0.00
2022-09-05T03:33:04.727Z,0.00
2022-09-05T03:34:04.696Z,0.00
2022-09-05T03:35:08.419Z,0.00
2022-09-05T03:36:04.637Z,0.00
2022-09-05T03:37:04.646Z,0.00
2022-09-05T03:38:04.604Z,0.00
2022-09-05T03:39:04.618Z,0.00
2022-09-05T03:40:15.217Z,0.00
2022-09-05T03:41:04.609Z,0.00
2022-09-05T03:42:04.580Z,0.00
2022-09-05T03:43:04.598Z,0.00
2022-09-05T03:44:04.562Z,0.00
2022-09-05T03:45:04.720Z,0.00
2022-09-05T03:46:04.569Z,0.00
2022-09-05T03:47:04.562Z,0.00
2022-09-05T03:48:23.080Z,0.00
2022-09-05T03:50:09.467Z,0.00
2022-09-05T03:53:58.477Z,0.00
2022-09-05T03:57:06.747Z,0.00
2022-09-05T03:57:07.292Z,0.00
2022-09-05T03:57:11.163Z,0.00
2022-09-05T03:57:12.922Z,0.00
2022-09-05T03:57:17.488Z,0.00
2022-09-05T03:57:24.169Z,0.00
2022-09-05T03:57:32.450Z,0.00
2022-09-05T03:58:16.179Z,4.00
2022-09-05T03:59:04.910Z,0.00
2022-09-05T04:00:04.772Z,0.00
2022-09-05T04:01:18.908Z,4.00
2022-09-05T04:07:12.020Z,0.00
2022-09-05T04:08:08.536Z,0.00
2022-09-05T04:08:15.053Z,4.00
2022-09-05T04:08:15.369Z,4.00
2022-09-05T04:08:18.263Z,4.00
2022-09-05T04:08:20.564Z,4.00
2022-09-05T04:08:20.564Z,4.00
2022-09-05T04:09:04.541Z,8.00
2022-09-05T04:10:04.786Z,8.00
2022-09-05T04:11:04.455Z,4.00
2022-09-05T04:12:04.391Z,8.00
2022-09-05T04:13:04.380Z,8.00
2022-09-05T04:14:04.412Z,12.00
2022-09-05T04:15:04.552Z,16.00
2022-09-05T04:16:04.380Z,16.00
2022-09-05T04:17:04.420Z,20.00
2022-09-05T04:18:04.676Z,20.00
2022-09-05T04:19:04.336Z,28.00
2022-09-05T04:20:04.473Z,28.00
2022-09-05T04:21:04.606Z,36.00
2022-09-05T04:22:04.765Z,40.00
2022-09-05T04:23:04.353Z,44.00
2022-09-05T04:24:04.309Z,48.00
2022-09-05T04:25:04.452Z,56.00
2022-09-05T04:26:11.735Z,64.00
2022-09-05T04:27:04.339Z,72.00
2022-09-05T04:28:04.285Z,76.00
2022-09-05T04:29:04.287Z,84.00
2022-09-05T04:30:14.703Z,92.00
2022-09-05T04:31:04.272Z,104.00
2022-09-05T04:32:15.428Z,116.00
2022-09-05T04:33:04.299Z,128.00
2022-09-05T04:34:04.279Z,140.00
2022-09-05T04:35:04.365Z,152.00
2022-09-05T04:36:17.921Z,164.00
2022-09-05T04:37:04.235Z,180.00
2022-09-05T04:38:04.202Z,196.00
2022-09-05T04:39:04.223Z,212.00
2022-09-05T04:40:04.421Z,228.00
2022-09-05T04:41:04.182Z,248.00
2022-09-05T04:42:04.162Z,272.00
2022-09-05T04:43:04.165Z,288.00
2022-09-05T04:44:04.183Z,308.00
2022-09-05T04:45:04.340Z,324.00
2022-09-05T04:46:04.191Z,340.00
2022-09-05T04:47:04.178Z,356.00
2022-09-05T04:48:04.154Z,380.00
2022-09-05T04:49:04.151Z,416.00
2022-09-05T04:50:04.272Z,456.00
2022-09-05T04:51:04.109Z,508.00
2022-09-05T04:52:04.157Z,560.00
2022-09-05T04:53:04.117Z,612.00
2022-09-05T04:54:04.114Z,692.00
2022-09-05T04:55:04.225Z,788.00
2022-09-05T04:56:04.098Z,772.00
2022-09-05T04:57:13.820Z,816.00
2022-09-05T04:58:04.298Z,856.00
2022-09-05T05:00:08.930Z,896.00
2022-09-05T05:06:01.473Z,1000.00
2022-09-05T05:06:04.445Z,1064.00
2022-09-05T05:06:04.779Z,952.00
2022-09-05T05:06:09.584Z,1220.00
2022-09-05T05:06:16.111Z,1300.00
2022-09-05T05:06:18.133Z,1144.00
2022-09-05T05:06:31.756Z,1368.00
2022-09-05T05:07:07.562Z,1604.00
2022-09-05T05:08:04.300Z,2320.00
2022-09-05T05:09:04.004Z,2312.00
2022-09-05T05:11:30.317Z,6336.00
2022-09-05T05:14:36.682Z,10720.00
2022-09-05T05:17:54.099Z,10016.00
2022-09-05T05:17:58.095Z,10260.00
2022-09-05T05:17:58.393Z,9728.00
2022-09-05T05:18:09.601Z,13216.00
2022-09-05T05:18:12.648Z,11328.00
2022-09-05T05:18:13.106Z,3976.00
2022-09-05T05:18:49.144Z,2200.00
2022-09-05T05:19:17.072Z,2248.00
2022-09-05T05:20:40.028Z,2312.00
2022-09-05T05:21:04.002Z,2376.00
2022-09-05T05:22:03.958Z,2420.00
2022-09-05T05:23:07.791Z,2492.00
2022-09-05T05:24:03.960Z,2576.00
2022-09-05T05:25:03.940Z,2664.00
2022-09-05T05:26:03.931Z,2748.00
2022-09-05T05:27:03.911Z,2828.00
2022-09-05T05:28:12.326Z,2896.00
2022-09-05T05:29:03.869Z,2956.00
2022-09-05T05:30:04.031Z,3004.00
2022-09-05T05:31:03.858Z,3052.00
2022-09-05T05:32:03.942Z,3104.00
2022-09-05T05:33:03.838Z,3156.00
2022-09-05T05:34:04.013Z,3216.00
2022-09-05T05:35:04.002Z,3288.00
2022-09-05T05:36:03.856Z,3360.00
2022-09-05T05:37:03.821Z,3436.00
2022-09-05T05:38:03.843Z,3520.00
2022-09-05T05:39:03.857Z,3592.00
2022-09-05T05:40:04.467Z,3700.00
2022-09-05T05:41:03.894Z,3788.00
2022-09-05T05:42:20.769Z,3792.00
2022-09-05T05:43:03.891Z,3864.00
2022-09-05T05:44:03.830Z,3976.00
2022-09-05T05:45:04.363Z,4040.00
2022-09-05T05:46:03.892Z,4104.00
2022-09-05T05:47:03.798Z,4168.00
2022-09-05T05:48:03.784Z,4236.00
2022-09-05T05:49:03.782Z,4296.00
2022-09-05T05:50:03.939Z,4344.00
2022-09-05T05:51:03.772Z,4404.00
2022-09-05T05:52:03.798Z,4476.00
2022-09-05T05:53:03.782Z,4548.00
2022-09-05T05:54:03.752Z,4612.00
2022-09-05T05:55:09.736Z,4656.00
2022-09-05T05:56:03.765Z,4748.00
2022-09-05T05:57:10.075Z,4880.00
2022-09-05T05:58:03.711Z,4992.00
2022-09-05T05:59:03.706Z,4768.00
2022-09-05T06:00:03.885Z,5220.00
2022-09-05T06:01:03.748Z,5352.00
2022-09-05T06:02:03.783Z,5428.00
2022-09-05T06:03:25.492Z,5580.00
2022-09-05T06:04:03.711Z,5804.00
2022-09-05T06:05:04.349Z,5968.00
2022-09-05T06:06:03.697Z,6088.00
2022-09-05T06:07:03.690Z,6168.00
2022-09-05T06:10:17.721Z,6208.00
2022-09-05T06:14:05.207Z,6256.00
2022-09-05T06:14:55.800Z,6596.00
2022-09-05T06:14:56.592Z,6264.00
2022-09-05T06:15:01.625Z,6492.00
2022-09-05T06:15:01.762Z,6400.00
2022-09-05T06:15:01.924Z,6448.00
2022-09-05T06:15:10.268Z,6704.00
2022-09-05T06:16:06.471Z,6772.00
2022-09-05T06:17:03.647Z,6764.00
2022-09-05T06:18:03.601Z,6780.00
2022-09-05T06:19:03.592Z,6604.00
2022-09-05T06:22:06.313Z,6236.00
2022-09-05T06:22:08.869Z,6228.00
2022-09-05T06:22:10.741Z,6520.00
2022-09-05T06:23:03.590Z,6376.00
2022-09-05T06:24:03.627Z,6312.00
2022-09-05T06:25:05.521Z,6480.00
2022-09-05T06:26:03.582Z,6840.00
2022-09-05T06:27:03.579Z,7356.00
2022-09-05T06:28:18.455Z,7592.00
2022-09-05T06:29:03.583Z,7924.00
2022-09-05T06:30:03.722Z,7864.00
2022-09-05T06:31:30.798Z,7820.00
2022-09-05T06:32:03.585Z,7348.00
2022-09-05T06:33:03.545Z,7616.00
2022-09-05T06:34:03.562Z,8236.00
2022-09-05T06:35:03.701Z,8216.00
2022-09-05T06:36:04.367Z,8244.00
2022-09-05T06:37:03.604Z,8012.00
2022-09-05T06:38:03.525Z,7852.00
2022-09-05T06:39:03.495Z,7720.00
2022-09-05T06:40:03.723Z,7904.00
2022-09-05T06:41:03.528Z,7976.00
2022-09-05T06:42:03.491Z,7560.00
2022-09-05T06:43:03.486Z,7388.00
2022-09-05T06:44:03.478Z,7168.00
2022-09-05T06:45:27.351Z,7280.00
2022-09-05T06:46:03.557Z,7912.00
2022-09-05T06:47:23.796Z,7976.00
2022-09-05T06:48:03.462Z,7652.00
2022-09-05T06:49:28.358Z,7728.00
2022-09-05T06:50:24.511Z,7848.00
2022-09-05T06:51:08.165Z,8100.00
2022-09-05T06:52:27.767Z,8140.00
2022-09-05T06:53:07.117Z,8176.00
2022-09-05T06:54:03.464Z,8092.00
2022-09-05T06:55:03.982Z,8116.00
2022-09-05T06:56:03.602Z,8060.00
2022-09-05T06:57:03.740Z,8124.00
2022-09-05T06:58:03.529Z,8180.00
2022-09-05T06:59:07.725Z,8248.00
2022-09-05T07:00:03.544Z,8340.00
2022-09-05T07:01:03.765Z,8500.00
2022-09-05T07:02:03.544Z,8612.00
2022-09-05T07:03:03.408Z,8716.00
2022-09-05T07:04:33.387Z,8884.00
2022-09-05T07:05:36.906Z,9148.00
2022-09-05T07:07:06.556Z,9656.00
2022-09-05T07:08:15.697Z,9768.00
2022-09-05T07:09:03.379Z,9264.00
2022-09-05T07:10:16.735Z,8836.00
2022-09-05T07:11:15.726Z,9004.00
2022-09-05T07:12:03.460Z,9164.00
2022-09-05T07:13:03.363Z,9244.00
2022-09-05T07:14:03.327Z,9344.00
2022-09-05T07:15:08.889Z,9588.00
2022-09-05T07:16:03.388Z,9812.00
2022-09-05T07:17:03.356Z,9856.00
2022-09-05T07:18:11.283Z,10268.00
2022-09-05T07:19:03.415Z,10388.00
2022-09-05T07:20:03.463Z,9996.00
2022-09-05T07:21:17.165Z,10116.00
2022-09-05T07:22:03.298Z,10616.00
2022-09-05T07:23:16.897Z,11108.00
2022-09-05T07:24:08.978Z,11200.00
2022-09-05T07:25:03.667Z,11424.00
2022-09-05T07:26:03.282Z,11476.00
2022-09-05T07:27:03.317Z,11652.00
2022-09-05T07:28:29.329Z,11916.00
2022-09-05T07:29:03.291Z,11860.00
2022-09-05T07:30:03.597Z,11276.00
2022-09-05T07:31:03.392Z,11448.00
2022-09-05T07:32:03.355Z,11996.00
2022-09-05T07:33:03.253Z,12332.00
2022-09-05T07:34:03.288Z,12472.00
2022-09-05T07:35:03.438Z,12072.00
2022-09-05T07:36:03.248Z,11696.00
2022-09-05T07:37:14.700Z,12092.00
2022-09-05T07:38:03.296Z,19040.00
2022-09-05T07:39:27.414Z,24064.00
2022-09-05T07:40:25.470Z,13064.00
2022-09-05T07:41:03.242Z,13360.00
2022-09-05T07:42:03.217Z,13260.00
2022-09-05T07:43:09.028Z,13756.00
2022-09-05T07:44:03.233Z,12536.00
2022-09-05T07:45:03.404Z,11552.00
2022-09-05T07:46:03.434Z,10880.00
2022-09-05T07:47:03.211Z,12292.00
2022-09-05T07:48:03.253Z,12368.00
2022-09-05T07:49:03.218Z,14880.00
2022-09-05T07:51:51.279Z,11624.00
2022-09-05T07:56:46.466Z,11200.00
2022-09-05T07:56:47.162Z,11516.00
2022-09-05T07:56:49.428Z,11832.00
2022-09-05T07:56:53.193Z,11508.00
2022-09-05T07:56:58.645Z,11348.00
2022-09-05T07:57:03.161Z,12944.00
2022-09-05T07:58:03.301Z,17920.00
2022-09-05T07:59:03.304Z,15464.00
2022-09-05T08:00:03.356Z,17088.00
2022-09-05T08:01:03.261Z,16272.00
2022-09-05T08:02:03.248Z,17728.00
2022-09-05T08:03:03.187Z,31232.00
2022-09-05T08:04:05.744Z,49536.00
2022-09-05T08:05:03.337Z,54048.00
2022-09-05T08:06:03.259Z,71296.00
2022-09-05T08:07:48.158Z,80096.00
2022-09-05T08:08:03.185Z,79328.00
2022-09-05T08:09:21.819Z,76896.00
2022-09-05T08:10:08.378Z,70720.00
2022-09-05T08:11:24.254Z,75168.00
2022-09-05T08:12:09.592Z,68000.00
2022-09-05T08:13:23.909Z,61248.00
2022-09-05T08:14:25.452Z,44000.00
2022-09-05T08:15:03.788Z,84384.00
2022-09-05T08:16:13.158Z,81088.00
2022-09-05T08:17:03.309Z,70784.00
2022-09-05T08:18:03.284Z,83776.00
2022-09-05T08:19:03.198Z,74368.00
2022-09-05T08:20:08.791Z,58592.00
2022-09-05T08:21:03.132Z,57120.00
2022-09-05T08:22:03.150Z,62368.00
2022-09-05T08:23:03.155Z,31328.00
2022-09-05T08:24:13.197Z,45696.00
2022-09-05T08:25:03.316Z,46304.00
2022-09-05T08:26:03.195Z,27040.00
2022-09-05T08:27:03.396Z,30688.00
2022-09-05T08:28:03.174Z,20192.00
2022-09-05T08:29:03.179Z,21120.00
2022-09-05T08:30:25.207Z,15732.00
2022-09-05T08:31:03.255Z,24448.00
2022-09-05T08:32:03.167Z,19392.00
2022-09-05T08:33:10.775Z,20032.00
2022-09-05T08:34:03.140Z,17824.00
2022-09-05T08:35:03.311Z,15764.00
2022-09-05T08:36:03.183Z,15892.00
2022-09-05T08:37:03.139Z,18080.00
2022-09-05T08:38:03.162Z,18176.00
2022-09-05T08:39:03.138Z,23328.00
2022-09-05T08:40:11.326Z,56800.00
2022-09-05T08:41:03.160Z,54880.00
2022-09-05T08:42:05.953Z,42432.00
2022-09-05T08:45:58.578Z,66816.00
2022-09-05T08:46:39.657Z,47360.00
2022-09-05T08:46:41.511Z,68352.00
2022-09-05T08:46:42.597Z,56128.00
2022-09-05T08:47:03.255Z,49216.00
2022-09-05T08:48:03.208Z,51488.00
2022-09-05T08:49:11.494Z,31872.00
2022-09-05T08:50:03.290Z,19360.00
2022-09-05T08:51:03.153Z,17600.00
2022-09-05T08:52:03.138Z,15680.00
2022-09-05T08:53:03.255Z,15268.00
2022-09-05T08:54:03.135Z,15364.00
2022-09-05T08:55:07.126Z,15200.00
2022-09-05T08:56:03.128Z,18592.00
2022-09-05T08:57:03.146Z,25024.00
2022-09-05T08:58:03.135Z,43744.00
2022-09-05T08:59:27.547Z,56096.00
2022-09-05T09:00:19.179Z,55168.00
2022-09-05T09:01:04.717Z,25312.00
2022-09-05T09:02:46.051Z,23520.00
2022-09-05T09:03:04.520Z,26880.00
2022-09-05T09:04:03.212Z,46080.00
2022-09-05T09:05:03.361Z,46592.00
2022-09-05T09:06:15.009Z,27648.00
2022-09-05T09:07:47.746Z,13856.00
2022-09-05T09:08:03.167Z,10012.00
2022-09-05T09:09:05.653Z,9740.00
2022-09-05T09:10:03.261Z,9756.00
2022-09-05T09:11:03.091Z,11292.00
2022-09-05T09:12:03.129Z,20832.00
2022-09-05T09:13:03.097Z,37056.00
2022-09-05T09:14:03.113Z,33600.00
2022-09-05T09:15:03.255Z,15252.00
2022-09-05T09:16:03.164Z,8044.00
2022-09-05T09:17:03.114Z,7872.00
2022-09-05T09:18:08.421Z,7788.00
2022-09-05T09:19:03.132Z,7748.00
2022-09-05T09:20:03.300Z,7812.00
2022-09-05T09:21:03.151Z,7788.00
2022-09-05T09:22:03.152Z,7776.00
2022-09-05T09:23:03.214Z,7576.00
2022-09-05T09:24:03.150Z,7704.00
2022-09-05T09:25:14.201Z,7704.00
2022-09-05T09:26:03.154Z,7648.00
2022-09-05T09:27:03.154Z,7388.00
2022-09-05T09:28:46.925Z,7432.00
2022-09-05T09:29:03.105Z,7424.00
2022-09-05T09:30:03.240Z,7276.00
2022-09-05T09:31:03.116Z,7384.00
2022-09-05T09:32:03.072Z,7504.00
2022-09-05T09:33:03.100Z,7484.00
2022-09-05T09:34:03.128Z,7464.00
2022-09-05T09:35:05.595Z,7464.00
2022-09-05T09:36:06.241Z,7308.00
2022-09-05T09:37:03.604Z,7236.00
2022-09-05T09:38:03.150Z,7116.00
2022-09-05T09:39:11.966Z,7036.00
2022-09-05T09:40:03.297Z,7352.00
2022-09-05T09:41:03.402Z,7308.00
2022-09-05T09:42:03.165Z,7240.00
2022-09-05T09:43:06.796Z,7416.00
2022-09-05T09:44:03.062Z,7484.00
2022-09-05T09:45:22.931Z,7480.00
2022-09-05T09:46:03.318Z,7276.00
2022-09-05T09:47:03.058Z,7120.00
2022-09-05T09:48:03.133Z,6772.00
2022-09-05T09:49:03.083Z,6636.00
2022-09-05T09:50:03.224Z,6852.00
2022-09-05T09:51:03.083Z,7080.00
2022-09-05T09:52:03.060Z,7508.00
2022-09-05T09:53:03.067Z,7896.00
2022-09-05T09:54:03.091Z,7936.00
2022-09-05T09:55:03.255Z,7892.00
2022-09-05T09:56:03.081Z,7864.00
2022-09-05T09:57:03.067Z,7840.00
2022-09-05T09:58:03.060Z,7592.00
2022-09-05T09:59:03.111Z,7536.00
2022-09-05T10:00:03.217Z,7412.00
2022-09-05T10:01:03.080Z,7372.00
2022-09-05T10:02:24.032Z,7508.00
2022-09-05T10:04:44.341Z,7576.00
2022-09-05T10:10:32.804Z,7556.00
2022-09-05T10:10:34.461Z,7572.00
2022-09-05T10:10:47.491Z,7696.00
2022-09-05T10:10:49.032Z,7636.00
2022-09-05T10:10:55.367Z,7588.00
2022-09-05T10:10:59.636Z,7600.00
2022-09-05T10:11:22.794Z,7680.00
2022-09-05T10:12:03.969Z,7308.00
2022-09-05T10:13:08.903Z,6912.00
2022-09-05T10:14:03.038Z,7004.00
2022-09-05T10:15:30.940Z,7108.00
2022-09-05T10:16:04.391Z,7176.00
2022-09-05T10:17:03.073Z,7256.00
2022-09-05T10:18:03.033Z,7300.00
2022-09-05T10:19:03.059Z,7284.00
2022-09-05T10:20:08.766Z,7216.00
2022-09-05T10:21:16.709Z,7104.00
2022-09-05T10:23:03.096Z,6740.00
2022-09-05T10:24:03.243Z,6892.00
2022-09-05T10:25:19.688Z,6996.00
2022-09-05T10:26:03.059Z,6972.00
2022-09-05T10:27:03.034Z,7044.00
2022-09-05T10:28:03.061Z,7036.00
2022-09-05T10:29:11.810Z,7008.00
2022-09-05T10:30:03.530Z,7096.00
2022-09-05T10:33:01.060Z,7080.00
2022-09-05T10:35:07.670Z,7040.00
2022-09-05T10:35:09.931Z,6996.00
2022-09-05T10:35:14.792Z,6924.00
2022-09-05T10:35:20.821Z,6792.00
2022-09-05T10:36:03.140Z,6748.00
2022-09-05T10:37:03.326Z,6720.00
2022-09-05T10:38:10.285Z,6516.00
2022-09-05T10:39:03.024Z,6468.00
2022-09-05T10:40:03.284Z,6492.00
2022-09-05T10:41:21.670Z,6488.00
2022-09-05T10:42:03.693Z,6500.00
2022-09-05T10:43:03.090Z,6500.00
2022-09-05T10:44:03.094Z,6444.00
2022-09-05T10:45:03.178Z,6416.00
2022-09-05T10:46:03.098Z,6384.00
2022-09-05T10:47:03.076Z,6444.00
2022-09-05T10:48:08.406Z,6452.00
2022-09-05T10:49:03.043Z,6432.00
2022-09-05T10:50:03.145Z,6360.00
2022-09-05T10:51:03.066Z,6312.00
2022-09-05T10:52:03.497Z,6380.00
2022-09-05T10:53:03.042Z,6488.00
2022-09-05T10:54:03.044Z,6660.00
2022-09-05T10:55:14.304Z,6756.00
2022-09-05T10:56:03.031Z,6776.00
2022-09-05T10:57:03.034Z,6712.00
2022-09-05T10:58:03.042Z,6596.00
2022-09-05T11:02:16.401Z,6392.00
2022-09-05T11:02:19.843Z,6364.00
2022-09-05T11:02:22.308Z,6224.00
2022-09-05T11:02:27.589Z,6376.00
2022-09-05T11:03:03.093Z,6372.00
2022-09-05T11:04:03.129Z,6224.00
2022-09-05T11:05:03.379Z,6208.00
2022-09-05T11:06:08.972Z,6188.00
2022-09-05T11:07:03.029Z,6228.00
2022-09-05T11:08:03.025Z,6244.00
2022-09-05T11:09:03.051Z,6280.00
2022-09-05T11:10:03.171Z,6292.00
2022-09-05T11:11:03.020Z,6232.00
2022-09-05T11:12:03.020Z,6148.00
2022-09-05T11:13:03.117Z,6056.00
2022-09-05T11:14:03.008Z,5988.00
2022-09-05T11:15:03.196Z,5920.00
2022-09-05T11:16:04.679Z,5824.00
2022-09-05T11:17:03.269Z,5836.00
2022-09-05T11:18:03.139Z,5964.00
2022-09-05T11:19:03.082Z,5648.00
2022-09-05T11:21:03.184Z,6172.00
2022-09-05T11:22:19.839Z,6072.00
2022-09-05T11:23:03.077Z,6004.00
2022-09-05T11:24:03.114Z,5908.00
2022-09-05T11:25:03.178Z,5884.00
2022-09-05T11:26:03.071Z,5920.00
2022-09-05T11:27:24.980Z,5936.00
2022-09-05T11:28:03.216Z,5952.00
2022-09-05T11:29:03.039Z,5924.00
2022-09-05T11:30:03.334Z,5920.00
2022-09-05T11:31:03.105Z,5820.00
2022-09-05T11:33:58.812Z,5748.00
2022-09-05T11:39:47.755Z,5692.00
2022-09-05T11:39:51.262Z,5620.00
2022-09-05T11:39:51.796Z,5428.00
2022-09-05T11:39:53.393Z,5568.00
2022-09-05T11:39:55.957Z,5440.00
2022-09-05T11:40:02.603Z,5560.00
2022-09-05T11:40:10.547Z,5568.00
2022-09-05T11:40:24.984Z,5368.00
2022-09-05T11:41:11.521Z,5316.00
2022-09-05T11:42:03.107Z,5248.00
2022-09-05T11:43:03.056Z,5220.00
2022-09-05T11:44:25.007Z,5236.00
2022-09-05T11:45:03.230Z,5228.00
2022-09-05T11:46:03.123Z,5224.00
2022-09-05T11:47:28.434Z,5252.00
2022-09-05T11:48:03.033Z,5320.00
2022-09-05T11:49:03.029Z,4088.00
2022-09-05T11:50:03.572Z,4824.00
2022-09-05T11:51:03.020Z,4320.00
2022-09-05T11:52:03.054Z,3924.00
2022-09-05T11:53:03.077Z,3840.00
2022-09-05T11:54:03.029Z,3924.00
2022-09-05T11:55:03.197Z,5116.00
2022-09-05T11:56:03.019Z,5052.00
2022-09-05T11:57:26.649Z,5008.00
2022-09-05T11:58:43.179Z,4900.00
2022-09-05T11:59:05.049Z,4816.00
2022-09-05T12:00:18.587Z,4708.00
2022-09-05T12:01:42.194Z,4136.00
2022-09-05T12:02:16.895Z,3840.00
2022-09-05T12:03:03.088Z,4248.00
2022-09-05T12:04:08.075Z,4512.00
2022-09-05T12:05:49.440Z,4572.00
2022-09-05T12:06:03.126Z,4600.00
2022-09-05T12:07:03.093Z,4664.00
2022-09-05T12:08:03.052Z,4700.00
2022-09-05T12:09:03.042Z,4688.00
2022-09-05T12:10:03.187Z,4636.00
2022-09-05T12:11:03.004Z,4536.00
2022-09-05T12:12:03.051Z,4564.00
2022-09-05T12:13:03.006Z,4580.00
2022-09-05T12:15:07.120Z,4072.00
2022-09-05T12:16:08.644Z,3576.00
2022-09-05T12:17:03.019Z,3392.00
2022-09-05T12:18:03.040Z,3396.00
2022-09-05T12:19:06.318Z,3764.00
2022-09-05T12:20:03.235Z,4620.00
2022-09-05T12:21:03.035Z,3952.00
2022-09-05T12:22:08.855Z,3844.00
2022-09-05T12:23:03.060Z,4744.00
2022-09-05T12:24:40.816Z,4744.00
2022-09-05T12:25:24.760Z,4772.00
2022-09-05T12:27:35.412Z,4264.00
2022-09-05T12:27:41.798Z,3268.00
2022-09-05T12:28:28.652Z,3216.00
2022-09-05T12:29:28.033Z,3200.00
2022-09-05T12:30:03.380Z,3180.00
2022-09-05T12:31:36.370Z,3180.00
2022-09-05T12:33:11.382Z,3184.00
2022-09-05T12:35:37.996Z,3180.00
2022-09-05T12:36:03.649Z,3220.00