createdAt,value
2022-12-01T05:01:23.584Z,19.37
2022-12-01T05:04:26.713Z,16.70
2022-12-01T05:07:29.306Z,18.17
2022-12-01T05:10:36.351Z,22.92
2022-12-01T05:13:40.578Z,19.48
2022-12-01T05:16:43.478Z,22.37
2022-12-01T05:20:24.521Z,22.42
2022-12-01T05:23:29.433Z,22.67
2022-12-01T05:26:31.993Z,20.15
2022-12-01T05:29:35.894Z,18.17
2022-12-01T05:32:38.407Z,21.12
2022-12-01T05:35:41.598Z,19.85
2022-12-01T05:38:44.073Z,22.17
2022-12-01T05:41:47.243Z,26.60
2022-12-01T05:44:49.745Z,19.25
2022-12-01T05:47:57.015Z,24.20
2022-12-01T05:50:59.518Z,19.87
2022-12-01T05:54:02.322Z,21.45
2022-12-01T05:57:04.783Z,21.52
2022-12-01T06:00:08.476Z,23.27
2022-12-01T06:03:14.552Z,25.33
2022-12-01T06:06:17.575Z,24.50
2022-12-01T06:09:20.057Z,28.08
2022-12-01T06:12:22.853Z,28.95
2022-12-01T06:15:25.937Z,26.83
2022-12-01T06:18:31.954Z,29.65
2022-12-01T06:21:34.450Z,29.45
2022-12-01T06:24:37.204Z,22.33
2022-12-01T06:27:39.694Z,32.22
2022-12-01T06:30:42.919Z,30.27
2022-12-01T06:33:45.566Z,28.67
2022-12-01T06:36:48.551Z,31.70
2022-12-01T06:39:51.386Z,30.25
2022-12-01T06:42:54.507Z,29.05
2022-12-01T06:46:01.767Z,31.85
2022-12-01T06:49:05.285Z,31.73
2022-12-01T06:52:07.811Z,33.42
2022-12-01T06:55:10.583Z,32.97
2022-12-01T06:58:13.971Z,32.58
2022-12-01T07:01:17.733Z,28.45
2022-12-01T07:04:20.746Z,26.65
2022-12-01T07:07:24.313Z,28.62
2022-12-01T07:10:27.906Z,31.92
2022-12-01T07:13:33.714Z,29.15
2022-12-01T07:16:37.414Z,30.10
2022-12-01T07:19:40.691Z,36.50
2022-12-01T07:22:43.253Z,30.92
2022-12-01T07:25:46.058Z,29.15
2022-12-01T07:28:48.661Z,30.67
2022-12-01T07:31:51.484Z,33.63
2022-12-01T07:34:54.006Z,27.75
2022-12-01T07:37:57.076Z,27.75
2022-12-01T07:41:07.931Z,28.15
2022-12-01T07:44:11.324Z,29.10
2022-12-01T07:47:14.572Z,28.45
2022-12-01T07:50:17.412Z,22.25
2022-12-01T07:53:20.003Z,26.80
2022-12-01T07:56:24.077Z,28.73
2022-12-01T07:59:26.514Z,24.90
2022-12-01T08:02:29.347Z,24.85
2022-12-01T08:05:32.166Z,25.88
2022-12-01T08:08:36.504Z,26.98
2022-12-01T08:11:39.467Z,27.37
2022-12-01T08:14:42.230Z,28.67
2022-12-01T08:17:45.068Z,23.55
2022-12-01T08:20:47.570Z,30.62
2022-12-01T08:23:57.906Z,26.20
2022-12-01T08:30:02.939Z,23.62
2022-12-01T08:33:05.980Z,26.85
2022-12-01T08:36:09.491Z,30.20
2022-12-01T08:39:11.973Z,27.13
2022-12-01T08:42:14.819Z,25.33
2022-12-01T08:45:17.449Z,22.92
2022-12-01T08:48:20.515Z,25.12
2022-12-01T08:51:23.057Z,24.77
2022-12-01T08:54:25.901Z,24.25
2022-12-01T08:57:31.599Z,28.35
2022-12-01T09:00:34.492Z,24.85
2022-12-01T09:03:38.569Z,26.35
2022-12-01T09:06:44.259Z,27.27
2022-12-01T09:09:47.191Z,30.00
2022-12-01T09:12:50.149Z,26.85
2022-12-01T09:16:14.260Z,25.45
2022-12-01T09:19:24.262Z,24.65
2022-12-01T09:22:27.312Z,27.00
2022-12-01T09:25:30.916Z,27.45
2022-12-01T09:28:34.032Z,26.70
2022-12-01T09:31:37.710Z,31.50
2022-12-01T09:34:40.394Z,26.60
2022-12-01T09:37:43.183Z,30.33
2022-12-01T09:40:46.377Z,25.52
2022-12-01T09:44:02.241Z,25.65
2022-12-01T09:47:20.343Z,24.25
2022-12-01T09:50:25.546Z,24.52
2022-12-01T09:53:31.336Z,25.10
2022-12-01T09:56:42.895Z,23.10
2022-12-01T09:59:46.765Z,27.67
2022-12-01T10:03:06.735Z,24.17
2022-12-01T10:06:29.146Z,24.77
2022-12-01T10:09:53.653Z,25.00
2022-12-01T10:12:56.971Z,25.27
2022-12-01T10:16:08.456Z,21.95
2022-12-01T10:19:32.941Z,22.42
2022-12-01T10:22:45.662Z,18.98
2022-12-01T10:25:59.878Z,22.25
2022-12-01T10:29:43.817Z,17.37
2022-12-01T10:32:53.002Z,19.73
2022-12-01T10:35:55.591Z,21.33
2022-12-01T10:38:58.576Z,21.05
2022-12-01T10:42:08.096Z,21.25
2022-12-01T10:45:26.474Z,20.98
2022-12-01T10:48:29.186Z,23.08
2022-12-01T10:51:47.103Z,20.55
2022-12-01T10:54:49.626Z,20.02
2022-12-01T10:57:55.603Z,18.77
2022-12-01T11:01:04.683Z,18.75
2022-12-01T11:04:42.585Z,20.52
2022-12-01T11:07:49.500Z,20.77
2022-12-01T11:10:52.390Z,18.67
2022-12-01T11:13:56.261Z,18.52
2022-12-01T11:17:16.308Z,16.98
2022-12-01T11:20:26.456Z,20.60
2022-12-01T11:23:29.879Z,18.37
2022-12-01T11:26:34.594Z,17.98
2022-12-01T11:29:39.678Z,17.25
2022-12-01T11:32:56.975Z,18.98
2022-12-01T11:35:59.900Z,18.70
2022-12-01T11:39:03.448Z,19.90
2022-12-01T11:42:13.037Z,18.02
2022-12-01T11:45:23.504Z,19.20
2022-12-01T11:48:29.578Z,18.00
2022-12-01T11:51:37.772Z,18.05
2022-12-01T11:54:55.885Z,20.67
2022-12-01T11:58:05.616Z,18.35
2022-12-01T12:01:32.652Z,17.15
2022-12-01T12:05:14.195Z,16.75
2022-12-01T12:08:43.632Z,17.48
2022-12-01T12:15:15.536Z,14.77
2022-12-01T12:18:36.926Z,15.18
2022-12-01T12:21:49.684Z,17.20
2022-12-01T12:24:52.408Z,17.05
2022-12-01T12:28:25.430Z,18.27
2022-12-01T12:31:59.273Z,17.95
2022-12-01T12:35:16.325Z,19.92
2022-12-01T12:39:03.502Z,16.08
2022-12-01T12:42:37.547Z,13.60
2022-12-01T12:46:11.394Z,12.40
2022-12-01T12:49:23.052Z,15.57
2022-12-01T12:52:33.365Z,15.85
2022-12-01T12:55:47.187Z,15.50
2022-12-01T12:59:07.371Z,13.82
2022-12-01T13:02:20.228Z,14.30
2022-12-01T13:05:43.606Z,15.70
2022-12-01T13:08:52.751Z,18.65
2022-12-01T13:12:02.043Z,16.35
2022-12-01T13:15:16.884Z,16.42
2022-12-01T13:18:22.686Z,12.68
2022-12-01T13:21:25.852Z,15.10
2022-12-01T13:24:31.291Z,17.00
2022-12-01T13:27:40.341Z,17.62
2022-12-01T13:30:59.088Z,13.35
2022-12-01T13:34:04.786Z,14.45
2022-12-01T13:37:09.765Z,16.85
2022-12-01T13:40:21.268Z,13.00
2022-12-01T13:43:25.657Z,15.93
2022-12-01T13:46:31.393Z,15.27
2022-12-01T13:49:42.508Z,14.98
2022-12-01T13:52:50.343Z,14.85
2022-12-01T13:56:03.573Z,14.55
2022-12-01T13:59:40.139Z,16.48
2022-12-01T14:02:43.409Z,16.75
2022-12-01T14:05:52.289Z,17.35
2022-12-01T14:09:02.476Z,18.08
2022-12-01T14:12:26.970Z,17.37
2022-12-01T14:15:31.604Z,15.35
2022-12-01T14:18:37.777Z,13.73
2022-12-01T14:21:47.312Z,15.57
2022-12-01T14:24:53.235Z,16.25
2022-12-01T14:27:59.966Z,16.42
2022-12-01T14:31:05.015Z,14.52
2022-12-01T14:34:19.937Z,16.35
2022-12-01T14:37:27.332Z,16.75
2022-12-01T14:40:30.336Z,17.55
2022-12-01T14:43:52.166Z,16.52
2022-12-01T14:47:04.444Z,14.80
2022-12-01T14:50:11.844Z,17.73
2022-12-01T14:53:23.899Z,16.50
2022-12-01T14:56:28.470Z,16.08
2022-12-01T14:59:31.056Z,15.10
2022-12-01T15:02:39.252Z,13.10
2022-12-01T15:05:44.402Z,16.35
2022-12-01T15:09:31.378Z,14.52
2022-12-01T15:12:27.678Z,14.77
2022-12-01T15:15:30.494Z,15.75
2022-12-01T15:18:36.924Z,12.75
2022-12-01T15:21:39.762Z,16.60
2022-12-01T15:24:43.367Z,16.15
2022-12-01T15:27:46.425Z,14.38
2022-12-01T15:30:54.615Z,13.95
2022-12-01T15:33:57.853Z,15.55
2022-12-01T15:37:04.238Z,15.30
2022-12-01T15:40:59.713Z,17.25
2022-12-01T15:43:40.061Z,14.63
2022-12-01T15:46:43.948Z,17.52
2022-12-01T15:49:50.391Z,15.98
2022-12-01T15:52:53.661Z,20.80
2022-12-01T15:55:59.204Z,19.30
2022-12-01T15:59:23.673Z,16.30
2022-12-01T16:02:32.092Z,19.52
2022-12-01T16:05:35.963Z,17.50
2022-12-01T16:08:38.954Z,20.00
2022-12-01T16:12:06.321Z,16.12
2022-12-01T16:15:18.656Z,16.48
2022-12-01T16:18:55.621Z,19.40
2022-12-01T16:22:17.016Z,20.05
2022-12-01T16:25:39.174Z,21.95
2022-12-01T16:28:42.332Z,16.37
2022-12-01T16:32:12.733Z,21.98
2022-12-01T16:35:23.668Z,20.12
2022-12-01T16:38:28.885Z,18.58
2022-12-01T16:41:41.209Z,23.62
2022-12-01T16:44:46.456Z,28.67
2022-12-01T16:47:49.550Z,15.70
2022-12-01T16:50:53.798Z,17.65
2022-12-01T16:53:56.342Z,19.75
2022-12-01T16:56:59.140Z,20.33
