createdAt,value
2018-12-03T06:11:17.220Z,12.60
2018-12-03T06:13:49.663Z,12.50
2018-12-03T06:16:22.086Z,12.50
2018-12-03T06:18:54.515Z,12.50
2018-12-03T06:21:26.934Z,12.50
2018-12-03T06:23:59.384Z,12.50
2018-12-03T06:26:32.273Z,12.50
2018-12-03T06:29:04.960Z,12.50
2018-12-03T06:31:37.444Z,12.50
2018-12-03T06:34:10.208Z,12.50
2018-12-03T06:36:42.641Z,12.40
2018-12-03T06:39:15.362Z,12.50
2018-12-03T06:41:48.034Z,12.50
2018-12-03T06:44:20.511Z,12.50
2018-12-03T06:46:53.279Z,12.50
2018-12-03T06:49:25.696Z,12.50
2018-12-03T06:51:58.980Z,12.60
2018-12-03T06:54:31.724Z,12.60
2018-12-03T06:57:04.180Z,12.60
2018-12-03T06:59:36.608Z,12.60
2018-12-03T07:02:09.029Z,12.60
2018-12-03T07:04:41.459Z,12.70
2018-12-03T07:07:14.689Z,12.70
2018-12-03T07:09:47.401Z,12.70
2018-12-03T07:12:19.815Z,12.70
2018-12-03T07:14:52.276Z,12.70
2018-12-03T07:17:24.993Z,12.70
2018-12-03T07:19:57.411Z,12.70
2018-12-03T07:22:30.077Z,12.70
2018-12-03T07:25:02.509Z,12.70
2018-12-03T07:27:35.234Z,12.70
2018-12-03T07:30:16.791Z,12.70
2018-12-03T07:32:49.780Z,12.70
2018-12-03T07:35:23.196Z,12.80
2018-12-03T07:37:56.065Z,12.90
2018-12-03T07:40:28.588Z,13.00
2018-12-03T07:43:01.028Z,13.10
2018-12-03T07:45:33.700Z,13.20
2018-12-03T07:48:06.401Z,13.20
2018-12-03T07:50:38.853Z,13.20
2018-12-03T07:53:11.255Z,13.20
2018-12-03T07:55:43.708Z,13.20
2018-12-03T07:58:18.185Z,13.20
2018-12-03T08:00:53.367Z,13.30
2018-12-03T08:03:25.792Z,13.40
2018-12-03T08:05:58.483Z,13.50
2018-12-03T08:08:30.900Z,13.50
2018-12-03T08:11:03.336Z,13.60
2018-12-03T08:13:35.766Z,13.70
2018-12-03T08:16:08.264Z,13.80
2018-12-03T08:18:40.977Z,13.80
2018-12-03T08:21:13.392Z,13.70
2018-12-03T08:23:52.748Z,13.60
2018-12-03T08:26:25.475Z,13.60
2018-12-03T08:28:57.897Z,13.60
2018-12-03T08:31:30.341Z,13.50
2018-12-03T08:34:02.761Z,13.40
2018-12-03T08:36:35.459Z,13.30
2018-12-03T08:39:09.580Z,13.20
2018-12-03T08:41:42.021Z,13.10
2018-12-03T08:44:14.448Z,13.00
2018-12-03T08:46:47.196Z,13.00
2018-12-03T08:49:20.124Z,13.00
2018-12-03T08:51:52.558Z,12.90
2018-12-03T08:54:24.959Z,12.90
2018-12-03T08:56:57.712Z,12.90
2018-12-03T08:59:33.432Z,12.90
2018-12-03T09:02:06.128Z,13.00
2018-12-03T09:04:38.533Z,13.00
2018-12-03T09:07:11.009Z,13.00
2018-12-03T09:09:43.760Z,13.10
2018-12-03T09:12:16.197Z,13.20
2018-12-03T09:14:48.614Z,13.30
2018-12-03T09:17:21.052Z,13.40
2018-12-03T09:19:53.573Z,13.40
2018-12-03T09:22:27.274Z,13.40
2018-12-03T09:24:59.683Z,13.40
2018-12-03T09:27:32.124Z,13.40
2018-12-03T09:30:05.429Z,13.40
2018-12-03T09:32:37.866Z,13.30
2018-12-03T09:35:11.083Z,13.30
2018-12-03T09:37:43.864Z,13.20
2018-12-03T09:40:18.043Z,13.20
2018-12-03T09:42:50.766Z,13.20
2018-12-03T09:45:23.183Z,13.10
2018-12-03T09:47:55.644Z,13.00
2018-12-03T09:50:28.091Z,13.00
2018-12-03T09:53:00.516Z,12.90
2018-12-03T09:55:33.100Z,12.90
2018-12-03T09:58:10.224Z,12.80
2018-12-03T10:00:41.939Z,12.80
2018-12-03T10:03:21.014Z,12.80
2018-12-03T10:05:56.427Z,12.80
2018-12-03T10:08:30.448Z,12.70
2018-12-03T10:11:02.996Z,12.80
2018-12-03T10:13:35.688Z,12.80
2018-12-03T10:16:08.092Z,12.80
2018-12-03T10:18:40.530Z,12.80
2018-12-03T10:21:12.962Z,12.80
2018-12-03T10:23:46.027Z,12.80
2018-12-03T10:26:18.757Z,12.70
2018-12-03T10:28:51.188Z,12.70
2018-12-03T10:31:23.620Z,12.70
2018-12-03T10:33:56.126Z,12.80
2018-12-03T10:38:57.887Z,12.90
2018-12-03T10:41:31.049Z,13.10
2018-12-03T10:44:03.545Z,13.30
2018-12-03T10:46:35.952Z,13.40
2018-12-03T10:49:08.477Z,13.50
2018-12-03T10:51:41.146Z,13.60
2018-12-03T10:54:13.847Z,13.60
2018-12-03T10:56:46.251Z,13.70
2018-12-03T10:59:18.700Z,13.70
2018-12-03T11:01:51.158Z,13.80
2018-12-03T11:04:23.596Z,13.90
2018-12-03T11:06:56.296Z,13.90
2018-12-03T11:09:33.073Z,14.00
2018-12-03T11:12:03.215Z,14.10
2018-12-03T11:14:35.644Z,14.10
2018-12-03T11:17:08.235Z,14.20
2018-12-03T11:19:45.431Z,14.20
2018-12-03T11:22:21.684Z,14.10
2018-12-03T11:24:54.703Z,14.10
2018-12-03T11:27:27.120Z,14.10
2018-12-03T11:29:59.578Z,14.20
2018-12-03T11:32:31.993Z,14.20
2018-12-03T11:35:06.641Z,14.10
2018-12-03T11:37:41.153Z,14.10
2018-12-03T11:40:20.496Z,14.10
2018-12-03T11:42:53.874Z,14.10
2018-12-03T11:45:26.305Z,14.00
2018-12-03T11:47:58.744Z,14.00
2018-12-03T11:50:31.533Z,14.00
2018-12-03T11:53:04.052Z,14.10
2018-12-03T11:55:36.516Z,14.20
2018-12-03T11:58:09.308Z,14.20
2018-12-03T12:00:41.779Z,14.40
2018-12-03T12:03:14.220Z,14.50
2018-12-03T12:05:46.866Z,14.50
2018-12-03T12:08:20.365Z,14.60
2018-12-03T12:10:53.470Z,14.70
2018-12-03T12:13:26.252Z,14.80
2018-12-03T12:15:59.022Z,14.80
2018-12-03T12:18:31.496Z,14.80
2018-12-03T12:21:03.969Z,14.70
2018-12-03T12:23:36.419Z,14.60
2018-12-03T12:26:08.835Z,14.50
2018-12-03T12:28:41.256Z,14.40
2018-12-03T12:31:13.680Z,14.40
2018-12-03T12:33:46.108Z,14.30
2018-12-03T12:36:18.780Z,14.30
2018-12-03T12:38:51.304Z,14.20
2018-12-03T12:41:24.065Z,14.20
2018-12-03T12:43:56.960Z,14.30
2018-12-03T12:46:29.849Z,14.30
2018-12-03T12:49:02.248Z,14.40
2018-12-03T12:51:34.701Z,14.30
2018-12-03T12:54:07.182Z,14.20
2018-12-03T12:56:39.610Z,14.00
2018-12-03T12:59:12.296Z,13.90
2018-12-03T13:01:44.732Z,13.90
2018-12-03T13:04:17.189Z,13.90
2018-12-03T13:06:49.946Z,13.80
2018-12-03T13:09:22.392Z,13.80
2018-12-03T13:11:55.017Z,13.80
2018-12-03T13:14:27.655Z,13.80
2018-12-03T13:17:00.109Z,13.80
2018-12-03T13:19:32.538Z,13.80
2018-12-03T13:22:05.566Z,13.70
2018-12-03T13:24:37.992Z,13.80
2018-12-03T13:27:10.654Z,13.80
2018-12-03T13:29:43.168Z,13.70
2018-12-03T13:32:15.604Z,13.80
2018-12-03T13:34:48.023Z,13.70
2018-12-03T13:37:20.728Z,13.70
2018-12-03T13:39:53.162Z,13.70
2018-12-03T13:42:25.885Z,13.70
2018-12-03T13:44:58.681Z,13.70
2018-12-03T13:47:31.088Z,13.60
2018-12-03T13:50:04.273Z,13.70
2018-12-03T13:52:36.728Z,13.70
2018-12-03T13:55:20.301Z,13.70
2018-12-03T13:57:53.012Z,13.80
2018-12-03T14:00:25.528Z,13.90
2018-12-03T14:03:06.777Z,13.90
2018-12-03T14:05:48.160Z,13.90
2018-12-03T14:08:40.516Z,13.80
2018-12-03T14:11:19.118Z,13.80
2018-12-03T14:14:07.421Z,13.80
2018-12-03T14:16:50.525Z,13.80
2018-12-03T14:19:26.352Z,13.80
2018-12-03T14:22:02.030Z,13.80
2018-12-03T14:24:34.763Z,13.70
2018-12-03T14:27:07.237Z,13.60
2018-12-03T14:29:39.936Z,13.60
2018-12-03T14:32:12.616Z,13.50
2018-12-03T14:34:45.681Z,13.40
2018-12-03T14:37:18.116Z,13.30
2018-12-03T14:39:50.537Z,13.30
2018-12-03T14:42:22.980Z,13.20
2018-12-03T14:44:55.385Z,13.20
2018-12-03T14:47:28.074Z,13.10
2018-12-03T14:50:00.753Z,13.10
2018-12-03T14:52:33.542Z,13.10
2018-12-03T14:55:06.824Z,13.10
2018-12-03T15:34:43.129Z,12.90
2018-12-03T15:37:15.572Z,12.90
2018-12-03T15:39:47.994Z,12.90
2018-12-03T15:42:20.827Z,12.90
2018-12-03T15:44:53.356Z,12.90
2018-12-03T15:47:25.801Z,12.90
2018-12-03T15:49:58.251Z,13.00
2018-12-03T15:52:30.729Z,13.00
2018-12-03T15:55:03.368Z,13.00
2018-12-03T15:57:35.800Z,12.90
2018-12-03T16:00:10.812Z,12.90
2018-12-03T16:02:43.234Z,12.90
2018-12-03T16:05:23.470Z,12.90
2018-12-03T16:07:55.925Z,12.90
2018-12-03T16:10:28.360Z,12.80
2018-12-03T16:13:00.786Z,12.80
2018-12-03T16:15:33.352Z,12.80
2018-12-03T16:18:06.009Z,12.80
2018-12-03T16:20:38.822Z,12.80
2018-12-03T16:23:11.253Z,12.80
2018-12-03T16:25:43.974Z,12.70
2018-12-03T16:28:16.959Z,12.70
2018-12-03T16:30:49.404Z,12.60
2018-12-03T16:33:21.825Z,12.60
2018-12-03T16:35:54.255Z,12.50
2018-12-03T16:38:26.695Z,12.50
2018-12-03T16:40:59.428Z,12.50
2018-12-03T16:43:32.129Z,12.50
2018-12-03T16:46:05.213Z,12.50
2018-12-03T16:48:37.881Z,12.50
2018-12-03T16:51:10.558Z,12.50
2018-12-03T16:53:43.032Z,12.50
2018-12-03T16:56:15.525Z,12.50
2018-12-03T16:58:47.951Z,12.50
2018-12-03T17:01:20.615Z,12.40
2018-12-03T17:03:53.093Z,12.40
2018-12-03T17:06:25.507Z,12.40
2018-12-03T17:08:57.976Z,12.40
2018-12-03T17:11:30.525Z,12.40
2018-12-03T17:14:02.960Z,12.50
2018-12-03T17:16:35.723Z,12.60
2018-12-03T17:19:08.475Z,12.60
2018-12-03T17:22:18.313Z,12.60
2018-12-03T17:24:50.737Z,12.60
2018-12-03T17:27:23.188Z,12.70
2018-12-03T17:29:55.631Z,12.70
2018-12-03T17:32:28.311Z,12.70
2018-12-03T17:35:01.022Z,12.70
2018-12-03T17:37:33.796Z,12.70
2018-12-03T17:40:09.232Z,12.70
2018-12-03T17:42:41.630Z,12.70
2018-12-03T17:45:14.363Z,12.70
2018-12-03T17:47:46.779Z,12.70
2018-12-03T17:50:19.537Z,12.70
2018-12-03T17:52:52.196Z,12.70
2018-12-03T17:55:24.982Z,12.70
2018-12-03T17:57:58.920Z,12.70
2018-12-03T18:00:31.416Z,12.60
2018-12-03T18:03:03.857Z,12.60
2018-12-03T18:05:36.324Z,12.60
2018-12-03T18:08:08.767Z,12.60
2018-12-03T18:10:41.196Z,12.50
2018-12-03T18:13:15.317Z,12.50
2018-12-03T18:15:47.751Z,12.50
2018-12-03T18:18:20.173Z,12.50
2018-12-03T18:20:52.683Z,12.50
2018-12-03T18:23:25.094Z,12.50
2018-12-03T18:25:57.525Z,12.50
2018-12-03T18:28:30.198Z,12.60
2018-12-03T18:31:02.648Z,12.60
2018-12-03T18:33:35.364Z,12.60
2018-12-03T18:36:08.031Z,12.60
2018-12-03T18:38:40.447Z,12.60
2018-12-03T18:41:13.201Z,12.60
2018-12-03T18:43:45.613Z,12.60
2018-12-03T18:46:18.036Z,12.70
2018-12-03T18:48:55.641Z,12.70
2018-12-03T18:51:28.070Z,12.70
2018-12-03T18:54:00.493Z,12.70
2018-12-03T18:56:32.943Z,12.70
2018-12-03T18:59:06.249Z,12.80
2018-12-03T19:01:38.676Z,12.80
2018-12-03T19:04:11.403Z,12.80
2018-12-03T19:06:43.906Z,12.80
2018-12-03T19:09:16.789Z,12.80
2018-12-03T19:11:49.548Z,12.80
2018-12-03T19:14:22.042Z,12.80
2018-12-03T19:16:54.641Z,12.80
2018-12-03T19:19:27.069Z,12.70
2018-12-03T19:21:59.500Z,12.70
2018-12-03T19:24:31.912Z,12.70
2018-12-03T19:27:04.550Z,12.70
2018-12-03T19:29:38.931Z,12.70
2018-12-03T19:32:11.433Z,12.80
2018-12-03T19:34:43.833Z,12.80
2018-12-03T19:37:16.665Z,12.90
2018-12-03T19:39:49.473Z,12.90
2018-12-03T19:42:21.893Z,12.80
2018-12-03T19:44:54.306Z,12.90
2018-12-03T19:47:26.735Z,12.90
2018-12-03T19:49:59.136Z,13.00
2018-12-03T19:52:31.889Z,13.00
2018-12-03T19:55:07.124Z,13.00
2018-12-03T19:57:39.649Z,13.00
2018-12-03T20:00:13.645Z,12.90
2018-12-03T20:02:46.315Z,12.90
2018-12-03T20:05:18.753Z,12.90
2018-12-03T20:07:51.180Z,12.90
2018-12-03T20:10:23.611Z,12.90
2018-12-03T20:12:56.315Z,12.90
2018-12-03T20:15:28.732Z,12.90
2018-12-03T20:18:01.189Z,12.90
2018-12-03T20:20:59.099Z,12.90
2018-12-03T20:23:36.520Z,12.90
2018-12-03T20:26:16.358Z,12.90
2018-12-03T20:28:52.980Z,12.90
2018-12-03T20:33:39.988Z,12.90
2018-12-03T20:36:24.230Z,12.90
2018-12-03T20:39:22.585Z,13.00
2018-12-03T20:41:59.385Z,13.10
2018-12-03T20:44:37.740Z,13.10
2018-12-03T20:47:12.800Z,13.10
2018-12-03T20:49:55.487Z,13.10
2018-12-03T20:52:29.723Z,13.10
2018-12-03T20:55:15.328Z,13.00
2018-12-03T20:57:47.773Z,13.00
2018-12-03T21:00:20.456Z,12.90
2018-12-03T21:02:56.540Z,12.80
2018-12-03T21:05:28.955Z,12.80
2018-12-03T21:08:01.389Z,12.70
2018-12-03T21:10:33.816Z,12.70
2018-12-03T21:13:06.244Z,12.80
2018-12-03T21:15:39.294Z,12.80
2018-12-03T21:18:11.764Z,12.80
2018-12-03T21:20:47.221Z,12.80
2018-12-03T21:23:19.708Z,12.80
2018-12-03T21:25:52.499Z,12.80
2018-12-03T21:28:25.148Z,12.90
2018-12-03T21:30:57.816Z,12.90
2018-12-03T21:33:30.236Z,12.90
2018-12-03T21:36:02.648Z,13.00
2018-12-03T21:38:35.197Z,13.00
2018-12-03T21:41:07.916Z,13.00
2018-12-03T21:43:40.377Z,13.00
2018-12-03T21:46:13.029Z,13.10
2018-12-03T21:48:45.456Z,13.00
2018-12-03T21:51:17.905Z,13.00
2018-12-03T21:53:50.380Z,13.00
2018-12-03T21:56:22.798Z,13.00
2018-12-03T21:58:55.472Z,13.00
2018-12-03T22:01:27.904Z,13.00
2018-12-03T22:04:00.366Z,13.10
2018-12-03T22:06:32.808Z,13.00
2018-12-03T22:09:05.998Z,13.00
