createdAt,value
2017-11-16T00:00:55.384Z,88.30
2017-11-16T00:03:23.697Z,88.40
2017-11-16T00:05:52.014Z,88.50
2017-11-16T00:08:20.306Z,88.60
2017-11-16T00:10:48.641Z,88.80
2017-11-16T00:13:16.942Z,88.80
2017-11-16T00:15:45.253Z,88.80
2017-11-16T00:18:13.582Z,88.80
2017-11-16T00:20:41.882Z,88.90
2017-11-16T00:23:10.197Z,89.00
2017-11-16T00:25:38.493Z,89.00
2017-11-16T00:28:06.822Z,89.10
2017-11-16T00:30:35.150Z,89.10
2017-11-16T00:33:03.450Z,89.10
2017-11-16T00:35:31.762Z,89.00
2017-11-16T00:38:00.058Z,89.00
2017-11-16T00:40:28.386Z,89.00
2017-11-16T00:42:56.686Z,88.90
2017-11-16T00:45:25.030Z,88.80
2017-11-16T00:47:53.321Z,88.50
2017-11-16T00:50:21.623Z,88.10
2017-11-16T00:52:49.940Z,87.90
2017-11-16T00:55:18.241Z,87.80
2017-11-16T00:57:46.557Z,87.60
2017-11-16T01:00:14.849Z,87.60
2017-11-16T01:02:42.423Z,87.60
2017-11-16T01:05:10.725Z,87.20
2017-11-16T01:07:39.021Z,87.20
2017-11-16T01:10:07.340Z,87.10
2017-11-16T01:12:34.871Z,87.00
2017-11-16T01:15:03.188Z,86.80
2017-11-16T01:17:31.496Z,87.60
2017-11-16T01:19:59.824Z,86.60
2017-11-16T01:22:28.154Z,86.70
2017-11-16T01:24:56.497Z,86.80
2017-11-16T01:27:24.815Z,86.80
2017-11-16T01:29:53.127Z,86.80
2017-11-16T01:32:21.267Z,86.80
2017-11-16T01:34:49.593Z,86.60
2017-11-16T01:37:17.909Z,86.60
2017-11-16T01:39:46.214Z,86.60
2017-11-16T01:42:14.580Z,86.60
2017-11-16T01:44:42.875Z,86.40
2017-11-16T01:47:11.185Z,86.50
2017-11-16T01:49:38.758Z,86.50
2017-11-16T01:52:07.057Z,86.40
2017-11-16T01:54:35.374Z,86.10
2017-11-16T01:57:03.674Z,86.10
2017-11-16T01:59:31.306Z,86.10
2017-11-16T02:01:59.601Z,86.60
2017-11-16T02:04:27.932Z,86.80
2017-11-16T02:06:56.254Z,86.70
2017-11-16T02:09:24.549Z,86.70
2017-11-16T02:11:52.864Z,86.60
2017-11-16T02:14:21.162Z,86.50
2017-11-16T02:16:49.494Z,86.60
2017-11-16T02:19:17.789Z,86.60
2017-11-16T02:21:46.086Z,86.60
2017-11-16T02:24:14.410Z,86.40
2017-11-16T02:26:42.710Z,86.50
2017-11-16T02:29:11.037Z,86.30
2017-11-16T02:31:39.331Z,86.20
2017-11-16T02:34:07.697Z,86.20
2017-11-16T02:36:35.990Z,86.20
2017-11-16T02:39:04.295Z,86.10
2017-11-16T02:41:32.618Z,86.00
2017-11-16T02:44:00.909Z,85.90
2017-11-16T02:46:29.231Z,85.80
2017-11-16T02:48:56.754Z,85.80
2017-11-16T02:51:25.091Z,85.60
2017-11-16T02:53:53.392Z,85.50
2017-11-16T02:56:21.682Z,85.50
2017-11-16T02:58:50.007Z,85.60
2017-11-16T03:01:18.301Z,85.70
2017-11-16T03:03:46.621Z,85.90
2017-11-16T03:06:14.913Z,85.90
2017-11-16T03:08:43.245Z,85.90
2017-11-16T03:11:11.536Z,86.10
2017-11-16T03:13:39.825Z,86.10
2017-11-16T03:16:08.133Z,86.30
2017-11-16T03:18:36.425Z,86.30
2017-11-16T03:21:04.733Z,86.50
2017-11-16T03:23:33.022Z,86.70
2017-11-16T03:26:01.349Z,86.90
2017-11-16T03:28:29.638Z,87.20
2017-11-16T03:30:57.962Z,87.40
2017-11-16T03:33:26.295Z,87.60
2017-11-16T03:35:54.581Z,87.70
2017-11-16T03:38:22.885Z,88.00
2017-11-16T03:40:51.183Z,88.00
2017-11-16T03:43:19.533Z,88.30
2017-11-16T03:45:47.819Z,88.30
2017-11-16T03:48:16.174Z,88.40
2017-11-16T03:50:44.482Z,88.60
2017-11-16T03:53:12.773Z,88.80
2017-11-16T03:55:41.092Z,88.90
2017-11-16T03:58:09.380Z,89.00
2017-11-16T04:00:37.705Z,89.20
2017-11-16T04:03:05.984Z,89.40
2017-11-16T04:05:34.274Z,89.40
2017-11-16T04:08:02.577Z,89.50
2017-11-16T04:10:30.862Z,89.10
2017-11-16T04:12:59.192Z,90.20
2017-11-16T04:15:27.512Z,89.80
2017-11-16T04:17:55.789Z,89.70
2017-11-16T04:20:24.089Z,89.70
2017-11-16T04:22:52.375Z,89.80
2017-11-16T04:25:19.932Z,89.80
2017-11-16T04:27:48.217Z,89.90
2017-11-16T04:30:16.509Z,89.90
2017-11-16T04:32:44.828Z,89.80
2017-11-16T04:35:13.123Z,89.90
2017-11-16T04:37:41.454Z,90.00
2017-11-16T04:40:09.754Z,90.00
2017-11-16T04:42:38.058Z,90.00
2017-11-16T04:45:06.373Z,90.00
2017-11-16T04:47:34.674Z,90.00
2017-11-16T04:50:02.976Z,90.00
2017-11-16T04:52:31.265Z,90.00
2017-11-16T04:54:59.599Z,90.00
2017-11-16T04:57:27.929Z,90.00
2017-11-16T04:59:56.217Z,90.00
2017-11-16T05:02:24.529Z,90.10
2017-11-16T05:04:52.809Z,90.00
2017-11-16T05:07:21.118Z,90.10
2017-11-16T05:09:49.420Z,90.00
2017-11-16T05:12:17.768Z,90.10
2017-11-16T05:14:46.066Z,90.00
2017-11-16T05:17:14.382Z,90.00
2017-11-16T05:19:42.696Z,90.10
2017-11-16T05:22:10.986Z,90.20
2017-11-16T05:24:39.296Z,90.20
2017-11-16T05:27:07.594Z,90.10
2017-11-16T05:29:35.881Z,90.10
2017-11-16T05:32:04.193Z,90.10
2017-11-16T05:34:32.473Z,90.10
2017-11-16T05:37:00.783Z,90.00
2017-11-16T05:39:29.084Z,90.00
2017-11-16T05:41:57.398Z,90.10
2017-11-16T05:44:25.672Z,90.10
2017-11-16T05:46:53.964Z,90.10
2017-11-16T05:49:22.278Z,90.20
2017-11-16T05:51:50.564Z,90.20
2017-11-16T05:54:18.874Z,90.20
2017-11-16T05:56:47.168Z,90.20
2017-11-16T05:59:15.502Z,90.10
2017-11-16T06:01:43.801Z,90.30
2017-11-16T06:04:12.085Z,90.40
2017-11-16T06:06:40.402Z,90.30
2017-11-16T06:09:08.681Z,90.30
2017-11-16T06:11:37.002Z,90.30
2017-11-16T06:14:05.290Z,90.30
2017-11-16T06:16:33.613Z,90.30
2017-11-16T06:19:01.912Z,90.30
2017-11-16T06:21:30.219Z,90.30
2017-11-16T06:23:58.537Z,90.30
2017-11-16T06:26:26.824Z,90.30
2017-11-16T06:28:55.142Z,90.30
2017-11-16T06:31:23.438Z,90.40
2017-11-16T06:33:51.774Z,90.70
2017-11-16T06:36:20.072Z,90.30
2017-11-16T06:38:48.359Z,90.30
2017-11-16T06:41:16.710Z,90.20
2017-11-16T06:43:45.006Z,90.10
2017-11-16T06:46:13.319Z,90.10
2017-11-16T06:48:41.613Z,90.00
2017-11-16T06:51:09.939Z,89.90
2017-11-16T06:53:38.239Z,90.20
2017-11-16T06:56:06.576Z,89.70
2017-11-16T06:58:34.869Z,89.70
2017-11-16T07:01:03.169Z,89.60
2017-11-16T07:03:31.500Z,89.60
2017-11-16T07:05:59.782Z,89.70
2017-11-16T07:08:28.093Z,89.70
2017-11-16T07:10:56.373Z,89.60
2017-11-16T07:13:24.683Z,89.50
2017-11-16T07:15:52.976Z,89.50
2017-11-16T07:18:21.313Z,90.20
2017-11-16T07:20:49.645Z,89.60
2017-11-16T07:23:17.954Z,89.50
2017-11-16T07:25:46.241Z,89.40
2017-11-16T07:28:14.784Z,89.50
2017-11-16T07:30:43.125Z,89.50
2017-11-16T07:33:11.434Z,89.30
2017-11-16T07:35:39.764Z,89.30
2017-11-16T07:38:08.066Z,89.30
2017-11-16T07:40:36.395Z,89.20
2017-11-16T07:43:04.698Z,89.20
2017-11-16T07:45:33.012Z,89.20
2017-11-16T07:48:01.334Z,89.00
2017-11-16T07:50:31.651Z,88.70
2017-11-16T07:52:59.190Z,88.70
2017-11-16T07:55:27.518Z,89.10
2017-11-16T07:57:55.817Z,88.10
2017-11-16T08:00:24.130Z,87.90
2017-11-16T08:02:52.422Z,87.40
2017-11-16T08:05:19.990Z,87.40
2017-11-16T08:07:48.282Z,86.80
2017-11-16T08:10:16.601Z,86.60
2017-11-16T08:12:44.911Z,86.40
2017-11-16T08:15:13.249Z,86.40
2017-11-16T08:17:41.543Z,86.40
2017-11-16T08:20:09.871Z,86.20
2017-11-16T08:22:38.165Z,86.00
2017-11-16T08:25:06.490Z,85.80
2017-11-16T08:27:34.796Z,85.70
2017-11-16T08:30:03.113Z,85.50
2017-11-16T08:32:31.409Z,85.50
2017-11-16T08:34:59.726Z,85.30
2017-11-16T08:37:28.016Z,85.30
2017-11-16T08:39:56.334Z,85.30
2017-11-16T08:42:24.636Z,85.10
2017-11-16T08:44:52.956Z,85.10
2017-11-16T08:47:21.249Z,84.90
2017-11-16T08:49:49.569Z,84.70
2017-11-16T08:52:17.912Z,84.40
2017-11-16T08:54:46.260Z,84.40
2017-11-16T08:57:14.559Z,84.40
2017-11-16T08:59:42.881Z,84.30
2017-11-16T09:02:11.187Z,84.20
2017-11-16T09:04:39.525Z,84.00
2017-11-16T09:07:07.822Z,84.00
2017-11-16T09:09:36.122Z,83.80
2017-11-16T09:12:05.248Z,83.70
2017-11-16T09:14:33.545Z,83.50
2017-11-16T09:17:01.865Z,83.30
2017-11-16T09:19:30.158Z,83.20
2017-11-16T09:21:58.495Z,83.00
2017-11-16T09:24:26.794Z,82.90
2017-11-16T09:26:55.118Z,82.70
2017-11-16T09:29:22.646Z,82.70
2017-11-16T09:31:51.056Z,82.30
2017-11-16T09:34:19.361Z,81.90
2017-11-16T09:36:47.678Z,81.40
2017-11-16T09:39:15.978Z,80.90
2017-11-16T09:41:44.319Z,80.70
2017-11-16T09:44:12.618Z,80.60
2017-11-16T09:46:40.930Z,80.70
2017-11-16T09:49:09.254Z,80.50
2017-11-16T09:51:37.583Z,80.30
2017-11-16T09:54:05.879Z,79.90
2017-11-16T09:56:34.206Z,79.40
2017-11-16T09:59:02.498Z,79.00
2017-11-16T10:01:30.830Z,78.60
2017-11-16T10:03:59.128Z,78.30
2017-11-16T10:06:27.445Z,78.10
2017-11-16T10:08:55.742Z,77.30
2017-11-16T10:11:24.071Z,76.60
2017-11-16T10:13:52.377Z,76.10
2017-11-16T10:16:20.690Z,75.70
2017-11-16T10:18:48.986Z,75.30
2017-11-16T10:21:17.297Z,74.50
2017-11-16T10:23:45.601Z,73.80
2017-11-16T10:26:13.927Z,73.30
2017-11-16T10:28:42.226Z,72.80
2017-11-16T10:31:09.784Z,72.80
2017-11-16T10:33:38.080Z,72.00
2017-11-16T10:36:06.407Z,69.90
2017-11-16T10:38:34.718Z,68.90
2017-11-16T10:41:03.030Z,68.60
2017-11-16T10:43:31.327Z,68.50
2017-11-16T10:45:59.618Z,67.50
2017-11-16T10:48:27.942Z,66.60
2017-11-16T10:50:56.241Z,65.90
2017-11-16T10:53:24.553Z,65.50
2017-11-16T10:55:52.869Z,65.10
2017-11-16T10:58:21.186Z,64.80
2017-11-16T11:00:49.485Z,64.70
2017-11-16T11:03:17.035Z,64.70
2017-11-16T11:05:45.367Z,63.40
2017-11-16T11:08:12.917Z,63.40
2017-11-16T11:10:40.454Z,63.50
2017-11-16T11:13:08.001Z,63.40
2017-11-16T11:15:36.293Z,63.10
2017-11-16T11:18:03.848Z,63.10
2017-11-16T11:20:31.379Z,63.50
2017-11-16T11:22:58.933Z,63.80
2017-11-16T11:25:26.466Z,63.80
2017-11-16T11:27:54.777Z,64.60
2017-11-16T11:30:22.307Z,64.60
2017-11-16T11:32:49.874Z,64.50
2017-11-16T11:35:17.406Z,65.20
2017-11-16T11:37:45.718Z,65.20
2017-11-16T11:40:13.257Z,65.20
2017-11-16T11:42:40.818Z,65.30
2017-11-16T11:45:09.127Z,64.60
2017-11-16T11:47:37.454Z,64.30
2017-11-16T11:50:04.990Z,64.30
2017-11-16T11:52:33.313Z,63.30
2017-11-16T11:55:00.836Z,63.30
2017-11-16T11:57:29.154Z,62.50
2017-11-16T11:59:56.677Z,62.50
2017-11-16T12:02:24.230Z,62.50
2017-11-16T12:04:51.757Z,62.60
2017-11-16T12:07:20.074Z,62.30
2017-11-16T12:09:47.598Z,62.30
2017-11-16T12:12:15.176Z,62.30
2017-11-16T12:14:42.702Z,62.30
2017-11-16T12:17:10.989Z,62.60
2017-11-16T12:19:38.530Z,62.60
2017-11-16T12:22:06.052Z,62.60
2017-11-16T12:24:33.607Z,62.10
2017-11-16T12:27:01.908Z,60.70
2017-11-16T12:29:29.458Z,60.70
2017-11-16T12:31:56.993Z,60.40
2017-11-16T12:34:25.304Z,60.60
2017-11-16T12:36:53.606Z,61.00
2017-11-16T12:39:21.148Z,61.80
2017-11-16T12:41:48.669Z,61.20
2017-11-16T12:44:16.213Z,61.20
2017-11-16T12:46:44.501Z,62.00
2017-11-16T12:49:12.046Z,61.90
2017-11-16T12:51:40.347Z,62.30
2017-11-16T12:54:07.902Z,62.20
2017-11-16T12:56:36.193Z,61.30
2017-11-16T12:59:03.750Z,61.40
2017-11-16T13:01:31.268Z,60.80
2017-11-16T13:03:58.817Z,60.40
2017-11-16T13:06:27.115Z,61.60
2017-11-16T13:08:54.666Z,61.60
2017-11-16T13:11:22.190Z,62.20
2017-11-16T13:13:49.738Z,62.60
2017-11-16T13:16:18.039Z,61.70
2017-11-16T13:18:45.587Z,61.70
2017-11-16T13:21:13.121Z,61.50
2017-11-16T13:23:40.675Z,61.70
2017-11-16T13:26:09.011Z,62.20
2017-11-16T13:28:36.562Z,62.20
2017-11-16T13:31:04.871Z,63.20
2017-11-16T13:33:32.418Z,63.20
2017-11-16T13:36:00.706Z,64.70
2017-11-16T13:38:28.261Z,64.80
2017-11-16T13:40:55.785Z,65.10
2017-11-16T13:43:23.318Z,65.50
2017-11-16T13:45:51.629Z,66.50
2017-11-16T13:48:19.161Z,66.60
2017-11-16T13:50:46.706Z,66.90
2017-11-16T13:53:14.246Z,66.50
2017-11-16T13:55:42.567Z,66.80
2017-11-16T13:58:10.861Z,67.10
2017-11-16T14:00:38.401Z,67.10
2017-11-16T14:03:05.939Z,68.30
2017-11-16T14:05:34.258Z,67.90
2017-11-16T14:08:01.788Z,67.90
2017-11-16T14:10:29.333Z,67.70
2017-11-16T14:12:56.888Z,68.20
2017-11-16T14:15:24.442Z,68.60
2017-11-16T14:17:52.736Z,68.80
2017-11-16T14:20:20.285Z,68.70
2017-11-16T14:22:47.806Z,69.20
2017-11-16T14:25:15.358Z,69.30
2017-11-16T14:27:43.654Z,69.90
2017-11-16T14:30:11.214Z,70.00
2017-11-16T14:32:38.744Z,70.00
2017-11-16T14:35:06.300Z,70.20
2017-11-16T14:37:34.595Z,70.30
2017-11-16T14:40:02.154Z,70.30
2017-11-16T14:42:30.437Z,70.70
2017-11-16T14:44:57.983Z,70.70
2017-11-16T14:47:26.273Z,70.90
2017-11-16T14:49:53.830Z,70.90
2017-11-16T14:52:21.357Z,71.00
2017-11-16T14:54:48.905Z,71.10
2017-11-16T14:57:17.197Z,70.90
2017-11-16T14:59:44.754Z,70.90
2017-11-16T15:02:12.282Z,71.10
2017-11-16T15:04:39.854Z,71.30
2017-11-16T15:07:08.142Z,71.80
2017-11-16T15:09:35.677Z,71.70
2017-11-16T15:12:03.235Z,72.20
2017-11-16T15:14:30.757Z,72.60
2017-11-16T15:16:59.067Z,73.00
2017-11-16T15:19:26.597Z,73.00
2017-11-16T15:21:54.145Z,73.30
2017-11-16T15:24:21.674Z,73.40
2017-11-16T15:26:49.985Z,73.80
2017-11-16T15:29:17.505Z,73.80
2017-11-16T15:31:45.054Z,74.00
2017-11-16T15:34:12.575Z,75.40
2017-11-16T15:36:40.969Z,76.10
2017-11-16T15:39:08.493Z,76.10
2017-11-16T15:41:36.035Z,76.50
2017-11-16T15:44:03.567Z,76.70
2017-11-16T15:46:31.882Z,77.20
2017-11-16T15:49:00.178Z,77.20
2017-11-16T15:51:27.729Z,77.20
2017-11-16T15:53:55.257Z,77.30
2017-11-16T15:56:23.570Z,77.40
2017-11-16T15:58:51.110Z,77.40
2017-11-16T16:01:18.663Z,77.50
2017-11-16T16:03:46.197Z,77.70
2017-11-16T16:06:14.513Z,77.80
2017-11-16T16:08:42.030Z,77.80
2017-11-16T16:11:09.578Z,77.90
2017-11-16T16:13:37.101Z,77.90
2017-11-16T16:16:05.411Z,78.00
2017-11-16T16:18:32.935Z,78.90
2017-11-16T16:21:00.485Z,78.10
2017-11-16T16:23:28.018Z,78.10
2017-11-16T16:25:56.332Z,78.40
2017-11-16T16:28:23.857Z,78.40
2017-11-16T16:30:51.427Z,78.60
2017-11-16T16:33:18.953Z,78.90
2017-11-16T16:35:47.247Z,79.30
2017-11-16T16:38:14.803Z,79.30
2017-11-16T16:40:42.335Z,79.40
2017-11-16T16:43:09.889Z,79.40
2017-11-16T16:45:38.185Z,79.80
2017-11-16T16:48:05.742Z,79.70
2017-11-16T16:50:33.265Z,79.90
2017-11-16T16:53:00.811Z,80.00
2017-11-16T16:55:28.344Z,80.00
2017-11-16T16:57:56.653Z,80.10
2017-11-16T17:00:25.893Z,80.10
2017-11-16T17:02:53.445Z,80.20
2017-11-16T17:05:20.961Z,80.30
2017-11-16T17:07:49.278Z,80.30
2017-11-16T17:10:16.797Z,80.20
2017-11-16T17:12:44.354Z,80.20
2017-11-16T17:15:11.881Z,80.40
2017-11-16T17:17:40.193Z,80.70
2017-11-16T17:20:07.721Z,80.60
2017-11-16T17:22:35.270Z,80.60
2017-11-16T17:25:02.793Z,80.70
2017-11-16T17:27:31.109Z,80.80
2017-11-16T17:29:58.637Z,80.80
2017-11-16T17:32:26.289Z,80.80
2017-11-16T17:34:53.831Z,81.00
2017-11-16T17:37:22.160Z,81.40
2017-11-16T17:39:49.694Z,81.30
2017-11-16T17:42:17.245Z,81.50
2017-11-16T17:44:44.777Z,81.70
2017-11-16T17:47:13.108Z,83.30
2017-11-16T17:49:40.637Z,82.40
2017-11-16T17:52:08.182Z,82.70
2017-11-16T17:54:36.484Z,83.70
2017-11-16T17:57:04.821Z,84.50
2017-11-16T17:59:32.342Z,84.10
2017-11-16T18:01:59.865Z,84.20
2017-11-16T18:04:28.186Z,84.70
2017-11-16T18:06:56.490Z,84.90
2017-11-16T18:09:24.050Z,85.00
2017-11-16T18:11:51.574Z,85.00
2017-11-16T18:14:19.122Z,85.00
2017-11-16T18:16:47.405Z,84.90
2017-11-16T18:19:14.962Z,84.90
2017-11-16T18:21:42.493Z,84.90
2017-11-16T18:24:10.045Z,84.80
2017-11-16T18:26:38.330Z,85.10
2017-11-16T18:29:05.881Z,85.10
2017-11-16T18:31:33.405Z,85.10
2017-11-16T18:34:00.957Z,85.30
2017-11-16T18:36:29.249Z,85.40
2017-11-16T18:38:56.823Z,85.40
2017-11-16T18:41:24.369Z,85.50
2017-11-16T18:43:51.920Z,85.50
2017-11-16T18:46:20.222Z,85.70
2017-11-16T18:48:47.765Z,85.80
2017-11-16T18:51:15.298Z,85.90
2017-11-16T18:53:42.853Z,86.00
2017-11-16T18:56:11.146Z,86.10
2017-11-16T18:58:38.703Z,86.10
2017-11-16T19:01:06.225Z,86.20
2017-11-16T19:03:33.777Z,86.20
2017-11-16T19:06:02.078Z,86.30
2017-11-16T19:08:29.635Z,86.30
2017-11-16T19:10:57.174Z,86.30
2017-11-16T19:13:24.735Z,86.30
2017-11-16T19:15:53.034Z,86.40
2017-11-16T19:18:20.581Z,86.30
2017-11-16T19:20:48.106Z,86.40
2017-11-16T19:23:15.667Z,86.40
2017-11-16T19:25:44.003Z,86.50
2017-11-16T19:28:11.538Z,86.40
2017-11-16T19:30:39.098Z,86.50
2017-11-16T19:33:06.634Z,86.50
2017-11-16T19:35:34.950Z,86.30
2017-11-16T19:38:02.490Z,86.30
2017-11-16T19:40:30.047Z,86.30
2017-11-16T19:42:57.573Z,86.30
2017-11-16T19:45:25.122Z,86.30
2017-11-16T19:47:53.421Z,86.60
2017-11-16T19:50:20.981Z,86.60
2017-11-16T19:52:48.519Z,86.60
2017-11-16T19:55:16.098Z,86.70
2017-11-16T19:57:44.405Z,86.90
2017-11-16T20:00:13.736Z,87.00
2017-11-16T20:02:41.319Z,86.90
2017-11-16T20:05:08.873Z,87.10
2017-11-16T20:07:37.170Z,87.30
2017-11-16T20:10:04.737Z,87.20
2017-11-16T20:12:32.283Z,87.30
2017-11-16T20:14:59.838Z,87.50
2017-11-16T20:17:28.214Z,87.70
2017-11-16T20:19:55.784Z,87.70
2017-11-16T20:22:23.330Z,87.70
2017-11-16T20:24:51.637Z,88.00
2017-11-16T20:27:19.925Z,88.20
2017-11-16T20:29:48.245Z,88.30
2017-11-16T20:32:15.777Z,88.30
2017-11-16T20:34:43.349Z,88.50
2017-11-16T20:37:17.236Z,88.60
2017-11-16T20:39:50.348Z,88.60
2017-11-16T20:42:33.519Z,88.80
2017-11-16T20:45:19.802Z,88.90
2017-11-16T20:47:51.550Z,89.20
2017-11-16T20:50:24.781Z,89.10
2017-11-16T20:52:56.805Z,89.20
2017-11-16T20:55:29.982Z,89.30
2017-11-16T20:57:58.285Z,89.20
2017-11-16T21:00:25.959Z,89.20
2017-11-16T21:02:53.518Z,89.20
2017-11-16T21:05:21.068Z,89.20
2017-11-16T21:07:49.398Z,89.20
2017-11-16T21:10:16.933Z,89.20
2017-11-16T21:12:44.495Z,89.20
2017-11-16T21:15:12.802Z,89.10
2017-11-16T21:17:41.134Z,89.10
2017-11-16T21:20:08.677Z,89.00
2017-11-16T21:22:36.206Z,89.00
2017-11-16T21:25:03.769Z,89.00
2017-11-16T21:27:32.089Z,88.90
2017-11-16T21:30:00.414Z,89.00
2017-11-16T21:32:27.945Z,89.00
2017-11-16T21:34:55.505Z,89.10
2017-11-16T21:37:23.801Z,89.30
2017-11-16T21:39:51.377Z,89.20
2017-11-16T21:42:18.904Z,89.20
2017-11-16T21:44:46.442Z,89.10
2017-11-16T21:47:16.690Z,90.00
2017-11-16T21:49:44.221Z,89.20
2017-11-16T21:52:11.778Z,89.20
2017-11-16T21:54:40.082Z,89.10
2017-11-16T21:57:08.478Z,89.10
2017-11-16T21:59:36.786Z,89.20
2017-11-16T22:02:04.369Z,89.20
2017-11-16T22:04:31.913Z,89.10
2017-11-16T22:07:00.218Z,89.40
2017-11-16T22:09:27.777Z,89.30
2017-11-16T22:11:55.314Z,89.40
2017-11-16T22:14:23.652Z,89.30
2017-11-16T22:16:51.958Z,89.20
2017-11-16T22:19:19.505Z,89.20
2017-11-16T22:21:47.054Z,89.10
2017-11-16T22:24:14.594Z,89.10
2017-11-16T22:26:42.971Z,89.20
2017-11-16T22:29:10.469Z,89.10
2017-11-16T22:31:38.006Z,89.20
2017-11-16T22:34:06.318Z,89.30
2017-11-16T22:36:34.619Z,89.30
2017-11-16T22:39:02.201Z,89.30
2017-11-16T22:41:29.738Z,89.30
2017-11-16T22:43:57.270Z,89.40
2017-11-16T22:46:25.594Z,89.60
2017-11-16T22:48:53.125Z,89.60
2017-11-16T22:51:20.692Z,89.70
2017-11-16T22:53:48.987Z,89.70
2017-11-16T22:56:17.281Z,89.60
2017-11-16T22:58:44.825Z,89.60
2017-11-16T23:01:12.363Z,89.70
2017-11-16T23:03:39.925Z,89.70
2017-11-16T23:06:08.217Z,89.70
2017-11-16T23:08:35.754Z,89.60
2017-11-16T23:11:03.302Z,89.70
2017-11-16T23:13:30.836Z,89.80
2017-11-16T23:15:59.150Z,89.70
2017-11-16T23:18:26.677Z,89.70
2017-11-16T23:20:54.971Z,89.60
2017-11-16T23:23:22.543Z,89.60
2017-11-16T23:25:50.841Z,89.60
2017-11-16T23:28:18.391Z,89.60
2017-11-16T23:30:45.914Z,89.50
2017-11-16T23:33:13.509Z,89.50
2017-11-16T23:35:41.803Z,89.70
2017-11-16T23:38:09.330Z,89.50
2017-11-16T23:40:36.875Z,89.50
2017-11-16T23:43:04.401Z,89.50
2017-11-16T23:45:32.714Z,89.40
2017-11-16T23:48:00.245Z,89.40
2017-11-16T23:50:27.817Z,89.50
2017-11-16T23:52:55.350Z,89.60
2017-11-16T23:55:23.633Z,89.70
2017-11-16T23:57:53.936Z,89.90
