createdAt,value
2019-03-29T00:02:22.930Z,99.01
2019-03-29T00:04:51.367Z,98.80
2019-03-29T00:07:19.858Z,98.34
2019-03-29T00:09:48.317Z,98.04
2019-03-29T00:12:16.758Z,98.19
2019-03-29T00:14:45.214Z,98.34
2019-03-29T00:17:13.700Z,98.52
2019-03-29T00:19:42.145Z,98.35
2019-03-29T00:22:10.601Z,98.31
2019-03-29T00:24:39.059Z,98.42
2019-03-29T00:27:07.507Z,98.59
2019-03-29T00:29:35.977Z,98.64
2019-03-29T00:32:05.329Z,99.03
2019-03-29T00:34:34.492Z,99.33
2019-03-29T00:37:02.939Z,99.37
2019-03-29T00:39:31.376Z,99.53
2019-03-29T00:41:59.821Z,99.88
2019-03-29T00:44:28.276Z,100.00
2019-03-29T00:46:56.720Z,100.00
2019-03-29T00:49:25.218Z,100.00
2019-03-29T00:51:53.678Z,100.00
2019-03-29T00:54:22.123Z,100.00
2019-03-29T00:56:50.583Z,100.00
2019-03-29T00:59:19.023Z,99.72
2019-03-29T01:01:47.489Z,99.72
2019-03-29T01:04:15.933Z,99.93
2019-03-29T01:06:44.389Z,99.66
2019-03-29T01:09:12.830Z,99.90
2019-03-29T01:11:41.298Z,99.96
2019-03-29T01:14:09.738Z,99.72
2019-03-29T01:16:38.198Z,99.47
2019-03-29T01:19:06.656Z,99.18
2019-03-29T01:21:35.115Z,99.02
2019-03-29T01:24:03.591Z,99.24
2019-03-29T01:26:32.025Z,99.05
2019-03-29T01:29:00.472Z,99.21
2019-03-29T01:31:28.932Z,99.17
2019-03-29T01:33:57.403Z,98.96
2019-03-29T01:36:25.845Z,98.78
2019-03-29T01:38:54.285Z,99.02
2019-03-29T01:41:22.800Z,98.88
2019-03-29T01:43:51.249Z,99.33
2019-03-29T01:46:19.693Z,99.11
2019-03-29T01:48:48.286Z,99.33
2019-03-29T01:51:17.505Z,99.80
2019-03-29T01:53:45.951Z,99.96
2019-03-29T01:56:14.956Z,100.00
2019-03-29T01:58:43.350Z,99.74
2019-03-29T02:01:11.791Z,99.95
2019-03-29T02:03:40.252Z,100.00
2019-03-29T02:06:08.688Z,100.00
2019-03-29T02:08:37.899Z,99.90
2019-03-29T02:11:06.690Z,100.00
2019-03-29T02:13:35.275Z,100.00
2019-03-29T02:16:03.952Z,100.00
2019-03-29T02:18:32.666Z,100.00
2019-03-29T02:21:01.116Z,99.89
2019-03-29T02:23:30.223Z,99.84
2019-03-29T02:25:59.302Z,100.00
2019-03-29T02:28:27.742Z,100.00
2019-03-29T02:30:56.216Z,100.00
2019-03-29T02:33:24.764Z,100.00
2019-03-29T02:35:53.211Z,100.00
2019-03-29T02:38:23.611Z,100.00
2019-03-29T02:40:51.851Z,100.00
2019-03-29T02:43:20.289Z,100.00
2019-03-29T02:45:48.771Z,100.00
2019-03-29T02:48:17.461Z,100.00
2019-03-29T02:50:45.970Z,100.00
2019-03-29T02:53:14.420Z,100.00
2019-03-29T02:55:42.909Z,100.00
2019-03-29T02:58:11.368Z,100.00
2019-03-29T03:00:39.849Z,100.00
2019-03-29T03:03:08.337Z,100.00
2019-03-29T03:05:36.753Z,100.00
2019-03-29T03:08:05.197Z,100.00
2019-03-29T03:10:33.697Z,100.00
2019-03-29T03:13:02.124Z,100.00
2019-03-29T03:15:30.584Z,100.00
2019-03-29T03:17:59.055Z,100.00
2019-03-29T03:20:27.517Z,100.00
2019-03-29T03:22:56.017Z,100.00
2019-03-29T03:25:24.509Z,100.00
2019-03-29T03:27:52.997Z,100.00
2019-03-29T03:30:21.714Z,100.00
2019-03-29T03:32:50.182Z,100.00
2019-03-29T03:35:18.705Z,100.00
2019-03-29T03:37:47.156Z,99.88
2019-03-29T03:40:15.952Z,99.92
2019-03-29T03:42:44.427Z,100.00
2019-03-29T03:45:13.351Z,100.00
2019-03-29T03:47:41.829Z,100.00
2019-03-29T03:50:13.322Z,100.00
2019-03-29T03:52:41.951Z,100.00
2019-03-29T03:55:10.411Z,100.00
2019-03-29T03:57:39.159Z,100.00
2019-03-29T04:00:08.986Z,100.00
2019-03-29T04:02:37.414Z,100.00
2019-03-29T04:05:07.249Z,100.00
2019-03-29T04:07:35.667Z,100.00
2019-03-29T04:10:06.615Z,100.00
2019-03-29T04:12:35.078Z,100.00
2019-03-29T04:15:03.913Z,100.00
2019-03-29T04:17:32.390Z,100.00
2019-03-29T04:20:00.892Z,100.00
2019-03-29T04:22:29.375Z,99.65
2019-03-29T04:24:57.804Z,99.55
2019-03-29T04:27:26.279Z,99.87
2019-03-29T04:29:54.733Z,100.00
2019-03-29T04:32:23.170Z,100.00
2019-03-29T04:34:51.629Z,100.00
2019-03-29T04:37:20.096Z,100.00
2019-03-29T04:40:05.763Z,100.00
2019-03-29T04:42:18.745Z,100.00
2019-03-29T04:44:47.178Z,99.74
2019-03-29T04:47:15.665Z,99.65
2019-03-29T04:49:44.124Z,99.75
2019-03-29T04:52:12.674Z,100.00
2019-03-29T04:54:41.129Z,100.00
2019-03-29T04:57:09.599Z,99.99
2019-03-29T04:59:38.093Z,99.99
2019-03-29T05:02:06.545Z,100.00
2019-03-29T05:04:35.023Z,100.00
2019-03-29T05:07:03.484Z,100.00
2019-03-29T05:09:31.947Z,100.00
2019-03-29T05:12:00.783Z,99.35
2019-03-29T05:14:29.882Z,99.30
2019-03-29T05:16:58.341Z,99.44
2019-03-29T05:19:26.789Z,99.49
2019-03-29T05:21:55.268Z,99.52
2019-03-29T05:24:23.765Z,98.87
2019-03-29T05:26:52.237Z,98.79
2019-03-29T05:29:20.713Z,98.88
2019-03-29T05:31:49.189Z,99.23
2019-03-29T05:34:17.644Z,99.49
2019-03-29T05:36:46.118Z,99.04
2019-03-29T05:39:14.587Z,98.48
2019-03-29T05:41:43.037Z,98.01
2019-03-29T05:44:11.490Z,98.03
2019-03-29T05:46:39.954Z,97.92
2019-03-29T05:49:08.411Z,98.20
2019-03-29T05:51:36.885Z,97.71
2019-03-29T05:54:05.325Z,96.83
2019-03-29T05:56:33.781Z,96.22
2019-03-29T05:59:02.270Z,96.15
2019-03-29T06:01:30.736Z,96.86
2019-03-29T06:03:59.198Z,96.62
2019-03-29T06:06:27.665Z,96.22
2019-03-29T06:08:56.100Z,96.22
2019-03-29T06:11:25.681Z,96.27
2019-03-29T06:13:54.171Z,95.79
2019-03-29T06:16:22.617Z,95.28
2019-03-29T06:18:52.231Z,95.10
2019-03-29T06:21:20.695Z,94.97
2019-03-29T06:23:49.151Z,94.21
2019-03-29T06:26:17.615Z,93.48
2019-03-29T06:28:46.105Z,94.67
2019-03-29T06:31:14.612Z,95.22
2019-03-29T06:33:44.537Z,95.38
2019-03-29T06:36:15.838Z,94.93
2019-03-29T06:38:46.147Z,94.13
2019-03-29T06:41:14.621Z,94.29
2019-03-29T06:43:43.101Z,94.19
2019-03-29T06:46:11.546Z,94.20
2019-03-29T06:48:40.022Z,93.36
2019-03-29T06:51:08.478Z,93.36
2019-03-29T06:53:36.920Z,93.74
2019-03-29T06:56:05.373Z,93.37
2019-03-29T06:58:33.864Z,93.60
2019-03-29T07:01:02.313Z,93.55
2019-03-29T07:03:30.785Z,93.41
2019-03-29T07:05:59.243Z,92.54
2019-03-29T07:08:27.708Z,92.70
2019-03-29T07:10:56.188Z,92.47
2019-03-29T07:13:24.624Z,91.09
2019-03-29T07:15:53.106Z,90.55
2019-03-29T07:18:21.604Z,90.58
2019-03-29T07:20:50.086Z,90.78
2019-03-29T07:23:18.524Z,90.37
2019-03-29T07:25:46.969Z,90.26
2019-03-29T07:28:15.451Z,90.38
2019-03-29T07:30:43.893Z,90.18
2019-03-29T07:33:12.364Z,90.18
2019-03-29T07:35:40.931Z,89.90
2019-03-29T07:38:09.369Z,89.84
2019-03-29T07:40:37.843Z,90.52
2019-03-29T07:43:06.341Z,90.15
2019-03-29T07:45:34.870Z,89.39
2019-03-29T07:48:03.369Z,89.29
2019-03-29T07:50:31.830Z,89.44
2019-03-29T07:53:00.286Z,89.01
2019-03-29T07:55:28.761Z,88.56
2019-03-29T07:57:57.239Z,87.77
2019-03-29T08:00:25.698Z,87.59
2019-03-29T08:02:55.127Z,87.02
2019-03-29T08:05:23.802Z,86.40
2019-03-29T08:07:52.260Z,86.12
2019-03-29T08:10:27.494Z,86.54
2019-03-29T08:12:50.960Z,84.91
2019-03-29T08:15:19.457Z,85.11
2019-03-29T08:17:47.913Z,85.24
2019-03-29T08:20:38.846Z,85.22
2019-03-29T08:22:46.588Z,84.26
2019-03-29T08:25:15.068Z,83.36
2019-03-29T08:27:43.523Z,83.29
2019-03-29T08:30:12.363Z,82.64
2019-03-29T08:32:40.832Z,82.28
2019-03-29T08:35:09.542Z,82.29
2019-03-29T08:37:38.051Z,81.13
2019-03-29T08:40:06.881Z,81.15
2019-03-29T08:42:35.334Z,80.41
2019-03-29T08:45:05.220Z,79.78
2019-03-29T08:47:33.700Z,80.31
2019-03-29T08:50:02.206Z,79.34
2019-03-29T08:52:30.660Z,79.49
2019-03-29T08:54:59.094Z,80.43
2019-03-29T08:57:27.634Z,80.34
2019-03-29T08:59:57.023Z,81.06
2019-03-29T09:02:25.663Z,81.31
2019-03-29T09:04:55.172Z,81.83
2019-03-29T09:07:23.793Z,81.57
2019-03-29T09:09:52.254Z,81.13
2019-03-29T09:12:20.721Z,79.26
2019-03-29T09:14:49.202Z,79.38
2019-03-29T09:17:17.666Z,79.43
2019-03-29T09:19:46.163Z,79.56
2019-03-29T09:22:14.677Z,79.47
2019-03-29T09:24:43.087Z,80.99
2019-03-29T09:27:11.603Z,81.11
2019-03-29T09:29:40.123Z,81.31
2019-03-29T09:32:09.110Z,80.11
2019-03-29T09:34:37.680Z,80.85
2019-03-29T09:37:06.180Z,80.42
2019-03-29T09:39:34.616Z,80.59
2019-03-29T09:42:03.267Z,81.47
2019-03-29T09:44:31.713Z,81.50
2019-03-29T09:47:00.168Z,81.47
2019-03-29T09:49:28.621Z,81.48
2019-03-29T09:51:57.065Z,80.54
2019-03-29T09:54:25.529Z,79.83
2019-03-29T09:56:53.990Z,79.62
2019-03-29T09:59:23.275Z,79.68
2019-03-29T10:01:53.961Z,79.36
2019-03-29T10:04:22.070Z,79.56
2019-03-29T10:06:50.577Z,77.92
2019-03-29T10:09:19.044Z,78.87
2019-03-29T10:11:47.483Z,79.17
2019-03-29T10:14:15.951Z,80.25
2019-03-29T10:16:44.422Z,78.91
2019-03-29T10:19:12.904Z,78.23
2019-03-29T10:21:41.370Z,77.62
2019-03-29T10:24:09.820Z,75.69
2019-03-29T10:26:38.302Z,77.26
2019-03-29T10:29:06.797Z,77.24
2019-03-29T10:31:35.228Z,76.39
2019-03-29T10:34:03.689Z,76.95
2019-03-29T10:36:32.174Z,74.98
2019-03-29T10:39:00.635Z,74.33
2019-03-29T10:41:29.112Z,73.51
2019-03-29T10:43:57.616Z,72.84
2019-03-29T10:46:26.134Z,71.72
2019-03-29T10:48:54.665Z,71.61
2019-03-29T10:51:23.142Z,71.52
2019-03-29T10:53:51.605Z,71.19
2019-03-29T10:56:33.464Z,70.59
2019-03-29T10:58:50.279Z,69.08
2019-03-29T11:01:18.722Z,68.90
2019-03-29T11:03:47.209Z,67.10
2019-03-29T11:06:15.747Z,66.90
2019-03-29T11:08:44.193Z,65.82
2019-03-29T11:11:12.652Z,65.30
2019-03-29T11:13:41.436Z,65.05
2019-03-29T11:16:09.883Z,63.67
2019-03-29T11:18:38.386Z,60.25
2019-03-29T11:21:07.087Z,60.66
2019-03-29T11:23:35.529Z,60.26
2019-03-29T11:26:03.966Z,59.35
2019-03-29T11:28:32.429Z,60.25
2019-03-29T11:31:00.864Z,60.52
2019-03-29T11:33:29.347Z,61.71
2019-03-29T11:35:57.770Z,63.19
2019-03-29T11:38:26.218Z,62.16
2019-03-29T11:40:54.683Z,61.83
2019-03-29T11:43:27.043Z,61.26
2019-03-29T11:45:53.309Z,60.84
2019-03-29T11:48:21.768Z,61.00
2019-03-29T11:50:50.222Z,60.46
2019-03-29T11:53:18.733Z,60.44
2019-03-29T11:55:47.207Z,61.73
2019-03-29T11:58:15.655Z,61.78
2019-03-29T12:00:44.391Z,62.53
2019-03-29T12:03:12.925Z,62.08
2019-03-29T12:05:41.362Z,62.50
2019-03-29T12:08:09.831Z,62.04
2019-03-29T12:10:38.313Z,62.26
2019-03-29T12:13:08.217Z,63.07
2019-03-29T12:15:36.827Z,63.71
2019-03-29T12:18:05.339Z,63.18
2019-03-29T12:20:33.809Z,62.60
2019-03-29T12:23:02.314Z,62.57
2019-03-29T12:25:30.808Z,60.95
2019-03-29T12:27:59.234Z,60.92
2019-03-29T12:30:31.904Z,60.08
2019-03-29T12:32:57.884Z,60.35
2019-03-29T12:35:26.367Z,59.96
2019-03-29T12:37:54.820Z,60.94
2019-03-29T12:40:23.252Z,61.33
2019-03-29T12:42:51.706Z,61.40
2019-03-29T12:45:20.183Z,62.71
2019-03-29T12:47:49.358Z,62.44
2019-03-29T12:50:17.834Z,62.74
2019-03-29T12:52:46.264Z,63.24
2019-03-29T12:55:15.140Z,63.22
2019-03-29T12:57:43.613Z,64.31
2019-03-29T13:00:13.043Z,64.34
2019-03-29T13:02:41.478Z,63.52
2019-03-29T13:05:10.132Z,63.98
2019-03-29T13:07:38.567Z,63.99
2019-03-29T13:10:08.650Z,64.29
2019-03-29T13:12:37.119Z,63.43
2019-03-29T13:15:08.909Z,63.74
2019-03-29T13:17:38.010Z,64.20
2019-03-29T13:20:06.960Z,64.05
2019-03-29T13:22:35.426Z,63.38
2019-03-29T13:25:07.311Z,62.58
2019-03-29T13:27:35.073Z,63.60
2019-03-29T13:30:04.309Z,63.95
2019-03-29T13:32:33.509Z,64.18
2019-03-29T13:35:02.201Z,64.37
2019-03-29T13:37:30.660Z,64.44
2019-03-29T13:39:59.116Z,64.92
2019-03-29T13:42:27.574Z,65.11
2019-03-29T13:44:56.090Z,65.19
2019-03-29T13:47:24.512Z,65.09
2019-03-29T13:49:52.983Z,63.98
2019-03-29T13:52:21.459Z,64.36
2019-03-29T13:54:49.929Z,64.17
2019-03-29T13:57:18.406Z,64.60
2019-03-29T13:59:46.875Z,64.86
2019-03-29T14:02:15.308Z,63.38
2019-03-29T14:04:43.748Z,64.26
2019-03-29T14:07:12.199Z,64.41
2019-03-29T14:09:40.703Z,65.16
2019-03-29T14:12:09.132Z,65.72
2019-03-29T14:14:38.827Z,65.88
2019-03-29T14:17:07.444Z,65.30
2019-03-29T14:19:35.918Z,65.54
2019-03-29T14:22:04.360Z,65.97
2019-03-29T14:24:32.826Z,65.16
2019-03-29T14:27:01.291Z,64.01
2019-03-29T14:29:29.743Z,64.00
2019-03-29T14:31:58.215Z,63.21
2019-03-29T14:34:26.657Z,62.89
2019-03-29T14:36:55.123Z,62.85
2019-03-29T14:39:23.568Z,63.16
2019-03-29T14:41:52.005Z,63.18
2019-03-29T14:44:20.477Z,63.73
2019-03-29T14:46:48.914Z,63.99
2019-03-29T14:49:17.413Z,64.92
2019-03-29T14:51:45.871Z,64.20
2019-03-29T14:54:14.317Z,63.06
2019-03-29T14:56:42.791Z,62.72
2019-03-29T14:59:11.250Z,63.32
2019-03-29T15:01:39.693Z,63.43
2019-03-29T15:04:08.292Z,63.67
2019-03-29T15:06:36.757Z,63.56
2019-03-29T15:09:07.041Z,63.38
2019-03-29T15:11:35.545Z,62.41
2019-03-29T15:14:04.008Z,61.96
2019-03-29T15:16:32.457Z,61.70
2019-03-29T15:19:00.921Z,61.93
2019-03-29T15:21:29.368Z,62.20
2019-03-29T15:23:57.820Z,62.75
2019-03-29T15:26:26.279Z,63.46
2019-03-29T15:28:54.760Z,62.33
2019-03-29T15:31:23.249Z,62.58
2019-03-29T15:33:51.739Z,61.90
2019-03-29T15:36:20.201Z,62.50
2019-03-29T15:38:48.661Z,61.90
2019-03-29T15:41:17.154Z,61.71
2019-03-29T15:43:45.635Z,62.76
2019-03-29T15:46:14.117Z,63.55
2019-03-29T15:48:42.582Z,62.88
2019-03-29T15:51:11.113Z,63.81
2019-03-29T15:53:39.563Z,63.88
2019-03-29T15:56:08.019Z,63.58
2019-03-29T15:58:36.497Z,62.45
2019-03-29T16:01:05.019Z,62.72
2019-03-29T16:03:33.475Z,62.29
2019-03-29T16:06:01.943Z,63.52
2019-03-29T16:08:30.398Z,63.81
2019-03-29T16:10:58.858Z,63.19
2019-03-29T16:13:27.330Z,63.95
2019-03-29T16:15:55.785Z,63.24
2019-03-29T16:18:24.218Z,62.80
2019-03-29T16:20:52.719Z,63.31
2019-03-29T16:23:21.174Z,64.22
2019-03-29T16:25:49.662Z,63.83
2019-03-29T16:28:18.111Z,64.08
2019-03-29T16:30:46.592Z,64.34
2019-03-29T16:33:15.096Z,63.77
2019-03-29T16:35:43.555Z,64.16
2019-03-29T16:38:12.033Z,63.62
2019-03-29T16:40:40.517Z,64.23
2019-03-29T16:43:08.987Z,64.45
2019-03-29T16:45:47.278Z,64.28
2019-03-29T16:48:07.606Z,63.98
2019-03-29T16:50:36.096Z,63.77
2019-03-29T16:53:04.594Z,65.28
2019-03-29T16:55:33.115Z,65.49
2019-03-29T16:58:01.591Z,65.20
2019-03-29T17:00:30.042Z,65.71
2019-03-29T17:02:58.533Z,65.89
2019-03-29T17:05:27.000Z,66.13
2019-03-29T17:07:55.560Z,66.29
2019-03-29T17:10:24.005Z,66.96
2019-03-29T17:12:52.519Z,66.38
2019-03-29T17:15:21.037Z,66.97
2019-03-29T17:17:49.496Z,66.91
2019-03-29T17:20:17.977Z,66.51
2019-03-29T17:22:46.468Z,66.85
2019-03-29T17:25:14.924Z,67.18
2019-03-29T17:27:43.389Z,66.99
2019-03-29T17:30:13.920Z,67.14
2019-03-29T17:32:42.394Z,67.63
2019-03-29T17:35:10.845Z,68.16
2019-03-29T17:37:39.294Z,67.59
2019-03-29T17:40:08.802Z,67.29
2019-03-29T17:42:37.246Z,67.01
2019-03-29T17:45:08.964Z,67.83
2019-03-29T17:47:37.608Z,68.39
2019-03-29T17:50:06.827Z,68.81
2019-03-29T17:52:35.309Z,67.76
2019-03-29T17:55:05.013Z,67.97
2019-03-29T17:57:33.489Z,68.04
2019-03-29T18:00:01.944Z,69.04
2019-03-29T18:02:30.391Z,69.44
2019-03-29T18:04:58.879Z,69.55
2019-03-29T18:07:27.382Z,69.25
2019-03-29T18:09:55.853Z,68.88
2019-03-29T18:12:24.314Z,69.65
2019-03-29T18:14:52.782Z,70.10
2019-03-29T18:17:21.273Z,70.19
2019-03-29T18:19:49.716Z,70.24
2019-03-29T18:22:18.204Z,70.27
2019-03-29T18:24:46.681Z,69.90
2019-03-29T18:27:15.126Z,70.01
2019-03-29T18:29:43.584Z,70.41
2019-03-29T18:32:12.218Z,71.32
2019-03-29T18:34:41.699Z,71.42
2019-03-29T18:37:10.970Z,71.61
2019-03-29T18:39:39.601Z,71.76
2019-03-29T18:42:08.061Z,72.07
2019-03-29T18:44:36.556Z,72.21
2019-03-29T18:47:05.038Z,72.57
2019-03-29T18:49:33.490Z,73.20
2019-03-29T18:52:01.962Z,73.50
2019-03-29T18:54:30.418Z,73.41
2019-03-29T18:56:58.943Z,74.02
2019-03-29T18:59:27.394Z,74.24
2019-03-29T19:01:55.860Z,74.15
2019-03-29T19:04:24.325Z,74.73
2019-03-29T19:06:52.795Z,75.08
2019-03-29T19:09:21.271Z,75.39
2019-03-29T19:11:49.719Z,75.95
2019-03-29T19:14:18.196Z,76.15
2019-03-29T19:16:58.287Z,76.62
2019-03-29T19:19:16.823Z,76.88
2019-03-29T19:21:45.321Z,76.91
2019-03-29T19:24:13.799Z,77.05
2019-03-29T19:26:42.250Z,77.09
2019-03-29T19:29:10.714Z,77.41
2019-03-29T19:31:39.189Z,77.43
2019-03-29T19:34:07.633Z,77.51
2019-03-29T19:36:36.084Z,77.95
2019-03-29T19:39:06.605Z,77.97
2019-03-29T19:41:35.043Z,78.49
2019-03-29T19:44:03.526Z,78.99
2019-03-29T19:46:32.005Z,78.90
2019-03-29T19:49:00.455Z,79.30
2019-03-29T19:51:28.908Z,79.30
2019-03-29T19:54:07.150Z,79.31
2019-03-29T19:56:27.591Z,79.72
2019-03-29T19:58:56.037Z,79.72
2019-03-29T20:01:24.475Z,80.02
2019-03-29T20:03:52.976Z,80.19
2019-03-29T20:06:21.405Z,80.19
2019-03-29T20:08:49.861Z,80.25
2019-03-29T20:11:18.336Z,80.25
2019-03-29T20:13:46.806Z,80.84
2019-03-29T20:16:15.323Z,81.17
2019-03-29T20:18:43.775Z,81.37
2019-03-29T20:21:12.247Z,81.18
2019-03-29T20:23:40.708Z,81.39
2019-03-29T20:26:09.257Z,81.57
2019-03-29T20:28:37.754Z,81.57
2019-03-29T20:31:06.202Z,81.74
2019-03-29T20:33:34.689Z,81.96
2019-03-29T20:36:03.179Z,82.07
2019-03-29T20:38:31.636Z,82.44
2019-03-29T20:41:00.113Z,82.64
2019-03-29T20:43:28.564Z,82.81
2019-03-29T20:45:57.010Z,83.05
2019-03-29T20:48:25.464Z,83.19
2019-03-29T20:50:53.914Z,83.06
2019-03-29T20:53:22.377Z,83.07
2019-03-29T20:55:50.815Z,83.23
2019-03-29T20:58:19.255Z,83.25
2019-03-29T21:00:47.749Z,83.56
2019-03-29T21:03:16.199Z,83.63
2019-03-29T21:05:44.667Z,83.32
2019-03-29T21:08:13.117Z,83.51
2019-03-29T21:10:54.972Z,83.58
2019-03-29T21:13:11.763Z,83.72
2019-03-29T21:15:40.188Z,83.95
2019-03-29T21:18:08.656Z,84.04
2019-03-29T21:20:37.150Z,84.48
2019-03-29T21:23:05.579Z,84.57
2019-03-29T21:25:34.018Z,85.00
2019-03-29T21:28:02.782Z,84.87
2019-03-29T21:30:31.241Z,84.77
2019-03-29T21:32:59.692Z,84.86
2019-03-29T21:35:28.148Z,84.93
2019-03-29T21:37:56.637Z,85.05
2019-03-29T21:40:25.075Z,85.29
2019-03-29T21:42:53.536Z,84.83
2019-03-29T21:45:28.409Z,85.69
2019-03-29T21:48:04.725Z,85.82
2019-03-29T21:50:22.373Z,85.82
2019-03-29T21:52:50.879Z,85.69
2019-03-29T21:55:19.325Z,85.75
2019-03-29T21:57:47.792Z,85.49
2019-03-29T22:00:16.996Z,85.49
2019-03-29T22:02:45.435Z,85.58
2019-03-29T22:05:14.757Z,84.82
2019-03-29T22:07:43.197Z,85.56
2019-03-29T22:10:11.912Z,86.04
2019-03-29T22:12:43.036Z,86.05
2019-03-29T22:15:11.490Z,86.30
2019-03-29T22:17:39.930Z,86.30
2019-03-29T22:20:09.435Z,86.54
2019-03-29T22:22:37.972Z,86.41
2019-03-29T22:25:08.089Z,86.50
2019-03-29T22:27:36.539Z,86.75
2019-03-29T22:30:08.301Z,86.84
2019-03-29T22:32:36.778Z,86.64
2019-03-29T22:35:07.623Z,86.82
2019-03-29T22:37:36.087Z,86.80
2019-03-29T22:40:07.071Z,86.83
2019-03-29T22:42:35.551Z,87.23
2019-03-29T22:45:05.455Z,87.26
2019-03-29T22:47:33.911Z,87.04
2019-03-29T22:50:02.407Z,87.10
2019-03-29T22:52:30.850Z,87.10
2019-03-29T22:54:59.323Z,87.17
2019-03-29T22:57:27.755Z,88.02
2019-03-29T22:59:56.204Z,88.02
2019-03-29T23:02:24.913Z,87.67
2019-03-29T23:04:53.354Z,87.85
2019-03-29T23:07:21.808Z,87.47
2019-03-29T23:09:50.264Z,87.93
2019-03-29T23:12:18.724Z,88.01
2019-03-29T23:14:47.178Z,88.16
2019-03-29T23:17:15.632Z,88.28
2019-03-29T23:19:44.084Z,88.12
2019-03-29T23:22:12.519Z,88.23
2019-03-29T23:24:40.984Z,89.09
2019-03-29T23:27:09.421Z,88.91
2019-03-29T23:29:37.933Z,89.74
2019-03-29T23:32:06.386Z,90.06
2019-03-29T23:34:34.830Z,90.50
2019-03-29T23:37:03.280Z,89.86
2019-03-29T23:39:31.750Z,89.57
2019-03-29T23:42:00.197Z,90.04
2019-03-29T23:44:28.710Z,89.52
2019-03-29T23:46:57.185Z,89.72
2019-03-29T23:49:25.627Z,90.09
2019-03-29T23:51:54.108Z,90.11
2019-03-29T23:54:22.546Z,90.14
2019-03-29T23:56:50.989Z,90.16
2019-03-29T23:59:19.465Z,90.48
