createdAt,value
2022-10-22T00:00:16.554Z,10.90
2022-10-22T00:01:16.637Z,10.50
2022-10-22T00:02:17.020Z,10.60
2022-10-22T00:03:16.826Z,10.30
2022-10-22T00:04:16.907Z,10.20
2022-10-22T00:05:17.050Z,10.50
2022-10-22T00:06:17.138Z,10.70
2022-10-22T00:07:17.301Z,10.50
2022-10-22T00:08:17.371Z,10.60
2022-10-22T00:09:17.513Z,10.60
2022-10-22T00:10:17.582Z,10.50
2022-10-22T00:11:17.670Z,10.60
2022-10-22T00:12:17.785Z,10.80
2022-10-22T00:13:17.858Z,10.30
2022-10-22T00:14:17.981Z,10.00
2022-10-22T00:15:18.051Z,10.20
2022-10-22T00:16:18.143Z,10.70
2022-10-22T00:17:18.246Z,9.90
2022-10-22T00:18:18.338Z,10.20
2022-10-22T00:19:18.491Z,10.60
2022-10-22T00:20:18.579Z,10.70
2022-10-22T00:21:18.768Z,10.70
2022-10-22T00:22:18.840Z,10.30
2022-10-22T00:23:18.967Z,11.00
2022-10-22T00:24:19.124Z,10.70
2022-10-22T00:25:19.232Z,10.40
2022-10-22T00:26:19.368Z,10.70
2022-10-22T00:27:19.482Z,10.60
2022-10-22T00:28:19.686Z,10.30
2022-10-22T00:29:19.734Z,10.50
2022-10-22T00:30:19.841Z,11.00
2022-10-22T00:31:20.200Z,10.80
2022-10-22T00:32:20.055Z,11.20
2022-10-22T00:33:20.335Z,10.80
2022-10-22T00:34:20.286Z,10.90
2022-10-22T00:35:20.415Z,10.10
2022-10-22T00:36:20.544Z,10.60
2022-10-22T00:37:20.698Z,10.20
2022-10-22T00:38:20.854Z,10.00
2022-10-22T00:39:20.968Z,9.10
2022-10-22T00:40:21.034Z,9.10
2022-10-22T00:41:21.156Z,9.00
2022-10-22T00:42:21.276Z,9.60
2022-10-22T00:43:21.373Z,9.70
2022-10-22T00:44:21.525Z,6.20
2022-10-22T00:45:21.574Z,7.30
2022-10-22T00:46:21.671Z,7.50
2022-10-22T00:47:21.765Z,6.90
2022-10-22T00:48:21.860Z,6.80
2022-10-22T00:49:22.018Z,7.00
2022-10-22T00:50:22.070Z,7.50
2022-10-22T00:51:22.174Z,7.60
2022-10-22T00:52:22.275Z,8.90
2022-10-22T00:53:22.405Z,8.80
2022-10-22T00:54:22.523Z,8.10
2022-10-22T00:55:22.650Z,10.00
2022-10-22T00:56:22.722Z,10.50
2022-10-22T00:57:22.822Z,10.20
2022-10-22T00:58:22.921Z,10.10
2022-10-22T00:59:23.050Z,8.50
2022-10-22T01:00:23.208Z,8.80
2022-10-22T01:01:23.387Z,10.70
2022-10-22T01:02:23.417Z,9.20
2022-10-22T01:03:23.540Z,10.00
2022-10-22T01:04:23.658Z,11.30
2022-10-22T01:05:23.811Z,11.10
2022-10-22T01:06:23.901Z,10.70
2022-10-22T01:07:24.033Z,10.80
2022-10-22T01:08:24.193Z,10.60
2022-10-22T01:09:24.324Z,9.80
2022-10-22T01:10:24.416Z,9.20
2022-10-22T01:11:24.541Z,9.70
2022-10-22T01:12:24.744Z,8.80
2022-10-22T01:13:24.774Z,9.50
2022-10-22T01:14:24.865Z,9.10
2022-10-22T01:15:24.970Z,9.30
2022-10-22T01:16:25.082Z,9.20
2022-10-22T01:17:25.373Z,8.80
2022-10-22T01:18:25.295Z,9.20
2022-10-22T01:19:25.406Z,9.30
2022-10-22T01:20:25.514Z,10.00
2022-10-22T01:21:25.617Z,8.60
2022-10-22T01:22:25.798Z,9.80
2022-10-22T01:23:25.817Z,9.80
2022-10-22T01:24:25.954Z,9.90
2022-10-22T01:25:26.047Z,9.30
2022-10-22T01:26:26.154Z,10.20
2022-10-22T01:27:26.285Z,9.60
2022-10-22T01:28:26.375Z,10.00
2022-10-22T01:29:26.490Z,9.70
2022-10-22T01:30:26.601Z,10.20
2022-10-22T01:31:26.723Z,9.80
2022-10-22T01:32:26.906Z,9.70
2022-10-22T01:33:26.937Z,9.70
2022-10-22T01:34:27.053Z,9.80
2022-10-22T01:35:27.232Z,9.60
2022-10-22T01:36:27.286Z,9.40
2022-10-22T01:37:27.536Z,9.60
2022-10-22T01:38:27.493Z,9.30
2022-10-22T01:39:27.581Z,9.20
2022-10-22T01:40:27.690Z,8.80
2022-10-22T01:41:27.753Z,9.10
2022-10-22T01:42:27.893Z,9.50
2022-10-22T01:43:28.035Z,9.50
2022-10-22T01:44:28.074Z,9.10
2022-10-22T01:45:28.148Z,9.30
2022-10-22T01:46:28.257Z,10.10
2022-10-22T01:47:28.351Z,10.20
2022-10-22T01:48:28.537Z,9.90
2022-10-22T01:49:28.658Z,10.20
2022-10-22T01:50:28.669Z,9.50
2022-10-22T01:51:28.776Z,9.80
2022-10-22T01:52:28.854Z,8.90
2022-10-22T01:53:29.018Z,9.30
2022-10-22T01:54:29.037Z,9.30
2022-10-22T01:55:29.120Z,9.40
2022-10-22T01:56:29.231Z,9.20
2022-10-22T01:57:29.293Z,9.60
2022-10-22T01:58:29.527Z,9.50
2022-10-22T01:59:29.471Z,10.00
2022-10-22T02:00:29.636Z,9.50
2022-10-22T02:01:29.670Z,9.90
2022-10-22T02:02:29.757Z,10.50
2022-10-22T02:03:29.860Z,9.80
2022-10-22T02:04:29.939Z,10.80
2022-10-22T02:05:30.020Z,11.30
2022-10-22T02:06:30.131Z,11.80
2022-10-22T02:07:30.248Z,11.80
2022-10-22T02:08:30.415Z,13.10
2022-10-22T02:09:30.483Z,12.00
2022-10-22T02:10:30.605Z,12.30
2022-10-22T02:11:30.721Z,12.60
2022-10-22T02:12:30.868Z,13.20
2022-10-22T02:13:31.007Z,13.10
2022-10-22T02:14:31.074Z,12.30
2022-10-22T02:15:31.186Z,13.20
2022-10-22T02:16:31.270Z,12.90
2022-10-22T02:17:31.363Z,12.80
2022-10-22T02:18:31.481Z,12.70
2022-10-22T02:19:31.532Z,12.70
2022-10-22T02:20:31.621Z,12.60
2022-10-22T02:21:31.717Z,13.40
2022-10-22T02:22:31.945Z,13.10
2022-10-22T02:23:31.880Z,12.90
2022-10-22T02:24:31.963Z,13.10
2022-10-22T02:25:32.041Z,13.00
2022-10-22T02:26:32.123Z,13.10
2022-10-22T02:27:32.278Z,13.20
2022-10-22T02:28:32.309Z,13.10
2022-10-22T02:29:32.410Z,13.30
2022-10-22T02:30:32.612Z,13.70
2022-10-22T02:31:32.673Z,12.60
2022-10-22T02:32:32.753Z,13.80
2022-10-22T02:33:32.879Z,13.60
2022-10-22T02:34:33.000Z,13.10
2022-10-22T02:35:33.186Z,13.40
2022-10-22T02:36:33.265Z,13.30
2022-10-22T02:37:33.401Z,13.70
2022-10-22T02:38:33.546Z,13.00
2022-10-22T02:39:33.676Z,13.40
2022-10-22T02:40:33.841Z,14.20
2022-10-22T02:41:33.930Z,13.50
2022-10-22T02:42:34.076Z,13.50
2022-10-22T02:43:34.180Z,13.50
2022-10-22T02:44:34.271Z,13.30
2022-10-22T02:45:34.384Z,13.90
2022-10-22T02:46:34.568Z,13.10
2022-10-22T02:47:34.596Z,13.20
2022-10-22T02:48:34.715Z,13.40
2022-10-22T02:49:34.826Z,14.20
2022-10-22T02:50:34.930Z,13.80
2022-10-22T02:51:35.046Z,13.20
2022-10-22T02:52:35.225Z,13.50
2022-10-22T02:53:35.190Z,13.90
2022-10-22T02:54:35.283Z,13.40
2022-10-22T02:55:35.353Z,13.50
2022-10-22T02:56:35.429Z,13.10
2022-10-22T02:57:35.529Z,13.50
2022-10-22T02:58:35.567Z,12.80
2022-10-22T02:59:35.670Z,12.70
2022-10-22T03:00:35.780Z,13.00
2022-10-22T03:01:35.820Z,12.50
2022-10-22T03:02:35.985Z,13.10
2022-10-22T03:03:36.041Z,12.40
2022-10-22T03:04:36.163Z,12.50
2022-10-22T03:05:36.280Z,12.30
2022-10-22T03:06:36.386Z,12.40
2022-10-22T03:07:36.762Z,11.90
2022-10-22T03:08:36.625Z,12.00
2022-10-22T03:09:36.705Z,12.30
2022-10-22T03:10:36.805Z,12.00
2022-10-22T03:11:36.893Z,11.90
2022-10-22T03:12:37.014Z,12.10
2022-10-22T03:13:37.077Z,12.10
2022-10-22T03:14:37.124Z,12.10
2022-10-22T03:15:37.224Z,12.70
2022-10-22T03:16:37.274Z,12.00
2022-10-22T03:17:37.676Z,12.10
2022-10-22T03:18:37.555Z,12.10
2022-10-22T03:19:37.518Z,12.30
2022-10-22T03:20:37.590Z,11.70
2022-10-22T03:21:37.679Z,12.40
2022-10-22T03:22:37.756Z,12.10
2022-10-22T03:23:37.915Z,11.80
2022-10-22T03:24:37.932Z,12.60
2022-10-22T03:25:37.997Z,12.10
2022-10-22T03:26:38.068Z,11.90
2022-10-22T03:27:38.417Z,12.10
2022-10-22T03:28:38.348Z,12.30
2022-10-22T03:29:38.333Z,11.40
2022-10-22T03:30:38.436Z,12.40
2022-10-22T03:31:38.568Z,12.80
2022-10-22T03:32:38.637Z,11.90
2022-10-22T03:33:38.738Z,12.00
2022-10-22T03:34:38.894Z,12.40
2022-10-22T03:35:38.874Z,11.90
2022-10-22T03:36:38.946Z,11.50
2022-10-22T03:37:39.184Z,11.80
2022-10-22T03:38:39.108Z,12.10
2022-10-22T03:39:39.228Z,12.10
2022-10-22T03:40:39.286Z,12.40
2022-10-22T03:41:39.456Z,12.00
2022-10-22T03:42:39.469Z,12.30
2022-10-22T03:43:39.566Z,12.70
2022-10-22T03:44:39.657Z,12.10
2022-10-22T03:45:39.741Z,12.40
2022-10-22T03:46:39.900Z,11.80
2022-10-22T03:47:40.231Z,12.50
2022-10-22T03:48:39.998Z,11.70
2022-10-22T03:49:40.087Z,12.60
2022-10-22T03:50:40.181Z,12.20
2022-10-22T03:51:40.306Z,12.10
2022-10-22T03:52:40.372Z,12.10
2022-10-22T03:53:40.569Z,11.70
2022-10-22T03:54:40.574Z,11.70
2022-10-22T03:55:40.662Z,11.40
2022-10-22T03:56:40.759Z,12.40
2022-10-22T03:57:41.199Z,11.70
2022-10-22T03:58:41.019Z,12.30
2022-10-22T03:59:41.038Z,11.60
2022-10-22T04:00:41.126Z,11.20
2022-10-22T04:01:41.223Z,11.20
2022-10-22T04:02:41.306Z,12.20
2022-10-22T04:03:41.582Z,11.40
2022-10-22T04:04:41.478Z,12.20
2022-10-22T04:05:41.568Z,11.60
2022-10-22T04:06:41.652Z,11.70
2022-10-22T04:07:42.165Z,11.70
2022-10-22T04:08:41.978Z,11.40
2022-10-22T04:09:41.928Z,11.10
2022-10-22T04:10:42.026Z,11.20
2022-10-22T04:11:42.123Z,11.30
2022-10-22T04:12:42.221Z,11.30
2022-10-22T04:13:42.352Z,11.20
2022-10-22T04:14:42.559Z,11.40
2022-10-22T04:15:42.547Z,11.40
2022-10-22T04:16:42.615Z,11.50
2022-10-22T04:17:43.125Z,11.30
2022-10-22T04:18:42.817Z,10.60
2022-10-22T04:19:42.999Z,10.60
2022-10-22T04:20:43.058Z,10.90
2022-10-22T04:21:43.166Z,10.90
2022-10-22T04:22:43.281Z,9.90
2022-10-22T04:23:43.401Z,10.40
2022-10-22T04:24:43.661Z,10.60
2022-10-22T04:25:43.649Z,11.00
2022-10-22T04:26:43.770Z,10.80
2022-10-22T04:27:43.911Z,11.00
2022-10-22T04:28:44.014Z,11.30
2022-10-22T04:29:44.313Z,11.30
2022-10-22T04:30:44.262Z,10.30
2022-10-22T04:31:44.457Z,10.20
2022-10-22T04:32:44.522Z,10.20
2022-10-22T04:33:44.658Z,11.00
2022-10-22T04:34:44.821Z,11.00
2022-10-22T04:35:44.947Z,10.90
2022-10-22T04:36:45.114Z,11.10
2022-10-22T04:37:45.202Z,10.30
2022-10-22T04:38:45.324Z,10.00
2022-10-22T04:39:45.468Z,10.60
2022-10-22T04:40:45.608Z,10.60
2022-10-22T04:41:45.773Z,10.40
2022-10-22T04:42:45.879Z,10.40
2022-10-22T04:43:46.019Z,10.40
2022-10-22T04:44:46.154Z,10.10
2022-10-22T04:45:46.343Z,10.00
2022-10-22T04:46:46.560Z,10.50
2022-10-22T04:47:46.566Z,10.40
2022-10-22T04:48:46.711Z,10.40
2022-10-22T04:49:46.840Z,10.50
2022-10-22T04:50:46.953Z,10.00
2022-10-22T04:51:47.122Z,10.20
2022-10-22T04:52:47.203Z,10.50
2022-10-22T04:53:47.335Z,10.60
2022-10-22T04:54:47.455Z,10.40
2022-10-22T04:55:47.557Z,10.30
2022-10-22T04:56:47.759Z,10.40
2022-10-22T04:57:47.766Z,10.00
2022-10-22T04:58:47.866Z,9.70
2022-10-22T04:59:47.976Z,9.80
2022-10-22T05:00:48.141Z,10.20
2022-10-22T05:01:48.306Z,10.20
2022-10-22T05:02:48.277Z,10.00
2022-10-22T05:03:48.379Z,9.90
2022-10-22T05:04:48.479Z,9.60
2022-10-22T05:05:48.584Z,9.60
2022-10-22T05:06:48.731Z,10.00
2022-10-22T05:07:48.845Z,9.90
2022-10-22T05:08:49.116Z,10.00
2022-10-22T05:09:49.078Z,10.00
2022-10-22T05:10:49.214Z,8.90
2022-10-22T05:11:49.337Z,9.70
2022-10-22T05:12:49.464Z,9.40
2022-10-22T05:13:49.630Z,9.10
2022-10-22T05:14:49.682Z,9.10
2022-10-22T05:15:49.792Z,9.50
2022-10-22T05:16:49.910Z,9.40
2022-10-22T05:17:50.013Z,9.60
2022-10-22T05:18:50.181Z,9.50
2022-10-22T05:19:50.239Z,9.50
2022-10-22T05:20:50.367Z,9.50
2022-10-22T05:21:50.445Z,9.80
2022-10-22T05:22:50.562Z,9.70
2022-10-22T05:23:50.839Z,10.30
2022-10-22T05:24:50.788Z,9.70
2022-10-22T05:25:50.900Z,9.80
2022-10-22T05:26:51.028Z,9.20
2022-10-22T05:27:51.131Z,9.80
2022-10-22T05:28:51.282Z,9.90
2022-10-22T05:29:51.370Z,10.00
2022-10-22T05:30:51.485Z,9.40
2022-10-22T05:31:51.685Z,9.50
2022-10-22T05:32:51.773Z,9.50
2022-10-22T05:33:51.909Z,9.60
2022-10-22T05:34:52.041Z,9.70
2022-10-22T05:35:52.184Z,10.00
2022-10-22T05:36:52.360Z,9.70
2022-10-22T05:37:52.608Z,9.90
2022-10-22T05:38:52.635Z,10.00
2022-10-22T05:40:01.772Z,9.20
2022-10-22T05:40:52.841Z,9.70
2022-10-22T05:41:53.004Z,9.60
2022-10-22T05:42:53.062Z,9.50
2022-10-22T05:43:53.202Z,10.10
2022-10-22T05:44:53.288Z,10.10
2022-10-22T05:45:53.418Z,9.60
2022-10-22T05:46:53.540Z,9.80
2022-10-22T05:47:53.683Z,9.80
2022-10-22T05:48:53.800Z,9.20
2022-10-22T05:49:53.892Z,10.00
2022-10-22T05:50:53.998Z,8.50
2022-10-22T05:51:54.105Z,9.00
2022-10-22T05:52:54.263Z,9.30
2022-10-22T05:53:54.321Z,9.50
2022-10-22T05:54:54.457Z,9.60
2022-10-22T05:55:54.538Z,9.00
2022-10-22T05:56:54.640Z,9.10
2022-10-22T05:57:54.795Z,9.00
2022-10-22T05:58:54.946Z,9.40
2022-10-22T05:59:54.979Z,9.40
2022-10-22T06:00:55.088Z,9.20
2022-10-22T06:01:55.243Z,9.40
2022-10-22T06:02:55.332Z,8.90
2022-10-22T06:03:55.408Z,9.40
2022-10-22T06:04:55.531Z,8.90
2022-10-22T06:05:55.668Z,9.20
2022-10-22T06:06:55.746Z,8.70
2022-10-22T06:07:55.848Z,8.90
2022-10-22T06:08:55.978Z,9.40
2022-10-22T06:09:56.086Z,8.80
2022-10-22T06:10:56.179Z,9.00
2022-10-22T06:11:56.250Z,9.00
2022-10-22T06:12:56.345Z,9.30
2022-10-22T06:13:56.448Z,9.30
2022-10-22T06:14:56.568Z,9.10
2022-10-22T06:15:56.637Z,8.90
2022-10-22T06:16:56.729Z,8.70
2022-10-22T06:17:56.901Z,8.70
2022-10-22T06:18:56.934Z,8.90
2022-10-22T06:19:57.112Z,9.00
2022-10-22T06:20:57.209Z,8.80
2022-10-22T06:21:57.339Z,7.70
2022-10-22T06:22:57.572Z,7.90
2022-10-22T06:23:57.604Z,8.20
2022-10-22T06:24:57.732Z,8.70
2022-10-22T06:25:57.890Z,8.70
2022-10-22T06:26:57.980Z,8.40
2022-10-22T06:27:58.137Z,9.10
2022-10-22T06:28:58.235Z,8.70
2022-10-22T06:29:58.350Z,8.70
2022-10-22T06:30:58.468Z,8.50
2022-10-22T06:31:58.585Z,8.40
2022-10-22T06:32:58.737Z,8.60
2022-10-22T06:33:58.818Z,8.80
2022-10-22T06:34:58.943Z,8.70
2022-10-22T06:35:59.500Z,9.00
2022-10-22T06:36:59.177Z,8.50
2022-10-22T06:37:59.327Z,8.50
2022-10-22T06:38:59.414Z,8.90
2022-10-22T06:39:59.638Z,8.00
2022-10-22T06:40:59.637Z,8.70
2022-10-22T06:41:59.764Z,7.80
2022-10-22T06:42:59.846Z,7.90
2022-10-22T06:44:00.029Z,8.40
2022-10-22T06:46:00.263Z,8.30
2022-10-22T06:47:00.401Z,8.30
2022-10-22T06:48:00.543Z,8.30
2022-10-22T06:49:00.677Z,8.40
2022-10-22T06:50:00.931Z,8.60
2022-10-22T06:51:00.962Z,8.30
2022-10-22T06:52:01.011Z,8.20
2022-10-22T06:53:01.126Z,8.60
2022-10-22T06:54:01.243Z,8.20
2022-10-22T06:55:01.384Z,8.70
2022-10-22T06:56:01.583Z,8.40
2022-10-22T06:57:01.655Z,8.80
2022-10-22T06:58:01.811Z,8.50
2022-10-22T06:59:01.933Z,8.10
2022-10-22T07:00:02.082Z,8.40
2022-10-22T07:01:02.430Z,8.20
2022-10-22T07:02:02.372Z,8.70
2022-10-22T07:03:02.520Z,8.00
2022-10-22T07:04:02.688Z,8.50
2022-10-22T07:05:02.813Z,8.70
2022-10-22T07:06:02.983Z,8.60
2022-10-22T07:07:03.094Z,8.60
2022-10-22T07:08:03.239Z,8.70
2022-10-22T07:09:03.504Z,8.50
2022-10-22T07:10:03.487Z,9.00
2022-10-22T07:11:03.646Z,8.70
2022-10-22T07:12:03.756Z,8.60
2022-10-22T07:13:03.963Z,8.90
2022-10-22T07:14:04.084Z,8.90
2022-10-22T07:15:04.150Z,9.20
2022-10-22T07:16:04.250Z,8.90
2022-10-22T07:17:04.368Z,9.10
2022-10-22T07:18:04.611Z,8.50
2022-10-22T07:19:04.588Z,9.50
2022-10-22T07:20:04.698Z,8.90
2022-10-22T07:21:04.818Z,9.00
2022-10-22T07:22:04.931Z,8.90
2022-10-22T07:23:05.073Z,8.90
2022-10-22T07:24:05.195Z,9.40
2022-10-22T07:25:07.472Z,9.30
2022-10-22T07:26:05.383Z,10.10
2022-10-22T07:27:09.372Z,9.50
2022-10-22T07:28:05.634Z,9.80
2022-10-22T07:29:05.710Z,9.40
2022-10-22T07:30:05.843Z,9.70
2022-10-22T07:31:05.927Z,9.60
2022-10-22T07:32:06.044Z,9.00
2022-10-22T07:33:06.217Z,9.80
2022-10-22T07:34:06.374Z,9.60
2022-10-22T07:35:06.387Z,9.60
2022-10-22T07:36:06.500Z,9.70
2022-10-22T07:37:06.604Z,9.70
2022-10-22T07:38:06.757Z,9.60
2022-10-22T07:39:06.835Z,10.00
2022-10-22T07:40:06.948Z,9.50
2022-10-22T07:41:07.077Z,9.20
2022-10-22T07:42:07.172Z,9.00
2022-10-22T07:43:07.318Z,9.80
2022-10-22T07:44:07.383Z,9.60
2022-10-22T07:45:07.498Z,9.50
2022-10-22T07:46:07.618Z,9.70
2022-10-22T07:47:07.690Z,9.50
2022-10-22T07:48:07.890Z,9.90
2022-10-22T07:49:07.891Z,9.80
2022-10-22T07:50:08.016Z,9.90
2022-10-22T07:51:08.100Z,10.10
2022-10-22T07:52:08.205Z,9.80
2022-10-22T07:53:08.447Z,9.80
2022-10-22T07:54:08.407Z,9.90
2022-10-22T07:55:08.509Z,9.80
2022-10-22T07:56:08.616Z,9.40
2022-10-22T07:57:08.732Z,9.70
2022-10-22T07:58:08.879Z,10.10
2022-10-22T07:59:09.000Z,9.70
2022-10-22T08:00:09.063Z,10.30
2022-10-22T08:01:09.287Z,9.80
2022-10-22T08:02:09.308Z,10.00
2022-10-22T08:03:09.429Z,10.00
2022-10-22T08:04:09.546Z,9.90
2022-10-22T08:05:09.669Z,10.00
2022-10-22T08:06:09.831Z,10.00
2022-10-22T08:07:09.976Z,9.90
2022-10-22T08:08:10.053Z,9.60
2022-10-22T08:09:10.219Z,9.40
2022-10-22T08:10:10.343Z,9.80
2022-10-22T08:11:10.994Z,9.70
2022-10-22T08:12:10.682Z,9.70
2022-10-22T08:13:10.834Z,9.90
2022-10-22T08:14:10.875Z,9.30
2022-10-22T08:15:11.069Z,9.80
2022-10-22T08:16:11.091Z,9.70
2022-10-22T08:17:11.360Z,9.70
2022-10-22T08:18:11.275Z,9.80
2022-10-22T08:19:11.370Z,9.40
2022-10-22T08:20:11.476Z,9.40
2022-10-22T08:21:11.618Z,10.00
2022-10-22T08:22:11.686Z,10.00
2022-10-22T08:23:11.792Z,9.30
2022-10-22T08:24:11.898Z,9.30
2022-10-22T08:25:11.996Z,9.40
2022-10-22T08:26:12.129Z,9.90
2022-10-22T08:27:12.461Z,9.50
2022-10-22T08:28:12.300Z,9.30
2022-10-22T08:29:12.399Z,9.50
2022-10-22T08:30:12.501Z,9.70
2022-10-22T08:31:12.688Z,9.50
2022-10-22T08:32:13.014Z,9.50
2022-10-22T08:33:12.828Z,9.70
2022-10-22T08:34:12.913Z,9.50
2022-10-22T08:35:15.440Z,9.40
2022-10-22T08:36:13.110Z,9.20
2022-10-22T08:37:13.342Z,9.50
2022-10-22T08:38:13.312Z,9.40
2022-10-22T08:39:13.424Z,9.70
2022-10-22T08:40:13.526Z,9.40
2022-10-22T08:41:13.644Z,9.50
2022-10-22T08:42:13.794Z,9.40
2022-10-22T08:43:13.834Z,9.40
2022-10-22T08:44:14.013Z,9.30
2022-10-22T08:45:14.064Z,8.90
2022-10-22T08:46:14.139Z,9.20
2022-10-22T08:47:18.602Z,9.30
2022-10-22T08:48:14.355Z,9.00
2022-10-22T08:49:14.594Z,8.70
2022-10-22T08:50:14.554Z,8.70
2022-10-22T08:51:14.638Z,9.00
2022-10-22T08:52:14.727Z,8.90
2022-10-22T08:53:14.806Z,8.60
2022-10-22T08:54:14.922Z,8.80
2022-10-22T08:55:15.113Z,8.90
2022-10-22T08:56:15.077Z,9.10
2022-10-22T08:57:15.174Z,9.50
2022-10-22T08:58:23.240Z,8.70
2022-10-22T08:59:15.376Z,8.80
2022-10-22T09:00:15.553Z,9.10
2022-10-22T09:01:15.615Z,8.50
2022-10-22T09:02:15.672Z,8.40
2022-10-22T09:03:15.790Z,8.60
2022-10-22T09:04:15.909Z,8.90
2022-10-22T09:05:16.485Z,8.60
2022-10-22T09:06:16.140Z,8.70
2022-10-22T09:07:16.296Z,8.40
2022-10-22T09:08:16.331Z,8.90
2022-10-22T09:09:16.481Z,8.30
2022-10-22T09:10:16.527Z,8.60
2022-10-22T09:11:16.623Z,8.70
2022-10-22T09:12:20.167Z,8.60
2022-10-22T09:13:16.827Z,8.60
2022-10-22T09:14:16.973Z,8.60
2022-10-22T09:15:17.052Z,9.00
2022-10-22T09:16:17.154Z,8.80
2022-10-22T09:17:17.292Z,8.40
2022-10-22T09:18:17.367Z,8.90
2022-10-22T09:19:17.465Z,9.20
2022-10-22T09:20:17.635Z,8.80
2022-10-22T09:21:17.711Z,9.30
2022-10-22T09:22:17.799Z,8.90
2022-10-22T09:23:17.897Z,9.10
2022-10-22T09:24:18.006Z,9.40
2022-10-22T09:25:18.209Z,8.80
2022-10-22T09:26:18.221Z,8.90
2022-10-22T09:27:18.328Z,8.80
2022-10-22T09:28:18.439Z,8.70
2022-10-22T09:29:18.555Z,8.70
2022-10-22T09:30:18.754Z,8.70
2022-10-22T09:31:18.761Z,8.90
2022-10-22T09:32:18.856Z,8.50
2022-10-22T09:33:21.523Z,8.50
2022-10-22T09:34:19.071Z,8.20
2022-10-22T09:35:19.201Z,8.20
2022-10-22T09:36:19.388Z,8.30
2022-10-22T09:37:19.428Z,8.10
2022-10-22T09:38:19.507Z,8.40
2022-10-22T09:39:19.604Z,8.10
2022-10-22T09:40:19.709Z,8.20
2022-10-22T09:41:20.039Z,8.10
2022-10-22T09:42:19.915Z,8.00
2022-10-22T09:43:20.016Z,8.10
2022-10-22T09:44:20.130Z,8.20
2022-10-22T09:45:20.205Z,8.30
2022-10-22T09:46:20.582Z,8.30
2022-10-22T09:47:23.542Z,8.60
2022-10-22T09:48:20.489Z,8.20
2022-10-22T09:49:20.582Z,8.10
2022-10-22T09:50:20.680Z,8.20
2022-10-22T09:51:26.275Z,8.10
2022-10-22T09:52:20.899Z,8.90
2022-10-22T09:53:20.964Z,8.50
2022-10-22T09:54:21.062Z,8.30
2022-10-22T09:55:21.152Z,8.80
2022-10-22T09:56:21.254Z,8.50
2022-10-22T09:57:21.537Z,8.10
2022-10-22T09:58:21.483Z,8.50
2022-10-22T09:59:21.586Z,8.50
2022-10-22T10:00:21.687Z,8.10
2022-10-22T10:01:21.792Z,8.20
2022-10-22T10:02:37.514Z,8.00
2022-10-22T10:03:22.019Z,7.90
2022-10-22T10:04:22.154Z,7.50
2022-10-22T10:05:22.237Z,8.10
2022-10-22T10:06:22.249Z,8.20
2022-10-22T10:07:22.329Z,7.90
2022-10-22T10:08:22.432Z,7.70
2022-10-22T10:09:22.572Z,7.50
2022-10-22T10:10:22.733Z,7.50
2022-10-22T10:11:26.709Z,7.60
2022-10-22T10:12:22.755Z,7.10
2022-10-22T10:13:22.852Z,7.20
2022-10-22T10:14:22.939Z,7.50
2022-10-22T10:15:23.067Z,7.30
2022-10-22T10:16:23.162Z,7.20
2022-10-22T10:17:23.276Z,7.20
2022-10-22T10:18:23.365Z,7.90
2022-10-22T10:19:23.473Z,7.40
2022-10-22T10:20:23.572Z,7.40
2022-10-22T10:21:23.707Z,7.10
2022-10-22T10:22:23.788Z,7.20
2022-10-22T10:23:25.244Z,6.80
2022-10-22T10:24:24.020Z,6.40
2022-10-22T10:25:24.109Z,6.50
2022-10-22T10:26:24.343Z,6.10
2022-10-22T10:27:24.353Z,6.40
2022-10-22T10:28:24.484Z,6.10
2022-10-22T10:29:24.653Z,6.10
2022-10-22T10:30:24.726Z,5.50
2022-10-22T10:31:24.889Z,5.20
2022-10-22T10:32:25.020Z,4.70
2022-10-22T10:33:25.102Z,4.80
2022-10-22T10:34:25.195Z,4.10
2022-10-22T10:35:25.291Z,4.80
2022-10-22T10:36:25.417Z,4.40
2022-10-22T10:37:25.521Z,4.40
2022-10-22T10:38:28.753Z,4.30
2022-10-22T10:39:25.707Z,4.70
2022-10-22T10:40:25.772Z,4.40
2022-10-22T10:41:25.900Z,4.70
2022-10-22T10:42:25.991Z,4.50
2022-10-22T10:43:26.063Z,4.60
2022-10-22T10:44:26.158Z,4.40
2022-10-22T10:45:26.251Z,4.20
2022-10-22T10:46:26.401Z,4.30
2022-10-22T10:47:26.443Z,4.20
2022-10-22T10:48:26.524Z,4.40
2022-10-22T10:49:26.615Z,4.40
2022-10-22T10:50:26.706Z,4.30
2022-10-22T10:51:26.832Z,4.40
2022-10-22T10:52:26.941Z,4.20
2022-10-22T10:53:26.986Z,4.90
2022-10-22T10:54:27.195Z,4.20
2022-10-22T10:55:27.224Z,4.30
2022-10-22T10:56:27.318Z,4.50
2022-10-22T10:57:27.528Z,4.20
2022-10-22T10:58:27.563Z,4.30
2022-10-22T10:59:27.672Z,4.30
2022-10-22T11:00:58.201Z,4.20
2022-10-22T11:01:27.943Z,3.80
2022-10-22T11:02:28.049Z,3.80
2022-10-22T11:03:28.124Z,4.10
2022-10-22T11:04:28.245Z,4.20
2022-10-22T11:05:28.357Z,4.00
2022-10-22T11:06:28.481Z,4.20
2022-10-22T11:07:34.727Z,4.40
2022-10-22T11:08:28.769Z,4.30
2022-10-22T11:09:28.826Z,3.90
2022-10-22T11:10:28.948Z,4.10
2022-10-22T11:11:29.104Z,4.10
2022-10-22T11:12:29.194Z,3.90
2022-10-22T11:13:29.349Z,4.10
2022-10-22T11:14:30.178Z,3.80
2022-10-22T11:15:29.557Z,3.70
2022-10-22T11:16:29.669Z,3.90
2022-10-22T11:17:29.775Z,3.80
2022-10-22T11:18:29.927Z,3.90
2022-10-22T11:19:49.801Z,3.80
2022-10-22T11:20:30.120Z,4.10
2022-10-22T11:21:30.261Z,4.00
2022-10-22T11:22:30.355Z,3.80
2022-10-22T11:23:30.462Z,3.70
2022-10-22T11:24:30.618Z,4.10
2022-10-22T11:25:30.702Z,3.60
2022-10-22T11:26:30.841Z,4.00
2022-10-22T11:27:30.934Z,3.70
2022-10-22T11:28:30.996Z,3.80
2022-10-22T11:29:32.937Z,3.70
2022-10-22T11:30:31.216Z,3.70
2022-10-22T11:31:31.453Z,3.80
2022-10-22T11:32:31.397Z,3.90
2022-10-22T11:33:31.490Z,4.00
2022-10-22T11:34:34.143Z,4.10
2022-10-22T11:35:31.667Z,3.90
2022-10-22T11:37:31.901Z,4.00
2022-10-22T11:38:34.189Z,4.60
2022-10-22T11:39:32.138Z,4.50
2022-10-22T11:40:32.269Z,4.40
2022-10-22T11:41:32.406Z,4.40
2022-10-22T11:42:32.488Z,4.20
2022-10-22T11:43:32.574Z,4.70
2022-10-22T11:44:32.634Z,4.70
2022-10-22T11:45:32.730Z,4.30
2022-10-22T11:46:32.844Z,4.50
2022-10-22T11:47:32.928Z,4.50
2022-10-22T11:48:32.996Z,4.80
2022-10-22T11:49:33.085Z,4.90
2022-10-22T11:50:33.158Z,5.00
2022-10-22T11:51:33.318Z,5.20
2022-10-22T11:52:33.319Z,4.90
2022-10-22T11:53:33.413Z,5.00
2022-10-22T11:54:33.507Z,4.80
2022-10-22T11:55:33.595Z,5.00
2022-10-22T11:56:33.740Z,5.10
2022-10-22T11:57:33.762Z,5.50
2022-10-22T11:58:33.870Z,5.20
2022-10-22T11:59:33.940Z,5.10
2022-10-22T12:00:34.033Z,5.10
2022-10-22T12:02:35.305Z,4.90
2022-10-22T12:03:34.294Z,4.80
2022-10-22T12:04:34.424Z,4.70
2022-10-22T12:05:34.453Z,4.90
2022-10-22T12:06:34.573Z,4.70
2022-10-22T12:07:34.675Z,5.00
2022-10-22T12:08:34.771Z,4.80
2022-10-22T12:09:34.811Z,4.60
2022-10-22T12:10:34.907Z,4.80
2022-10-22T12:11:35.012Z,5.20
2022-10-22T12:12:35.223Z,4.90
2022-10-22T12:13:35.181Z,4.80
2022-10-22T12:14:35.296Z,4.90
2022-10-22T12:15:35.368Z,4.90
2022-10-22T12:16:55.149Z,5.10
2022-10-22T12:17:35.622Z,5.20
2022-10-22T12:18:35.692Z,4.90
2022-10-22T12:19:35.796Z,5.10
2022-10-22T12:20:35.876Z,5.00
2022-10-22T12:21:35.975Z,4.90
2022-10-22T12:22:36.095Z,4.60
2022-10-22T12:23:36.181Z,4.80
2022-10-22T12:24:36.278Z,4.70
2022-10-22T12:25:36.380Z,4.80
2022-10-22T12:26:36.470Z,4.50
2022-10-22T12:27:36.652Z,4.70
2022-10-22T12:28:36.692Z,4.60
2022-10-22T12:29:36.812Z,4.90
2022-10-22T12:30:36.949Z,4.90
2022-10-22T12:31:37.016Z,4.80
2022-10-22T12:32:37.142Z,4.70
2022-10-22T12:33:37.197Z,4.60
2022-10-22T12:34:37.278Z,4.90
2022-10-22T12:35:37.357Z,4.40
2022-10-22T12:36:37.442Z,4.50
2022-10-22T12:37:37.838Z,4.50
2022-10-22T12:38:37.636Z,4.40
2022-10-22T12:39:37.742Z,4.20
2022-10-22T12:40:37.861Z,4.00
2022-10-22T12:41:37.954Z,4.00
2022-10-22T12:42:38.103Z,3.60
2022-10-22T12:43:38.146Z,3.60
2022-10-22T12:44:38.221Z,3.40
2022-10-22T12:45:38.347Z,4.00
2022-10-22T12:46:38.439Z,3.40
2022-10-22T12:47:38.980Z,3.10
2022-10-22T12:48:38.643Z,3.50
2022-10-22T12:49:38.747Z,3.30
2022-10-22T12:50:38.855Z,3.10
2022-10-22T12:51:38.967Z,3.10
2022-10-22T12:52:39.538Z,3.40
2022-10-22T12:53:39.185Z,3.30
2022-10-22T12:54:39.271Z,3.30
2022-10-22T12:55:39.368Z,3.40
2022-10-22T12:56:39.469Z,3.10
2022-10-22T12:57:39.728Z,3.20
2022-10-22T12:58:39.656Z,3.60
2022-10-22T12:59:39.815Z,3.50
2022-10-22T13:00:39.876Z,3.20
2022-10-22T13:01:39.947Z,3.60
2022-10-22T13:02:40.274Z,3.20
2022-10-22T13:03:40.062Z,3.40
2022-10-22T13:04:40.141Z,3.50
2022-10-22T13:05:40.281Z,3.30
2022-10-22T13:06:40.321Z,3.60
2022-10-22T13:07:40.405Z,3.50
2022-10-22T13:08:40.536Z,3.50
2022-10-22T13:09:40.572Z,3.50
2022-10-22T13:10:40.741Z,3.40
2022-10-22T13:11:40.746Z,3.70
2022-10-22T13:12:41.130Z,3.50
2022-10-22T13:13:40.923Z,3.40