createdAt,value
2023-03-01T00:01:04.575Z,10.33
2023-03-01T00:03:32.851Z,11.03
2023-03-01T00:06:01.127Z,10.70
2023-03-01T00:08:31.148Z,10.77
2023-03-01T00:11:03.353Z,10.27
2023-03-01T00:13:31.532Z,9.60
2023-03-01T00:15:59.207Z,11.43
2023-03-01T00:18:28.670Z,10.50
2023-03-01T00:20:57.444Z,9.57
2023-03-01T00:23:26.546Z,11.30
2023-03-01T00:25:55.067Z,13.43
2023-03-01T00:28:23.314Z,10.67
2023-03-01T00:30:51.375Z,10.60
2023-03-01T00:33:19.997Z,9.53
2023-03-01T00:35:48.963Z,10.17
2023-03-01T00:38:16.740Z,11.63
2023-03-01T00:40:44.335Z,11.07
2023-03-01T00:43:12.480Z,11.77
2023-03-01T00:45:40.050Z,11.80
2023-03-01T00:48:07.918Z,12.17
2023-03-01T00:50:35.415Z,10.37
2023-03-01T00:53:06.200Z,11.33
2023-03-01T00:55:33.914Z,10.30
2023-03-01T00:58:01.856Z,12.23
2023-03-01T01:00:30.280Z,9.63
2023-03-01T01:02:58.504Z,13.20
2023-03-01T01:05:26.072Z,11.10
2023-03-01T01:07:54.903Z,11.07
2023-03-01T01:10:23.796Z,11.30
2023-03-01T01:12:51.393Z,9.10
2023-03-01T01:15:19.088Z,11.67
2023-03-01T01:17:47.097Z,11.30
2023-03-01T01:20:17.341Z,11.30
2023-03-01T01:22:45.800Z,10.17
2023-03-01T01:25:13.414Z,10.60
2023-03-01T01:27:42.539Z,11.90
2023-03-01T01:30:11.183Z,10.17
2023-03-01T01:32:39.342Z,11.10
2023-03-01T01:35:07.329Z,12.53
2023-03-01T01:37:35.595Z,10.13
2023-03-01T01:40:05.579Z,10.90
2023-03-01T01:42:33.321Z,9.40
2023-03-01T01:45:31.786Z,10.00
2023-03-01T01:48:05.928Z,9.63
2023-03-01T01:50:38.824Z,12.83
2023-03-01T01:53:11.370Z,11.10
2023-03-01T01:55:44.385Z,10.23
2023-03-01T01:58:15.746Z,12.37
2023-03-01T02:00:44.732Z,10.60
2023-03-01T02:03:18.658Z,9.77
2023-03-01T02:05:55.582Z,10.80
2023-03-01T02:08:28.058Z,11.23
2023-03-01T02:10:57.923Z,10.53
2023-03-01T02:13:25.903Z,10.53
2023-03-01T02:15:55.784Z,10.70
2023-03-01T02:18:26.036Z,9.90
2023-03-01T02:21:08.729Z,9.87
2023-03-01T02:23:37.756Z,9.77
2023-03-01T02:26:12.248Z,10.17
2023-03-01T02:28:45.119Z,12.57
2023-03-01T02:31:35.347Z,10.17
2023-03-01T02:34:05.547Z,12.03
2023-03-01T02:36:37.579Z,9.77
2023-03-01T02:39:08.179Z,11.10
2023-03-01T02:41:38.887Z,11.17
2023-03-01T02:44:09.368Z,10.17
2023-03-01T02:46:44.857Z,10.33
2023-03-01T02:49:26.452Z,8.13
2023-03-01T02:52:21.175Z,9.83
2023-03-01T02:54:53.499Z,10.27
2023-03-01T02:57:23.869Z,10.57
2023-03-01T02:59:56.533Z,10.97
2023-03-01T03:02:36.842Z,10.53
2023-03-01T03:05:33.326Z,10.67
2023-03-01T03:08:03.204Z,11.27
2023-03-01T03:10:40.441Z,11.10
2023-03-01T03:13:12.158Z,11.13
2023-03-01T03:15:41.779Z,10.03
2023-03-01T03:18:12.891Z,10.67
2023-03-01T03:20:43.083Z,12.60
2023-03-01T03:23:11.158Z,10.13
2023-03-01T03:25:39.487Z,10.07
2023-03-01T03:28:11.012Z,11.17
2023-03-01T03:30:42.861Z,11.90
2023-03-01T03:33:13.288Z,9.97
2023-03-01T03:35:43.520Z,10.37
2023-03-01T03:38:17.642Z,9.90
2023-03-01T03:40:47.651Z,12.13
2023-03-01T03:43:18.113Z,10.87
2023-03-01T03:45:48.281Z,10.17
2023-03-01T03:48:16.573Z,11.40
2023-03-01T03:50:50.555Z,10.80
2023-03-01T03:53:18.636Z,11.03
2023-03-01T03:55:46.262Z,11.57
2023-03-01T03:58:13.891Z,11.90
2023-03-01T04:00:44.171Z,10.17
2023-03-01T04:03:14.900Z,10.27
2023-03-01T04:05:43.390Z,11.50
2023-03-01T04:08:11.328Z,11.90
2023-03-01T04:10:41.144Z,9.27
2023-03-01T04:13:11.451Z,12.10
2023-03-01T04:15:39.578Z,10.87
2023-03-01T04:18:07.839Z,11.40
2023-03-01T04:20:37.799Z,11.00
2023-03-01T04:23:13.976Z,11.33
2023-03-01T04:25:43.199Z,9.80
2023-03-01T04:28:11.520Z,10.53
2023-03-01T04:30:42.647Z,10.97
2023-03-01T04:33:12.034Z,10.00
2023-03-01T04:35:41.934Z,11.83
2023-03-01T04:38:10.180Z,9.40
2023-03-01T04:40:38.989Z,10.23
2023-03-01T04:43:06.776Z,9.73
2023-03-01T04:45:36.589Z,11.73
2023-03-01T04:48:05.013Z,10.37
2023-03-01T04:50:33.192Z,9.73
2023-03-01T04:53:02.104Z,9.80
2023-03-01T04:55:31.025Z,8.87
2023-03-01T04:57:58.653Z,9.47
2023-03-01T05:00:26.432Z,10.17
2023-03-01T05:02:55.907Z,10.17
2023-03-01T05:05:26.938Z,13.13
2023-03-01T05:07:56.412Z,10.57
2023-03-01T05:10:27.254Z,11.40
2023-03-01T05:12:54.875Z,11.83
2023-03-01T05:15:26.623Z,10.73
2023-03-01T05:17:55.134Z,10.90
2023-03-01T05:20:24.837Z,10.70
2023-03-01T05:22:53.064Z,12.20
2023-03-01T05:25:22.602Z,11.40
2023-03-01T05:27:52.006Z,11.50
2023-03-01T05:30:20.576Z,10.93
2023-03-01T05:32:50.437Z,10.23
2023-03-01T05:35:20.514Z,10.53
2023-03-01T05:37:50.486Z,12.67
2023-03-01T05:40:21.206Z,12.23
2023-03-01T05:42:51.934Z,12.00
2023-03-01T05:45:20.632Z,11.47
2023-03-01T05:47:49.481Z,12.00
2023-03-01T05:50:20.680Z,10.33
2023-03-01T05:52:50.288Z,10.63
2023-03-01T05:55:18.808Z,10.47
2023-03-01T05:57:47.770Z,10.97
2023-03-01T06:00:19.247Z,11.37
2023-03-01T06:02:47.354Z,11.57
2023-03-01T06:05:15.950Z,12.30
2023-03-01T06:07:44.905Z,11.23
2023-03-01T06:10:13.886Z,12.83
2023-03-01T06:12:43.527Z,12.57
2023-03-01T06:15:13.722Z,12.40
2023-03-01T06:17:44.854Z,13.47
2023-03-01T06:20:15.543Z,16.27
2023-03-01T06:22:44.068Z,12.43
2023-03-01T06:25:13.444Z,13.00
2023-03-01T06:27:41.603Z,12.03
2023-03-01T06:30:11.639Z,15.10
2023-03-01T06:32:43.288Z,11.80
2023-03-01T06:35:12.795Z,11.83
2023-03-01T06:37:41.343Z,11.23
2023-03-01T06:40:12.471Z,14.53
2023-03-01T06:42:42.836Z,13.57
2023-03-01T06:45:11.588Z,10.57
2023-03-01T06:47:39.435Z,12.67
2023-03-01T06:50:09.732Z,11.17
2023-03-01T06:52:37.387Z,13.67
2023-03-01T06:55:05.818Z,11.27
2023-03-01T06:57:34.020Z,11.43
2023-03-01T07:00:01.580Z,12.10
2023-03-01T07:02:29.738Z,11.87
2023-03-01T07:04:57.282Z,11.50
2023-03-01T07:07:26.956Z,12.23
2023-03-01T07:09:55.266Z,12.17
2023-03-01T07:12:23.544Z,12.40
2023-03-01T07:14:51.156Z,10.23
2023-03-01T07:17:19.802Z,11.47
2023-03-01T07:19:47.424Z,12.90
2023-03-01T07:22:15.016Z,12.10
2023-03-01T07:24:44.150Z,10.87
2023-03-01T07:27:12.521Z,9.47
2023-03-01T07:29:40.388Z,12.47
2023-03-01T07:32:08.974Z,11.53
2023-03-01T07:34:36.588Z,10.53
2023-03-01T07:37:04.713Z,12.10
2023-03-01T07:39:32.269Z,11.67
2023-03-01T07:42:01.903Z,12.47
2023-03-01T07:44:30.170Z,11.30
2023-03-01T07:46:59.446Z,12.27
2023-03-01T07:49:28.256Z,12.57
2023-03-01T07:51:57.338Z,11.77
2023-03-01T07:54:25.395Z,12.43
2023-03-01T07:56:54.241Z,14.50
2023-03-01T07:59:24.603Z,13.23
2023-03-01T08:01:53.234Z,13.67
2023-03-01T08:04:20.792Z,13.53
2023-03-01T08:06:49.354Z,12.23
2023-03-01T08:09:16.935Z,11.40
2023-03-01T08:11:44.573Z,12.50
2023-03-01T08:14:12.426Z,11.50
2023-03-01T08:16:41.432Z,11.50
2023-03-01T08:19:10.021Z,10.93
2023-03-01T08:21:37.716Z,11.80
2023-03-01T08:24:07.561Z,13.00
2023-03-01T08:26:36.265Z,11.80
2023-03-01T08:29:05.532Z,11.67
2023-03-01T08:31:36.334Z,10.37
2023-03-01T08:34:07.947Z,13.20
2023-03-01T08:36:38.673Z,11.73
2023-03-01T08:39:08.387Z,11.30
2023-03-01T08:41:36.454Z,10.50
2023-03-01T08:44:04.432Z,13.40
2023-03-01T08:46:34.034Z,13.53
2023-03-01T08:49:02.403Z,10.37
2023-03-01T08:51:32.924Z,9.87
2023-03-01T08:54:01.184Z,12.30
2023-03-01T08:56:29.059Z,12.03
2023-03-01T08:58:57.364Z,11.07
2023-03-01T09:01:25.153Z,10.20
2023-03-01T09:03:53.113Z,11.07
2023-03-01T09:06:20.723Z,12.77
2023-03-01T09:08:52.016Z,11.47
2023-03-01T09:11:22.766Z,12.43
2023-03-01T09:13:51.821Z,11.63
2023-03-01T09:16:21.149Z,13.13
2023-03-01T09:18:52.141Z,11.90
2023-03-01T09:21:30.606Z,13.57
2023-03-01T09:24:10.542Z,12.97
2023-03-01T09:26:38.121Z,11.13
2023-03-01T09:29:05.978Z,11.90
2023-03-01T09:31:33.531Z,12.30
2023-03-01T09:34:01.914Z,11.40
2023-03-01T09:36:29.834Z,11.67
2023-03-01T09:39:00.409Z,12.60
2023-03-01T09:41:51.926Z,11.53
2023-03-01T09:44:31.019Z,9.97
2023-03-01T09:46:59.367Z,14.63
2023-03-01T09:49:30.010Z,13.47
2023-03-01T09:52:01.257Z,12.47
2023-03-01T09:54:29.492Z,11.93
2023-03-01T09:57:22.593Z,12.00
2023-03-01T10:00:09.440Z,12.83
2023-03-01T10:02:43.708Z,11.80
2023-03-01T10:05:23.569Z,10.60
2023-03-01T10:08:01.006Z,11.90
2023-03-01T10:10:31.178Z,11.77
2023-03-01T10:13:03.288Z,12.40
2023-03-01T10:15:38.210Z,14.10
2023-03-01T10:18:11.970Z,13.13
2023-03-01T10:20:48.603Z,11.63
2023-03-01T10:23:16.365Z,11.80
2023-03-01T10:25:58.917Z,15.07
2023-03-01T10:28:39.457Z,13.17
2023-03-01T10:31:14.411Z,14.37
2023-03-01T10:33:43.308Z,11.80
2023-03-01T10:36:11.307Z,12.63
2023-03-01T10:38:54.806Z,12.77
2023-03-01T10:41:24.290Z,12.40
2023-03-01T10:43:55.527Z,12.60
2023-03-01T10:46:29.888Z,13.50
2023-03-01T10:49:18.569Z,14.50
2023-03-01T10:51:48.497Z,15.20
2023-03-01T10:54:19.918Z,13.50
2023-03-01T10:56:53.712Z,12.63
2023-03-01T10:59:28.611Z,13.57
2023-03-01T11:02:24.366Z,13.07
2023-03-01T11:05:02.503Z,12.17
2023-03-01T11:07:30.803Z,13.03
2023-03-01T11:09:59.053Z,11.53
2023-03-01T11:12:29.771Z,13.57
2023-03-01T11:14:59.661Z,13.00
2023-03-01T11:17:34.652Z,10.63
2023-03-01T11:20:19.507Z,11.33
2023-03-01T11:22:50.770Z,11.83
2023-03-01T11:25:21.496Z,10.87
2023-03-01T11:27:49.307Z,12.87
2023-03-01T11:30:24.690Z,11.50
2023-03-01T11:33:05.040Z,12.57
2023-03-01T11:35:38.980Z,12.03
2023-03-01T11:38:19.646Z,13.33
2023-03-01T11:40:56.003Z,10.87
2023-03-01T11:43:31.768Z,12.20
2023-03-01T11:46:26.877Z,11.97
2023-03-01T11:49:03.279Z,11.27
2023-03-01T11:51:43.911Z,12.13
2023-03-01T11:54:20.442Z,10.40
2023-03-01T11:56:53.686Z,10.43
2023-03-01T11:59:37.429Z,11.67
2023-03-01T12:02:37.762Z,12.27
2023-03-01T12:05:47.093Z,12.93
2023-03-01T12:08:24.228Z,12.50
2023-03-01T12:11:02.473Z,13.87
2023-03-01T12:13:48.661Z,10.83
2023-03-01T12:16:39.256Z,13.47
2023-03-01T12:19:26.727Z,13.10
2023-03-01T12:22:07.845Z,11.80
2023-03-01T12:24:53.579Z,12.03
2023-03-01T12:27:37.710Z,12.70
2023-03-01T12:30:18.964Z,14.60
2023-03-01T12:33:02.546Z,13.17
2023-03-01T12:35:49.694Z,13.23
2023-03-01T12:38:35.104Z,12.33
2023-03-01T12:41:29.993Z,12.77
2023-03-01T12:44:10.208Z,11.83
2023-03-01T12:46:53.812Z,12.13
2023-03-01T12:49:25.560Z,10.17
2023-03-01T12:51:58.775Z,12.10
2023-03-01T12:54:30.285Z,10.63
2023-03-01T12:57:01.955Z,11.77
2023-03-01T12:59:42.038Z,12.60
2023-03-01T13:02:20.527Z,11.77
2023-03-01T13:05:09.267Z,14.27
2023-03-01T13:07:43.528Z,12.33
2023-03-01T13:10:23.640Z,12.80
2023-03-01T13:13:04.349Z,15.50
2023-03-01T13:15:36.647Z,11.17
2023-03-01T13:18:26.525Z,11.93
2023-03-01T13:20:56.477Z,12.63
2023-03-01T13:23:31.714Z,12.60
2023-03-01T13:26:05.135Z,16.17
2023-03-01T13:28:48.463Z,14.13
2023-03-01T13:32:01.498Z,14.80
2023-03-01T13:34:43.721Z,14.60
2023-03-01T13:37:12.287Z,11.70
2023-03-01T13:39:42.364Z,12.30
2023-03-01T13:42:38.062Z,12.63
2023-03-01T13:45:15.467Z,11.33
2023-03-01T13:47:45.321Z,11.30
2023-03-01T13:50:21.901Z,12.80
2023-03-01T13:52:54.685Z,11.83
2023-03-01T13:55:27.578Z,12.13
2023-03-01T13:57:59.667Z,13.33
2023-03-01T14:00:34.483Z,13.33
2023-03-01T14:03:06.497Z,11.90
2023-03-01T14:05:34.833Z,13.13
2023-03-01T14:08:03.088Z,13.67
2023-03-01T14:10:41.252Z,11.77
2023-03-01T14:13:25.663Z,10.10
2023-03-01T14:16:11.193Z,12.27
2023-03-01T14:18:49.128Z,14.20
2023-03-01T14:21:17.917Z,13.20
2023-03-01T14:23:48.038Z,12.67
2023-03-01T14:26:23.100Z,12.63
2023-03-01T14:28:52.464Z,12.80
2023-03-01T14:31:47.069Z,10.30
2023-03-01T14:34:22.881Z,10.93
2023-03-01T14:36:50.849Z,14.17
2023-03-01T14:39:21.334Z,12.87
2023-03-01T14:41:50.519Z,11.13
2023-03-01T14:44:25.645Z,12.93
2023-03-01T14:46:58.156Z,11.77
2023-03-01T14:49:29.289Z,9.97
2023-03-01T14:52:02.876Z,11.87
2023-03-01T14:54:41.288Z,11.27
2023-03-01T14:57:17.509Z,13.03
2023-03-01T14:59:45.839Z,12.47
2023-03-01T15:02:18.234Z,12.50
2023-03-01T15:04:48.886Z,10.53
2023-03-01T15:07:16.673Z,10.47
2023-03-01T15:09:44.986Z,10.43
2023-03-01T15:12:40.912Z,11.03
2023-03-01T15:15:35.680Z,11.43
2023-03-01T15:18:06.282Z,9.40
2023-03-01T15:20:37.263Z,10.63
2023-03-01T15:23:05.594Z,10.33
2023-03-01T15:25:34.644Z,10.03
2023-03-01T15:28:04.675Z,9.53
2023-03-01T15:30:35.727Z,9.80
2023-03-01T15:33:30.441Z,9.27
2023-03-01T15:35:59.643Z,8.87
2023-03-01T15:38:33.711Z,10.27
2023-03-01T15:41:03.545Z,9.23
2023-03-01T15:43:47.579Z,9.60
2023-03-01T15:46:22.802Z,9.50
2023-03-01T15:48:53.504Z,10.40
2023-03-01T15:51:25.524Z,9.57
2023-03-01T15:53:55.243Z,11.00
2023-03-01T15:56:23.016Z,9.93
2023-03-01T15:58:52.544Z,11.03
2023-03-01T16:01:20.382Z,10.67
2023-03-01T16:03:48.476Z,11.07
2023-03-01T16:06:16.033Z,10.60
2023-03-01T16:08:43.841Z,11.27
2023-03-01T16:11:17.309Z,8.37
2023-03-01T16:13:45.618Z,10.93
2023-03-01T16:16:17.304Z,10.17
2023-03-01T16:18:48.974Z,9.30
2023-03-01T16:21:21.714Z,9.63
2023-03-01T16:23:49.307Z,11.63
2023-03-01T16:26:17.783Z,12.77
2023-03-01T16:28:47.616Z,13.43
2023-03-01T16:31:19.988Z,10.83
2023-03-01T16:33:50.903Z,11.00
2023-03-01T16:36:21.686Z,10.83
2023-03-01T16:38:50.223Z,12.73
2023-03-01T16:41:21.416Z,12.33
2023-03-01T16:43:49.905Z,10.27
2023-03-01T16:46:22.209Z,10.20
2023-03-01T16:48:52.314Z,10.93
2023-03-01T16:51:20.939Z,12.53
2023-03-01T16:53:48.745Z,12.70
2023-03-01T16:56:17.941Z,12.20
2023-03-01T16:58:45.870Z,12.53
2023-03-01T17:01:16.694Z,9.70
2023-03-01T17:03:47.158Z,11.37
2023-03-01T17:06:17.417Z,13.70
2023-03-01T17:08:45.066Z,12.53
2023-03-01T17:11:15.295Z,12.00
2023-03-01T17:13:43.675Z,11.50
2023-03-01T17:16:13.788Z,10.97
2023-03-01T17:18:41.388Z,12.20
2023-03-01T17:21:11.771Z,10.33
2023-03-01T17:23:41.315Z,11.33
2023-03-01T17:26:09.457Z,12.13
2023-03-01T17:28:39.164Z,11.83
2023-03-01T17:31:08.645Z,11.60
2023-03-01T17:33:36.679Z,12.03
2023-03-01T17:36:04.759Z,14.37
2023-03-01T17:38:33.709Z,19.33
2023-03-01T17:41:02.078Z,18.97
2023-03-01T17:43:29.969Z,16.47
2023-03-01T17:45:58.362Z,17.60
2023-03-01T17:48:26.754Z,16.13
2023-03-01T17:50:54.877Z,13.77
2023-03-01T17:53:22.657Z,13.80
2023-03-01T17:56:01.232Z,13.23
2023-03-01T17:58:28.997Z,11.53
2023-03-01T18:00:56.925Z,10.33
2023-03-01T18:03:24.542Z,11.10
2023-03-01T18:05:52.466Z,10.73
2023-03-01T18:08:20.014Z,11.20
2023-03-01T18:10:47.624Z,13.40
2023-03-01T18:13:17.556Z,10.00
2023-03-01T18:15:45.116Z,9.70
2023-03-01T18:18:12.732Z,10.43
2023-03-01T18:20:40.302Z,11.43
2023-03-01T18:23:08.366Z,10.40
2023-03-01T18:25:41.068Z,12.57
2023-03-01T18:28:08.616Z,13.17
2023-03-01T18:30:38.750Z,11.10
2023-03-01T18:33:06.369Z,11.27
2023-03-01T18:35:37.902Z,12.53
2023-03-01T18:38:06.036Z,13.03
2023-03-01T18:40:33.595Z,11.87
2023-03-01T18:43:01.399Z,14.37
2023-03-01T18:45:28.940Z,16.60
2023-03-01T18:47:57.852Z,16.93
2023-03-01T18:50:25.479Z,16.67
2023-03-01T18:52:53.241Z,16.17
2023-03-01T18:55:20.801Z,15.53
2023-03-01T18:57:48.437Z,15.13
2023-03-01T19:00:18.557Z,14.07
2023-03-01T19:02:47.398Z,14.67
2023-03-01T19:05:17.470Z,13.00
2023-03-01T19:07:45.491Z,14.83
2023-03-01T19:10:13.457Z,11.87
2023-03-01T19:12:41.039Z,12.73
2023-03-01T19:15:09.480Z,15.73
2023-03-01T19:17:37.507Z,14.37
2023-03-01T19:20:06.586Z,16.33
2023-03-01T19:22:35.677Z,17.07
2023-03-01T19:25:03.645Z,15.57
2023-03-01T19:27:31.994Z,17.50
2023-03-01T19:29:59.583Z,15.83
2023-03-01T19:32:27.294Z,18.00
2023-03-01T19:34:55.081Z,18.13
2023-03-01T19:37:23.804Z,16.27
2023-03-01T19:39:52.754Z,15.87
2023-03-01T19:42:20.463Z,16.47
2023-03-01T19:44:48.021Z,16.73
2023-03-01T19:47:15.567Z,16.23
2023-03-01T19:49:43.125Z,18.13
2023-03-01T19:52:11.600Z,16.33
2023-03-01T19:54:41.699Z,17.17
2023-03-01T19:57:17.191Z,16.60
2023-03-01T19:59:47.240Z,15.23
2023-03-01T20:02:16.839Z,17.27
2023-03-01T20:04:46.857Z,14.43
2023-03-01T20:07:15.909Z,12.70
2023-03-01T20:09:46.671Z,14.17
2023-03-01T20:12:20.949Z,14.97
2023-03-01T20:14:55.438Z,13.97
2023-03-01T20:17:23.874Z,16.87
2023-03-01T20:19:51.936Z,14.77
2023-03-01T20:22:23.475Z,14.10
2023-03-01T20:24:51.411Z,14.80
2023-03-01T20:27:20.693Z,15.37
2023-03-01T20:29:48.253Z,18.13
2023-03-01T20:32:15.872Z,18.77
2023-03-01T20:34:43.451Z,18.47
2023-03-01T20:37:11.041Z,18.17
2023-03-01T20:39:38.811Z,16.53
2023-03-01T20:42:07.362Z,16.40
2023-03-01T20:44:42.952Z,14.80
2023-03-01T20:47:10.724Z,16.43
2023-03-01T20:49:38.742Z,14.80
2023-03-01T20:52:07.155Z,16.93
2023-03-01T20:54:35.269Z,14.93
2023-03-01T20:57:02.826Z,19.87
2023-03-01T20:59:30.404Z,18.27
2023-03-01T21:01:59.435Z,18.10
2023-03-01T21:04:27.103Z,19.63
2023-03-01T21:06:54.682Z,18.30
2023-03-01T21:09:22.705Z,19.67
2023-03-01T21:11:50.552Z,19.63
2023-03-01T21:14:18.367Z,18.57
2023-03-01T21:16:46.359Z,16.47
2023-03-01T21:19:15.341Z,16.27
2023-03-01T21:21:42.988Z,14.97
2023-03-01T21:24:11.697Z,13.43
2023-03-01T21:26:39.552Z,14.63
2023-03-01T21:29:07.153Z,12.83
2023-03-01T21:31:36.203Z,14.17
2023-03-01T21:34:06.308Z,12.90
2023-03-01T21:36:36.741Z,13.57
2023-03-01T21:39:07.363Z,13.23
2023-03-01T21:41:37.023Z,12.63
2023-03-01T21:44:06.956Z,14.70
2023-03-01T21:46:37.267Z,15.80
2023-03-01T21:49:07.464Z,11.93
2023-03-01T21:51:37.489Z,12.57
2023-03-01T21:54:05.810Z,14.10
2023-03-01T21:56:38.969Z,11.73
2023-03-01T21:59:09.310Z,13.00
2023-03-01T22:01:36.909Z,12.87
2023-03-01T22:04:04.849Z,14.97
2023-03-01T22:06:35.113Z,14.93
2023-03-01T22:09:07.883Z,14.50
2023-03-01T22:11:37.370Z,15.80
2023-03-01T22:14:05.835Z,13.43
2023-03-01T22:16:36.345Z,12.67
2023-03-01T22:19:05.434Z,10.17
2023-03-01T22:21:33.075Z,12.77
2023-03-01T22:24:01.256Z,13.53
2023-03-01T22:26:32.910Z,13.20
2023-03-01T22:29:03.243Z,12.50
2023-03-01T22:31:31.669Z,13.47
2023-03-01T22:34:00.153Z,12.93
2023-03-01T22:36:28.719Z,12.70
2023-03-01T22:39:00.025Z,13.57
2023-03-01T22:41:30.170Z,12.37
2023-03-01T22:43:58.311Z,13.90
2023-03-01T22:46:27.779Z,10.53
2023-03-01T22:48:56.191Z,11.83
2023-03-01T22:51:27.110Z,11.53
2023-03-01T22:53:55.748Z,10.93
2023-03-01T22:56:25.026Z,9.83
2023-03-01T22:58:54.056Z,10.73
2023-03-01T23:01:24.454Z,11.87
2023-03-01T23:03:52.478Z,11.90
2023-03-01T23:06:22.443Z,12.77
2023-03-01T23:08:50.972Z,12.70
2023-03-01T23:11:19.882Z,12.87
2023-03-01T23:13:48.181Z,11.03
2023-03-01T23:16:18.665Z,10.17
2023-03-01T23:18:46.959Z,10.50
2023-03-01T23:21:16.726Z,10.87
2023-03-01T23:23:46.445Z,10.33
2023-03-01T23:26:14.896Z,12.43
2023-03-01T23:28:42.505Z,10.73
2023-03-01T23:31:13.624Z,13.93
2023-03-01T23:33:44.994Z,11.80
2023-03-01T23:36:18.643Z,12.30
2023-03-01T23:38:46.921Z,11.83
2023-03-01T23:41:16.104Z,13.13
2023-03-01T23:43:45.419Z,12.27
2023-03-01T23:46:14.384Z,11.57
2023-03-01T23:48:44.213Z,11.70
2023-03-01T23:51:12.288Z,12.97
2023-03-01T23:53:44.106Z,11.23
2023-03-01T23:56:14.654Z,11.40
2023-03-01T23:58:44.334Z,11.93
