createdAt,value
2022-10-11T00:02:01.003Z,102109.91
2022-10-11T00:04:27.512Z,102110.13
2022-10-11T00:06:54.783Z,102121.50
2022-10-11T00:09:21.307Z,102116.47
2022-10-11T00:11:48.011Z,102119.28
2022-10-11T00:14:14.862Z,102122.19
2022-10-11T00:16:44.494Z,102119.72
2022-10-11T00:19:11.452Z,102124.41
2022-10-11T00:21:38.093Z,102131.44
2022-10-11T00:24:05.129Z,102121.34
2022-10-11T00:26:31.855Z,102130.75
2022-10-11T00:28:58.435Z,102129.06
2022-10-11T00:31:25.021Z,102133.53
2022-10-11T00:34:00.102Z,102132.91
2022-10-11T00:36:27.169Z,102131.28
2022-10-11T00:38:53.804Z,102133.03
2022-10-11T00:41:20.414Z,102132.22
2022-10-11T00:43:46.975Z,102138.31
2022-10-11T00:46:19.185Z,102134.19
2022-10-11T00:48:53.737Z,102141.13
2022-10-11T00:51:26.532Z,102142.03
2022-10-11T00:53:54.018Z,102139.78
2022-10-11T00:56:29.988Z,102138.16
2022-10-11T00:58:57.811Z,102140.75
2022-10-11T01:01:24.690Z,102140.25
2022-10-11T01:03:51.252Z,102135.28
2022-10-11T01:06:18.075Z,102139.75
2022-10-11T01:08:45.311Z,102143.59
2022-10-11T01:11:19.257Z,102147.31
2022-10-11T01:13:54.736Z,102142.38
2022-10-11T01:16:34.256Z,102143.31
2022-10-11T01:19:22.034Z,102142.81
2022-10-11T01:22:08.032Z,102144.59
2022-10-11T01:24:42.634Z,102149.94
2022-10-11T01:37:25.954Z,102155.75
2022-10-11T01:40:01.483Z,102162.66
2022-10-11T01:42:29.421Z,102161.13
2022-10-11T01:44:58.661Z,102166.28
2022-10-11T01:47:25.885Z,102159.56
2022-10-11T01:50:01.730Z,102164.00
2022-10-11T01:52:32.330Z,102167.41
2022-10-11T01:55:10.149Z,102167.63
2022-10-11T01:57:55.560Z,102170.41
2022-10-11T02:00:26.113Z,102168.06
2022-10-11T02:03:20.162Z,102165.69
2022-10-11T02:06:11.334Z,102176.00
2022-10-11T02:08:43.884Z,102180.31
2022-10-11T02:11:26.029Z,102179.72
2022-10-11T02:14:09.422Z,102183.34
2022-10-11T02:16:57.564Z,102185.41
2022-10-11T02:19:39.450Z,102186.34
2022-10-11T02:22:12.102Z,102185.59
2022-10-11T02:24:43.077Z,102187.25
2022-10-11T02:27:11.026Z,102185.72
2022-10-11T02:29:41.674Z,102192.72
2022-10-11T02:32:09.649Z,102178.28
2022-10-11T02:34:40.078Z,102178.59
2022-10-11T02:37:27.781Z,102177.78
2022-10-11T02:40:12.353Z,102187.25
2022-10-11T02:42:53.318Z,102189.94
2022-10-11T02:45:32.034Z,102190.97
2022-10-11T02:47:59.083Z,102199.41
2022-10-11T02:50:26.862Z,102196.84
2022-10-11T02:52:53.547Z,102197.78
2022-10-11T02:55:20.330Z,102198.63
2022-10-11T02:57:47.077Z,102205.53
2022-10-11T03:00:14.406Z,102203.84
2022-10-11T03:02:41.114Z,102204.09
2022-10-11T03:05:08.049Z,102206.75
2022-10-11T03:07:34.649Z,102208.59
2022-10-11T03:10:01.209Z,102206.22
2022-10-11T03:12:27.824Z,102202.91
2022-10-11T03:14:54.672Z,102208.19
2022-10-11T03:17:36.124Z,102215.19
2022-10-11T03:20:03.253Z,102213.66
2022-10-11T03:22:29.831Z,102212.09
2022-10-11T03:25:00.998Z,102210.53
2022-10-11T03:27:30.104Z,102219.22
2022-10-11T03:29:57.935Z,102220.31
2022-10-11T03:32:24.651Z,102215.38
2022-10-11T03:34:51.263Z,102217.22
2022-10-11T03:37:18.315Z,102221.66
2022-10-11T03:39:45.859Z,102227.78
2022-10-11T03:42:12.984Z,102230.47
2022-10-11T03:44:42.154Z,102230.47
2022-10-11T03:47:09.554Z,102229.75
2022-10-11T03:49:41.184Z,102246.09
2022-10-11T03:52:09.999Z,102245.50
2022-10-11T03:54:36.566Z,102239.81
2022-10-11T03:57:03.360Z,102241.56
2022-10-11T03:59:30.081Z,102248.47
2022-10-11T04:01:57.175Z,102251.84
2022-10-11T04:04:23.852Z,102262.38
2022-10-11T04:06:50.423Z,102257.31
2022-10-11T04:09:16.993Z,102259.16
2022-10-11T04:11:43.537Z,102257.31
2022-10-11T04:14:10.071Z,102264.94
2022-10-11T04:16:38.796Z,102273.56
2022-10-11T04:19:05.663Z,102274.53
2022-10-11T04:21:32.226Z,102272.75
2022-10-11T04:23:58.812Z,102272.03
2022-10-11T04:26:25.344Z,102278.13
2022-10-11T04:28:51.994Z,102288.41
2022-10-11T04:31:18.609Z,102279.84
2022-10-11T04:33:45.352Z,102281.59
2022-10-11T04:36:11.926Z,102288.59
2022-10-11T04:38:38.562Z,102290.44
2022-10-11T04:41:11.084Z,102289.59
2022-10-11T04:43:38.134Z,102290.72
2022-10-11T04:46:06.184Z,102291.66
2022-10-11T04:48:33.269Z,102291.75
2022-10-11T04:50:59.814Z,102296.78
2022-10-11T04:53:26.376Z,102292.59
2022-10-11T04:56:01.400Z,102296.16
2022-10-11T04:58:29.223Z,102302.22
2022-10-11T05:00:56.098Z,102303.06
2022-10-11T05:03:22.813Z,102304.63
2022-10-11T05:05:50.367Z,102308.94
2022-10-11T05:08:17.923Z,102305.75
2022-10-11T05:11:01.706Z,102306.34
2022-10-11T05:13:29.097Z,102304.81
2022-10-11T05:15:56.196Z,102305.75
2022-10-11T05:18:23.991Z,102308.31
2022-10-11T05:21:18.109Z,102312.53
2022-10-11T05:23:46.294Z,102310.88
2022-10-11T05:26:13.314Z,102316.03
2022-10-11T05:28:40.158Z,102316.94
2022-10-11T05:31:06.740Z,102317.78
2022-10-11T05:33:33.284Z,102319.50
2022-10-11T05:36:00.608Z,102321.97
2022-10-11T05:38:27.381Z,102326.34
2022-10-11T05:40:54.672Z,102325.38
2022-10-11T05:43:21.211Z,102321.81
2022-10-11T05:45:47.859Z,102323.34
2022-10-11T05:48:14.517Z,102331.91
2022-10-11T05:50:41.334Z,102334.56
2022-10-11T05:53:08.075Z,102334.56
2022-10-11T05:55:40.525Z,102333.66
2022-10-11T05:58:08.182Z,102339.53
2022-10-11T06:00:38.160Z,102329.13
2022-10-11T06:03:06.410Z,102347.97
2022-10-11T06:05:35.013Z,102344.50
2022-10-11T06:08:02.580Z,102346.06
2022-10-11T06:10:29.590Z,102343.47
2022-10-11T06:12:56.184Z,102342.47
2022-10-11T06:15:22.773Z,102347.31
2022-10-11T06:17:49.335Z,102343.75
2022-10-11T06:20:16.103Z,102342.63
2022-10-11T06:22:42.793Z,102354.25
2022-10-11T06:25:09.645Z,102352.19
2022-10-11T06:27:37.085Z,102359.63
2022-10-11T06:30:04.935Z,102358.31
2022-10-11T06:32:32.138Z,102359.63
2022-10-11T06:34:58.773Z,102361.91
2022-10-11T06:37:25.382Z,102361.53
2022-10-11T06:39:52.017Z,102361.97
2022-10-11T06:42:18.540Z,102364.78
2022-10-11T06:44:45.169Z,102361.38
2022-10-11T06:47:11.730Z,102369.22
2022-10-11T06:49:38.471Z,102376.28
2022-10-11T06:52:05.256Z,102373.91
2022-10-11T06:54:31.907Z,102366.88
2022-10-11T06:56:58.481Z,102375.03
2022-10-11T06:59:25.049Z,102385.72
2022-10-11T07:01:51.591Z,102391.38
2022-10-11T07:04:18.181Z,102386.50
2022-10-11T07:06:44.854Z,102385.84
2022-10-11T07:09:11.536Z,102379.59
2022-10-11T07:11:38.478Z,102397.50
2022-10-11T07:14:08.053Z,102393.66
2022-10-11T07:16:36.155Z,102389.00
2022-10-11T07:19:05.044Z,102400.63
2022-10-11T07:21:33.037Z,102395.03
2022-10-11T07:24:00.944Z,102398.16
2022-10-11T07:26:29.736Z,102403.78
2022-10-11T07:28:58.063Z,102406.66
2022-10-11T07:31:26.240Z,102409.50
2022-10-11T07:33:53.605Z,102411.44
2022-10-11T07:36:20.985Z,102409.09
2022-10-11T07:38:48.300Z,102413.69
2022-10-11T07:41:14.862Z,102408.75
2022-10-11T07:43:43.526Z,102414.19
2022-10-11T07:46:11.249Z,102413.72
2022-10-11T07:48:38.790Z,102418.56
2022-10-11T07:51:14.645Z,102413.84
2022-10-11T07:53:47.109Z,102416.22
2022-10-11T07:56:16.368Z,102422.81
2022-10-11T07:58:43.198Z,102425.75
2022-10-11T08:01:11.551Z,102428.94
2022-10-11T08:03:38.586Z,102426.72
2022-10-11T08:06:08.511Z,102432.38
2022-10-11T08:08:36.371Z,102433.41
2022-10-11T08:11:03.830Z,102430.25
2022-10-11T08:13:30.507Z,102429.75
2022-10-11T08:15:58.236Z,102438.56
2022-10-11T08:18:24.795Z,102441.28
2022-10-11T08:20:51.532Z,102439.72
2022-10-11T08:23:19.125Z,102443.47
2022-10-11T08:25:47.568Z,102441.34
2022-10-11T08:28:17.897Z,102439.34
2022-10-11T08:30:53.168Z,102443.22
2022-10-11T08:33:21.954Z,102451.34
2022-10-11T08:35:49.771Z,102448.16
2022-10-11T08:38:17.242Z,102445.06
2022-10-11T08:40:49.590Z,102442.00
2022-10-11T08:43:29.426Z,102444.78
2022-10-11T08:45:59.472Z,102450.41
2022-10-11T08:48:34.552Z,102449.81
2022-10-11T08:51:02.715Z,102455.19
2022-10-11T08:53:47.858Z,102457.84
2022-10-11T08:56:16.394Z,102455.56
2022-10-11T08:58:45.824Z,102460.81
2022-10-11T09:01:24.964Z,102457.47
2022-10-11T09:03:52.681Z,102469.69
2022-10-11T09:07:00.182Z,102460.19
2022-10-11T09:09:55.771Z,102460.34
2022-10-11T09:12:40.666Z,102463.28
2022-10-11T09:15:09.049Z,102469.56
2022-10-11T09:17:51.890Z,102466.47
2022-10-11T09:20:40.267Z,102466.78
2022-10-11T09:23:35.077Z,102465.16
2022-10-11T09:26:07.602Z,102463.81
2022-10-11T09:28:34.675Z,102467.69
2022-10-11T09:31:01.440Z,102461.28
2022-10-11T09:33:39.204Z,102474.56
2022-10-11T09:36:26.866Z,102477.22
2022-10-11T09:39:18.682Z,102486.25
2022-10-11T09:42:09.105Z,102479.03
2022-10-11T09:44:41.611Z,102479.19
2022-10-11T09:47:17.441Z,102486.31
2022-10-11T09:49:58.116Z,102491.13
2022-10-11T09:52:25.193Z,102480.31
2022-10-11T09:54:57.143Z,102490.00
2022-10-11T09:57:33.056Z,102486.72
2022-10-11T10:00:12.037Z,102487.56
2022-10-11T10:02:53.539Z,102486.59
2022-10-11T10:05:25.236Z,102483.97
2022-10-11T10:08:04.105Z,102485.59
2022-10-11T10:10:59.562Z,102482.06
2022-10-11T10:13:45.410Z,102480.78
2022-10-11T10:16:28.490Z,102481.16
2022-10-11T10:19:01.078Z,102479.31
2022-10-11T10:21:35.364Z,102485.31
2022-10-11T10:24:08.168Z,102476.78
2022-10-11T10:26:35.715Z,102488.28
2022-10-11T10:29:17.357Z,102476.97
2022-10-11T10:35:05.485Z,102478.78
2022-10-11T10:37:45.199Z,102471.72
2022-10-11T10:40:21.822Z,102476.72
2022-10-11T10:42:49.581Z,102471.72
2022-10-11T10:45:21.439Z,102468.97
2022-10-11T10:48:05.546Z,102469.78
2022-10-11T10:50:45.905Z,102475.69
2022-10-11T10:53:18.223Z,102468.97
2022-10-11T10:55:51.359Z,102472.72
2022-10-11T10:58:30.904Z,102473.81
2022-10-11T11:01:10.987Z,102474.63
2022-10-11T11:03:49.626Z,102476.00
2022-10-11T11:06:27.957Z,102473.06
2022-10-11T11:09:17.606Z,102470.75
2022-10-11T11:11:59.364Z,102469.47
2022-10-11T11:14:47.770Z,102467.34
2022-10-11T11:17:41.922Z,102460.19
2022-10-11T11:20:24.716Z,102462.81
2022-10-11T11:23:33.248Z,102462.06
2022-10-11T11:26:18.307Z,102463.56
2022-10-11T11:28:57.040Z,102468.94
2022-10-11T11:31:39.049Z,102452.94
2022-10-11T11:34:24.313Z,102447.44
2022-10-11T11:37:05.432Z,102450.53
2022-10-11T11:39:47.993Z,102445.19
2022-10-11T11:42:26.479Z,102434.44
2022-10-11T11:44:53.544Z,102436.72
2022-10-11T11:47:41.808Z,102433.00
2022-10-11T11:50:15.714Z,102434.31
2022-10-11T11:52:48.583Z,102424.53
2022-10-11T11:55:37.961Z,102427.00
2022-10-11T11:58:16.647Z,102425.72
2022-10-11T12:01:13.733Z,102417.72
2022-10-11T12:03:46.266Z,102415.94
2022-10-11T12:06:20.323Z,102414.81
2022-10-11T12:09:01.998Z,102417.94
2022-10-11T12:11:41.527Z,102413.88
2022-10-11T12:14:27.489Z,102408.50
2022-10-11T12:17:11.590Z,102411.31
2022-10-11T12:19:42.151Z,102408.59
2022-10-11T12:22:26.828Z,102407.78
2022-10-11T12:24:53.431Z,102414.72
2022-10-11T12:27:40.256Z,102413.22
2022-10-11T12:30:43.971Z,102408.91
2022-10-11T12:33:33.449Z,102405.28
2022-10-11T12:36:05.848Z,102397.28
2022-10-11T12:38:40.190Z,102392.69
2022-10-11T12:41:09.553Z,102391.47
2022-10-11T12:44:15.267Z,102402.25
2022-10-11T12:47:00.748Z,102392.84
2022-10-11T12:49:31.161Z,102390.13
2022-10-11T12:51:57.622Z,102391.81
2022-10-11T12:54:46.406Z,102392.66
2022-10-11T12:57:56.675Z,102392.69
2022-10-11T13:00:29.021Z,102389.78
2022-10-11T13:03:02.381Z,102388.28
2022-10-11T13:05:52.361Z,102383.53
2022-10-11T13:08:29.801Z,102388.75
2022-10-11T13:10:59.595Z,102379.94
2022-10-11T13:13:34.678Z,102381.75
2022-10-11T13:16:08.828Z,102374.56
2022-10-11T13:18:35.631Z,102367.91
2022-10-11T13:21:02.443Z,102373.44
2022-10-11T13:23:34.964Z,102369.56
2022-10-11T13:26:02.468Z,102368.75
2022-10-11T13:28:36.165Z,102365.66
2022-10-11T13:31:05.781Z,102364.22
2022-10-11T13:33:35.906Z,102362.00
2022-10-11T13:36:06.262Z,102354.47
2022-10-11T13:38:35.829Z,102361.81
2022-10-11T13:41:09.070Z,102357.25
2022-10-11T13:43:36.765Z,102359.38
2022-10-11T13:46:07.843Z,102363.47
2022-10-11T13:48:41.039Z,102359.25
2022-10-11T13:51:32.638Z,102358.59
2022-10-11T13:54:07.141Z,102353.97
2022-10-11T13:56:44.604Z,102367.31
2022-10-11T13:59:20.546Z,102363.88
2022-10-11T14:01:48.164Z,102369.88
2022-10-11T14:04:17.420Z,102362.03
2022-10-11T14:06:56.920Z,102361.53
2022-10-11T14:09:28.718Z,102353.47
2022-10-11T14:12:16.433Z,102351.50
2022-10-11T14:14:43.859Z,102355.41
2022-10-11T14:17:17.314Z,102359.28
2022-10-11T14:19:46.032Z,102355.34
2022-10-11T14:22:17.723Z,102357.16
2022-10-11T14:24:47.903Z,102351.25
2022-10-11T14:27:20.114Z,102357.31
2022-10-11T14:30:00.496Z,102354.53
2022-10-11T14:32:34.870Z,102351.78
2022-10-11T14:35:01.615Z,102351.78
2022-10-11T14:37:28.388Z,102351.63
2022-10-11T14:39:55.054Z,102346.91
2022-10-11T14:42:22.967Z,102348.22
2022-10-11T14:44:50.116Z,102347.44
2022-10-11T14:47:17.363Z,102348.78
2022-10-11T14:49:44.289Z,102353.84
2022-10-11T14:52:13.145Z,102353.00
2022-10-11T14:54:40.233Z,102353.16
2022-10-11T14:57:06.979Z,102349.91
2022-10-11T14:59:37.006Z,102351.19
2022-10-11T15:02:06.957Z,102351.81
2022-10-11T15:04:34.064Z,102351.16
2022-10-11T15:07:00.754Z,102353.41
2022-10-11T15:09:27.358Z,102349.78
2022-10-11T15:11:54.815Z,102346.13
2022-10-11T15:14:23.224Z,102352.81
2022-10-11T15:16:51.806Z,102347.41
2022-10-11T15:19:21.404Z,102347.03
2022-10-11T15:21:48.666Z,102346.00
2022-10-11T15:24:16.389Z,102344.81
2022-10-11T15:26:44.072Z,102344.50
2022-10-11T15:29:12.460Z,102341.50
2022-10-11T15:31:39.659Z,102348.16
2022-10-11T15:34:06.355Z,102337.31
2022-10-11T15:36:32.970Z,102344.63
2022-10-11T15:39:00.101Z,102341.50
2022-10-11T15:41:26.687Z,102348.97
2022-10-11T15:43:53.592Z,102342.56
2022-10-11T15:46:23.325Z,102346.56
2022-10-11T15:48:51.081Z,102342.81
2022-10-11T15:51:18.083Z,102349.44
2022-10-11T15:53:45.134Z,102348.38
2022-10-11T15:56:17.239Z,102346.38
2022-10-11T15:58:43.829Z,102349.59
2022-10-11T16:01:19.291Z,102344.00
2022-10-11T16:03:47.602Z,102338.41
2022-10-11T16:06:14.294Z,102344.22
2022-10-11T16:08:42.307Z,102339.72
2022-10-11T16:11:09.865Z,102335.91
2022-10-11T16:13:36.852Z,102334.84
2022-10-11T16:16:05.767Z,102325.84
2022-10-11T16:18:35.610Z,102338.66
2022-10-11T16:21:10.099Z,102334.97
2022-10-11T16:23:37.539Z,102339.13
2022-10-11T16:26:07.363Z,102333.53
2022-10-11T16:28:34.752Z,102338.31
2022-10-11T16:31:07.546Z,102333.69
2022-10-11T16:33:34.113Z,102337.00
2022-10-11T16:36:21.028Z,102331.53
2022-10-11T16:38:47.542Z,102327.88
2022-10-11T16:41:14.076Z,102338.97
2022-10-11T16:43:41.216Z,102330.91
2022-10-11T16:46:08.106Z,102333.41
2022-10-11T16:48:35.029Z,102335.75
2022-10-11T16:51:06.499Z,102334.66
2022-10-11T16:53:34.776Z,102334.41
2022-10-11T16:56:06.141Z,102345.38
2022-10-11T16:58:33.796Z,102334.81
2022-10-11T17:01:00.451Z,102337.31
2022-10-11T17:03:27.470Z,102337.84
2022-10-11T17:05:54.104Z,102339.38
2022-10-11T17:08:20.832Z,102338.28
2022-10-11T17:10:57.850Z,102343.06
2022-10-11T17:13:25.515Z,102347.84
2022-10-11T17:15:52.186Z,102342.22
2022-10-11T17:18:19.053Z,102340.19
2022-10-11T17:20:45.995Z,102343.25
2022-10-11T17:23:12.715Z,102342.88
2022-10-11T17:25:46.647Z,102351.88
2022-10-11T17:28:13.707Z,102342.72
2022-10-11T17:30:43.091Z,102345.84
2022-10-11T17:33:09.714Z,102342.81
2022-10-11T17:35:36.367Z,102345.00
2022-10-11T17:38:06.151Z,102345.66
2022-10-11T17:40:33.387Z,102344.28
2022-10-11T17:43:00.080Z,102345.50
2022-10-11T17:45:26.737Z,102345.06
2022-10-11T17:47:53.270Z,102343.00
2022-10-11T17:50:19.834Z,102343.41
2022-10-11T17:52:46.468Z,102350.59
2022-10-11T17:55:13.620Z,102344.19
2022-10-11T17:57:40.194Z,102350.56
2022-10-11T18:00:07.618Z,102345.75
2022-10-11T18:02:34.200Z,102350.25
2022-10-11T18:05:00.863Z,102353.13
2022-10-11T18:07:27.487Z,102350.91
2022-10-11T18:09:55.134Z,102345.16
2022-10-11T18:12:21.848Z,102349.91
2022-10-11T18:14:48.514Z,102350.03
2022-10-11T18:17:15.018Z,102352.06
2022-10-11T18:19:41.982Z,102346.19
2022-10-11T18:22:08.663Z,102355.19
2022-10-11T18:24:53.956Z,102355.56
2022-10-11T18:27:20.666Z,102355.00
2022-10-11T18:29:47.203Z,102349.38
2022-10-11T18:32:18.027Z,102354.34
2022-10-11T18:34:44.655Z,102355.69
2022-10-11T18:37:11.273Z,102353.59
2022-10-11T18:39:37.992Z,102349.03
2022-10-11T18:42:05.291Z,102343.47
2022-10-11T18:44:34.259Z,102347.88
2022-10-11T18:47:01.456Z,102339.34
2022-10-11T18:49:28.153Z,102344.81
2022-10-11T18:51:54.988Z,102342.31
2022-10-11T18:54:21.912Z,102346.94
2022-10-11T18:56:48.962Z,102342.13
2022-10-11T18:59:15.718Z,102337.56
2022-10-11T19:01:44.757Z,102343.25
2022-10-11T19:04:13.264Z,102346.06
2022-10-11T19:06:43.564Z,102341.84
2022-10-11T19:09:23.158Z,102345.50
2022-10-11T19:11:51.518Z,102341.63
2022-10-11T19:14:20.810Z,102352.59
2022-10-11T19:16:51.449Z,102341.66
2022-10-11T19:19:27.225Z,102352.16
2022-10-11T19:21:54.062Z,102345.81
2022-10-11T19:24:24.179Z,102342.50
2022-10-11T19:26:53.015Z,102346.97
2022-10-11T19:29:22.234Z,102347.25
2022-10-11T19:31:54.152Z,102339.81
2022-10-11T19:34:21.712Z,102349.59
2022-10-11T19:36:50.836Z,102345.59
2022-10-11T19:39:20.294Z,102343.13
2022-10-11T19:41:47.325Z,102333.84
2022-10-11T19:44:15.005Z,102337.47
2022-10-11T19:46:51.452Z,102341.25
2022-10-11T19:49:22.449Z,102335.59
2022-10-11T19:51:49.000Z,102334.09
2022-10-11T19:54:15.877Z,102332.41
2022-10-11T19:56:43.254Z,102333.72
2022-10-11T19:59:11.077Z,102328.78
2022-10-11T20:01:37.894Z,102334.19
2022-10-11T20:04:07.768Z,102335.38
2022-10-11T20:06:38.989Z,102327.84
2022-10-11T20:11:54.219Z,102332.44
2022-10-11T20:14:20.859Z,102329.16
2022-10-11T20:16:50.011Z,102325.84
2022-10-11T20:19:17.375Z,102336.66
2022-10-11T20:21:44.987Z,102337.13
2022-10-11T20:24:12.856Z,102335.81
2022-10-11T20:26:39.718Z,102338.53
2022-10-11T20:29:06.673Z,102332.53
2022-10-11T20:31:34.991Z,102334.28
2022-10-11T20:34:04.276Z,102330.06
2022-10-11T20:36:32.599Z,102331.00
2022-10-11T20:39:00.186Z,102325.22
2022-10-11T20:41:31.586Z,102328.88
2022-10-11T20:44:00.052Z,102330.97
2022-10-11T20:46:32.625Z,102325.31
2022-10-11T20:49:09.279Z,102330.75
2022-10-11T20:51:37.605Z,102325.78
2022-10-11T20:54:04.821Z,102325.09
2022-10-11T20:56:32.216Z,102319.19
2022-10-11T20:58:59.244Z,102323.75
2022-10-11T21:01:38.102Z,102330.22
2022-10-11T21:04:06.324Z,102328.75
2022-10-11T21:06:33.904Z,102323.81
2022-10-11T21:09:01.106Z,102324.03
2022-10-11T21:11:30.347Z,102336.47
2022-10-11T21:13:58.798Z,102332.59
2022-10-11T21:16:25.951Z,102336.94
2022-10-11T21:18:57.388Z,102334.44
2022-10-11T21:21:24.244Z,102333.72
2022-10-11T21:23:55.339Z,102327.84
2022-10-11T21:26:22.164Z,102335.81
2022-10-11T21:28:48.803Z,102331.81
2022-10-11T21:31:17.852Z,102337.94
2022-10-11T21:33:44.798Z,102337.31
2022-10-11T21:36:17.238Z,102332.16
2022-10-11T21:38:44.906Z,102340.13
2022-10-11T21:41:17.638Z,102329.19
2022-10-11T21:43:45.306Z,102337.38
2022-10-11T21:46:32.585Z,102333.59
2022-10-11T21:49:08.614Z,102342.38
2022-10-11T21:51:35.309Z,102340.00
2022-10-11T21:54:01.834Z,102349.63
2022-10-11T21:56:29.350Z,102346.34
2022-10-11T21:58:56.210Z,102343.03
2022-10-11T22:01:23.137Z,102344.91
2022-10-11T22:03:50.234Z,102342.53
2022-10-11T22:06:17.109Z,102334.91
2022-10-11T22:08:44.082Z,102338.19
2022-10-11T22:11:11.582Z,102336.66
2022-10-11T22:13:39.323Z,102336.03
2022-10-11T22:16:09.013Z,102339.06
2022-10-11T22:18:35.974Z,102334.94
2022-10-11T22:21:03.711Z,102329.97
2022-10-11T22:23:30.551Z,102326.06
2022-10-11T22:26:09.106Z,102327.22
2022-10-11T22:28:36.347Z,102331.56
2022-10-11T22:31:05.074Z,102326.41
2022-10-11T22:33:32.442Z,102328.25
2022-10-11T22:36:00.663Z,102327.53
2022-10-11T22:38:27.813Z,102333.13
2022-10-11T22:40:54.949Z,102326.41
2022-10-11T22:43:22.540Z,102335.31
2022-10-11T22:45:49.254Z,102335.41
2022-10-11T22:48:15.808Z,102332.91
2022-10-11T22:50:42.628Z,102327.75
2022-10-11T22:53:09.724Z,102326.22
2022-10-11T22:55:36.420Z,102330.06
2022-10-11T22:58:03.062Z,102334.59
2022-10-11T23:00:30.046Z,102326.03
2022-10-11T23:02:56.611Z,102327.06
2022-10-11T23:05:23.183Z,102325.41
2022-10-11T23:07:49.770Z,102317.88
2022-10-11T23:10:16.597Z,102324.28
2022-10-11T23:12:43.580Z,102324.50
2022-10-11T23:15:11.015Z,102323.97
2022-10-11T23:17:38.145Z,102321.63
2022-10-11T23:20:05.597Z,102322.41
2022-10-11T23:22:32.202Z,102320.78
2022-10-11T23:24:58.852Z,102324.41
2022-10-11T23:27:25.496Z,102315.22
2022-10-11T23:29:51.995Z,102316.25
2022-10-11T23:32:18.619Z,102314.69
2022-10-11T23:34:45.705Z,102311.41
2022-10-11T23:37:12.326Z,102314.06
2022-10-11T23:39:38.945Z,102316.03
2022-10-11T23:42:05.519Z,102314.59
2022-10-11T23:44:32.114Z,102321.50
2022-10-11T23:46:58.630Z,102328.50
2022-10-11T23:49:25.244Z,102326.97
2022-10-11T23:51:51.769Z,102331.59
2022-10-11T23:54:18.382Z,102331.78
2022-10-11T23:56:44.942Z,102328.28
2022-10-11T23:59:11.499Z,102323.31
