createdAt,value
2019-04-29T00:00:10.679Z,75.10
2019-04-29T00:02:39.863Z,75.30
2019-04-29T00:05:09.099Z,75.40
2019-04-29T00:07:38.338Z,75.40
2019-04-29T00:10:09.911Z,75.60
2019-04-29T00:12:39.266Z,75.70
2019-04-29T00:15:22.188Z,75.80
2019-04-29T00:17:53.035Z,75.90
2019-04-29T00:20:29.324Z,76.00
2019-04-29T00:22:58.502Z,76.20
2019-04-29T00:25:27.695Z,76.30
2019-04-29T00:27:56.925Z,76.50
2019-04-29T00:30:26.101Z,76.60
2019-04-29T00:32:55.407Z,76.60
2019-04-29T00:35:24.613Z,76.70
2019-04-29T00:38:10.711Z,76.70
2019-04-29T00:40:56.391Z,76.80
2019-04-29T00:43:29.783Z,76.80
2019-04-29T00:45:59.052Z,76.80
2019-04-29T00:48:28.232Z,76.90
2019-04-29T00:50:57.411Z,76.90
2019-04-29T00:53:27.382Z,77.00
2019-04-29T00:55:56.585Z,77.00
2019-04-29T00:58:25.886Z,77.10
2019-04-29T01:00:55.167Z,77.10
2019-04-29T01:03:24.379Z,77.10
2019-04-29T01:05:53.609Z,77.20
2019-04-29T01:08:22.777Z,77.20
2019-04-29T01:10:52.154Z,77.40
2019-04-29T01:13:21.360Z,77.40
2019-04-29T01:15:50.544Z,77.50
2019-04-29T01:18:19.854Z,77.50
2019-04-29T01:20:49.063Z,77.60
2019-04-29T01:23:18.215Z,77.70
2019-04-29T01:25:49.022Z,77.70
2019-04-29T01:28:28.869Z,77.70
2019-04-29T01:31:06.645Z,77.70
2019-04-29T01:33:35.904Z,77.60
2019-04-29T01:36:18.274Z,77.70
2019-04-29T01:38:49.350Z,77.80
2019-04-29T01:41:31.960Z,77.80
2019-04-29T01:44:05.130Z,77.80
2019-04-29T01:46:34.382Z,77.90
2019-04-29T01:49:03.594Z,78.10
2019-04-29T01:51:32.882Z,78.90
2019-04-29T01:54:02.058Z,78.10
2019-04-29T01:56:31.283Z,78.40
2019-04-29T01:59:00.461Z,78.50
2019-04-29T02:01:29.793Z,79.30
2019-04-29T02:03:59.084Z,78.60
2019-04-29T02:06:28.290Z,78.70
2019-04-29T02:08:57.672Z,78.80
2019-04-29T02:11:26.865Z,79.00
2019-04-29T02:13:56.049Z,79.00
2019-04-29T02:16:25.287Z,79.10
2019-04-29T02:18:54.836Z,79.10
2019-04-29T02:21:24.060Z,79.40
2019-04-29T02:24:12.674Z,79.30
2019-04-29T02:26:41.912Z,79.30
2019-04-29T02:29:11.107Z,79.30
2019-04-29T02:31:44.457Z,79.50
2019-04-29T02:34:13.700Z,79.50
2019-04-29T02:36:42.868Z,79.70
2019-04-29T02:39:30.250Z,79.80
2019-04-29T02:42:09.820Z,79.90
2019-04-29T02:44:39.053Z,79.70
2019-04-29T02:47:08.313Z,79.70
2019-04-29T02:49:37.493Z,79.80
2019-04-29T02:52:06.762Z,80.10
2019-04-29T02:54:35.958Z,80.10
2019-04-29T02:57:09.800Z,80.10
2019-04-29T02:59:40.628Z,80.20
2019-04-29T03:02:13.957Z,80.30
2019-04-29T03:04:50.927Z,80.40
2019-04-29T03:07:20.877Z,80.30
2019-04-29T03:09:50.163Z,80.40
2019-04-29T03:12:19.553Z,80.50
2019-04-29T03:14:48.739Z,80.60
2019-04-29T03:17:18.862Z,80.80
2019-04-29T03:20:05.415Z,80.90
2019-04-29T03:22:35.080Z,80.60
2019-04-29T03:25:04.936Z,80.10
2019-04-29T03:27:34.129Z,80.40
2019-04-29T03:30:03.528Z,80.60
2019-04-29T03:32:32.805Z,80.70
2019-04-29T03:35:02.056Z,80.90
2019-04-29T03:37:31.473Z,81.10
2019-04-29T03:40:00.813Z,81.10
2019-04-29T03:42:31.716Z,81.20
2019-04-29T03:45:00.914Z,81.40
2019-04-29T03:47:30.093Z,81.30
2019-04-29T03:49:59.460Z,81.40
2019-04-29T03:52:28.774Z,81.60
2019-04-29T03:54:57.985Z,81.60
2019-04-29T03:57:28.994Z,81.70
2019-04-29T03:59:58.170Z,81.70
2019-04-29T04:02:33.572Z,81.80
2019-04-29T04:05:19.547Z,82.00
2019-04-29T04:07:58.939Z,81.80
2019-04-29T04:10:28.197Z,81.80
2019-04-29T04:12:57.398Z,81.80
2019-04-29T04:15:26.598Z,81.90
2019-04-29T04:18:06.364Z,81.90
2019-04-29T04:20:35.702Z,81.90
2019-04-29T04:23:05.068Z,81.80
2019-04-29T04:25:34.248Z,81.60
2019-04-29T04:28:03.432Z,81.60
2019-04-29T04:30:32.636Z,81.60
2019-04-29T04:33:01.838Z,81.60
2019-04-29T04:35:31.147Z,81.40
2019-04-29T04:38:00.305Z,81.40
2019-04-29T04:40:48.999Z,81.30
2019-04-29T04:43:18.154Z,81.30
2019-04-29T04:56:37.054Z,80.80
2019-04-29T05:13:34.195Z,80.00
2019-04-29T05:32:30.573Z,79.00
2019-04-29T05:38:03.229Z,78.70
2019-04-29T05:40:40.166Z,78.50
2019-04-29T05:43:14.270Z,78.40
2019-04-29T06:03:05.141Z,77.50
2019-04-29T06:05:34.331Z,77.40
2019-04-29T06:08:03.706Z,77.10
2019-04-29T06:10:37.442Z,77.10
2019-04-29T06:13:07.039Z,77.00
2019-04-29T06:15:36.512Z,76.90
2019-04-29T06:18:06.475Z,77.00
2019-04-29T06:20:35.672Z,77.10
2019-04-29T06:23:05.259Z,77.10
2019-04-29T06:28:03.113Z,77.10
2019-04-29T06:30:32.356Z,77.30
2019-04-29T06:33:02.212Z,77.40
2019-04-29T06:35:31.449Z,77.50
2019-04-29T06:38:00.899Z,77.70
2019-04-29T06:40:35.265Z,77.80
2019-04-29T06:43:01.941Z,77.90
2019-04-29T06:45:31.183Z,77.90
2019-04-29T06:51:03.587Z,78.00
2019-04-29T06:56:15.019Z,77.90
2019-04-29T07:04:14.160Z,77.80
2019-04-29T07:06:56.429Z,77.60
2019-04-29T07:09:14.314Z,77.50
2019-04-29T07:11:43.581Z,77.40
2019-04-29T07:14:12.812Z,77.20
2019-04-29T07:16:42.220Z,76.80
2019-04-29T07:19:11.427Z,76.80
2019-04-29T07:21:41.789Z,76.70
2019-04-29T07:24:11.653Z,77.30
2019-04-29T07:26:40.906Z,76.40
2019-04-29T07:29:10.112Z,76.10
2019-04-29T07:31:39.525Z,75.50
2019-04-29T07:34:09.251Z,74.80
2019-04-29T07:36:38.535Z,74.40
2019-04-29T07:39:12.751Z,74.10
2019-04-29T07:41:44.414Z,73.60
2019-04-29T07:44:18.272Z,73.20
2019-04-29T07:46:56.675Z,72.90
2019-04-29T07:55:20.249Z,71.70
2019-04-29T07:57:52.125Z,71.70
2019-04-29T08:00:33.028Z,71.30
2019-04-29T08:03:03.846Z,71.30
2019-04-29T08:05:35.219Z,71.20
2019-04-29T08:08:04.834Z,70.70
2019-04-29T08:10:34.256Z,71.10
2019-04-29T08:13:03.770Z,70.20
2019-04-29T08:15:36.885Z,69.90
2019-04-29T08:18:06.834Z,69.60
2019-04-29T08:20:35.442Z,69.20
2019-04-29T08:23:06.357Z,69.00
2019-04-29T08:25:35.612Z,69.00
2019-04-29T08:29:00.366Z,68.80
2019-04-29T08:42:59.976Z,67.50
2019-04-29T08:48:26.555Z,67.50
2019-04-29T08:50:55.780Z,67.60
2019-04-29T08:56:10.276Z,67.00
2019-04-29T08:58:39.486Z,66.30
2019-04-29T09:01:08.859Z,65.60
2019-04-29T09:03:40.641Z,65.00
2019-04-29T09:06:09.527Z,64.70
2019-04-29T09:08:53.477Z,65.00
2019-04-29T09:11:12.896Z,64.20
2019-04-29T09:13:41.632Z,64.00
2019-04-29T09:16:10.890Z,64.00
2019-04-29T09:18:40.318Z,64.40
2019-04-29T09:29:47.906Z,64.20
2019-04-29T09:32:17.318Z,63.80
2019-04-29T09:34:55.561Z,62.60
2019-04-29T09:37:22.901Z,61.90
2019-04-29T09:39:52.954Z,61.30
2019-04-29T09:42:31.012Z,61.00
2019-04-29T09:45:19.599Z,60.70
2019-04-29T09:47:48.809Z,60.20
2019-04-29T09:50:18.844Z,59.90
2019-04-29T09:52:48.133Z,60.00
2019-04-29T09:55:18.947Z,60.40
2019-04-29T09:57:48.172Z,60.50
2019-04-29T10:00:27.703Z,59.90
2019-04-29T10:02:58.650Z,59.20
2019-04-29T10:05:29.573Z,58.80
2019-04-29T10:07:58.827Z,58.60
2019-04-29T10:10:28.268Z,58.40
2019-04-29T10:13:03.666Z,58.10
2019-04-29T10:15:40.701Z,57.70
2019-04-29T10:18:11.555Z,57.50
2019-04-29T10:20:51.515Z,57.30
2019-04-29T10:23:22.604Z,56.80
2019-04-29T10:25:55.871Z,56.90
2019-04-29T10:28:25.089Z,57.00
2019-04-29T10:30:54.316Z,56.90
2019-04-29T10:33:24.268Z,56.50
2019-04-29T10:35:53.590Z,55.80
2019-04-29T10:38:22.901Z,55.40
2019-04-29T10:40:56.551Z,54.70
2019-04-29T10:43:37.188Z,54.30
2019-04-29T10:46:08.161Z,53.90
2019-04-29T10:48:40.781Z,53.60
2019-04-29T10:51:11.867Z,53.40
2019-04-29T10:53:41.141Z,53.50
2019-04-29T10:56:10.527Z,54.10
2019-04-29T10:58:40.029Z,54.00
2019-04-29T11:01:39.618Z,53.60
2019-04-29T11:04:09.145Z,53.10
2019-04-29T11:06:38.421Z,52.50
2019-04-29T11:09:29.629Z,52.40
2019-04-29T11:12:23.064Z,52.30
2019-04-29T11:21:20.744Z,53.50
2019-04-29T11:23:54.883Z,53.90
2019-04-29T11:26:29.020Z,54.70
2019-04-29T11:28:59.648Z,53.80
2019-04-29T11:31:29.019Z,53.00
2019-04-29T11:34:05.636Z,52.60
2019-04-29T11:36:38.963Z,52.00
2019-04-29T11:39:09.002Z,51.30
2019-04-29T11:41:39.570Z,50.80
2019-04-29T11:44:08.872Z,50.10
2019-04-29T11:46:38.773Z,49.40
2019-04-29T11:49:08.759Z,49.00
2019-04-29T11:52:05.047Z,48.90
2019-04-29T11:54:17.945Z,49.30
2019-04-29T12:08:15.989Z,49.10
2019-04-29T12:13:58.835Z,49.10
2019-04-29T12:28:57.344Z,48.90
2019-04-29T12:31:49.444Z,49.10
2019-04-29T12:34:27.646Z,48.20
2019-04-29T12:36:58.428Z,48.60
2019-04-29T12:39:45.053Z,48.10
2019-04-29T12:54:30.102Z,44.70
2019-04-29T12:57:23.369Z,44.10
2019-04-29T13:03:21.886Z,45.50
2019-04-29T13:06:23.083Z,44.60
2019-04-29T13:08:51.102Z,44.10
2019-04-29T13:39:08.275Z,42.90
2019-04-29T13:57:38.173Z,41.40
2019-04-29T14:00:11.696Z,41.80
2019-04-29T14:02:58.432Z,42.10
2019-04-29T14:05:19.634Z,42.10
2019-04-29T14:07:52.603Z,42.00
2019-04-29T14:10:23.022Z,41.90
2019-04-29T14:13:05.084Z,41.40
2019-04-29T14:15:23.415Z,41.00
2019-04-29T14:17:52.791Z,40.40
2019-04-29T14:20:22.150Z,39.80
2019-04-29T14:22:51.527Z,39.60
2019-04-29T14:25:20.772Z,39.70
2019-04-29T14:27:50.119Z,39.40
2019-04-29T14:30:21.063Z,38.60
2019-04-29T14:32:52.371Z,38.80
2019-04-29T14:35:25.820Z,38.90
2019-04-29T14:37:59.930Z,39.00
2019-04-29T14:40:26.127Z,39.00
2019-04-29T14:43:07.570Z,38.90
2019-04-29T14:45:45.006Z,38.10
2019-04-29T14:48:16.000Z,37.10
2019-04-29T14:50:49.602Z,37.00
2019-04-29T14:53:27.720Z,36.90
2019-04-29T14:55:57.264Z,36.80
2019-04-29T14:58:27.284Z,36.40
2019-04-29T15:00:58.724Z,35.80
2019-04-29T15:03:30.224Z,34.90
2019-04-29T15:05:59.628Z,34.00
2019-04-29T15:08:32.022Z,32.90
2019-04-29T15:11:04.113Z,32.10
2019-04-29T15:13:33.046Z,31.80
2019-04-29T15:16:09.677Z,32.20
2019-04-29T15:18:53.559Z,33.10
2019-04-29T15:21:32.028Z,32.30
2019-04-29T15:23:56.642Z,31.40
2019-04-29T15:26:26.224Z,31.20
2019-04-29T15:28:56.229Z,30.50
2019-04-29T15:31:26.059Z,30.50
2019-04-29T15:33:55.282Z,31.60
2019-04-29T15:36:26.282Z,33.90
2019-04-29T15:39:09.024Z,35.20
2019-04-29T15:41:30.984Z,36.30
2019-04-29T15:44:07.212Z,36.40
2019-04-29T15:46:45.153Z,36.00
2019-04-29T15:49:00.651Z,36.90
2019-04-29T15:51:29.880Z,37.80
2019-04-29T15:53:59.179Z,38.50
2019-04-29T15:56:33.383Z,36.80
2019-04-29T15:59:07.723Z,36.90
2019-04-29T16:01:30.959Z,35.40
2019-04-29T16:04:02.084Z,33.80
2019-04-29T16:06:40.182Z,32.70
2019-04-29T16:09:09.365Z,31.40
2019-04-29T16:11:40.366Z,32.30
2019-04-29T16:14:14.504Z,32.20
2019-04-29T16:16:43.898Z,31.30
2019-04-29T16:19:13.189Z,30.30
2019-04-29T16:21:42.671Z,29.90
2019-04-29T16:24:25.743Z,30.80
2019-04-29T16:26:43.681Z,33.00
2019-04-29T16:29:15.418Z,33.20
2019-04-29T16:31:44.021Z,34.50
2019-04-29T16:34:13.368Z,36.20
2019-04-29T16:36:43.794Z,37.90
2019-04-29T16:39:13.497Z,39.00
2019-04-29T16:41:58.020Z,39.60
2019-04-29T16:44:35.614Z,40.10
2019-04-29T16:46:55.607Z,40.40
2019-04-29T16:49:24.916Z,40.90
2019-04-29T16:51:55.817Z,41.30
2019-04-29T16:54:28.426Z,41.60
2019-04-29T16:56:56.233Z,42.10
2019-04-29T16:59:25.459Z,42.60
2019-04-29T17:01:54.795Z,43.10
2019-04-29T17:04:24.128Z,43.30
2019-04-29T17:07:11.841Z,43.70
2019-04-29T17:09:41.759Z,43.80
2019-04-29T17:12:11.563Z,44.10
2019-04-29T17:15:02.206Z,44.30
2019-04-29T17:17:13.408Z,44.40
2019-04-29T17:19:42.594Z,44.40
2019-04-29T17:22:25.476Z,44.30
2019-04-29T17:24:43.524Z,44.10
2019-04-29T17:27:23.545Z,44.10
2019-04-29T17:30:07.988Z,44.20
2019-04-29T17:32:54.348Z,44.40
2019-04-29T17:37:55.332Z,45.10
2019-04-29T17:40:25.240Z,45.50
2019-04-29T17:42:56.203Z,45.90
2019-04-29T17:45:30.577Z,46.20
2019-04-29T17:48:18.370Z,47.10
2019-04-29T17:50:53.370Z,46.80
2019-04-29T17:53:35.336Z,47.10
2019-04-29T17:56:14.987Z,47.40
2019-04-29T17:58:53.877Z,47.60
2019-04-29T18:01:43.393Z,47.80
2019-04-29T18:04:30.335Z,48.20
2019-04-29T18:07:12.219Z,48.40
2019-04-29T18:09:49.069Z,48.70
2019-04-29T18:12:19.938Z,48.90
2019-04-29T18:14:49.194Z,49.20
2019-04-29T18:17:27.049Z,49.50
2019-04-29T18:19:55.100Z,49.90
2019-04-29T18:22:35.313Z,50.10
2019-04-29T18:25:15.008Z,50.30
2019-04-29T18:27:49.019Z,50.30
2019-04-29T18:30:19.525Z,50.50
2019-04-29T18:32:48.460Z,50.80
2019-04-29T18:35:18.105Z,51.00
2019-04-29T18:37:47.772Z,51.40
2019-04-29T18:40:17.295Z,51.50
2019-04-29T18:42:48.553Z,51.70
2019-04-29T18:45:17.592Z,52.00
2019-04-29T18:47:50.213Z,52.70
2019-04-29T18:50:22.152Z,52.50
2019-04-29T18:52:52.191Z,52.80
2019-04-29T18:55:21.559Z,53.20
2019-04-29T18:57:51.467Z,53.40
2019-04-29T19:00:22.182Z,53.80
2019-04-29T19:02:57.033Z,54.00
2019-04-29T19:05:32.288Z,54.30
2019-04-29T19:08:11.470Z,54.60
2019-04-29T19:10:34.346Z,54.90
2019-04-29T19:13:07.114Z,55.20
2019-04-29T19:15:35.445Z,55.40
2019-04-29T19:18:07.606Z,55.60
2019-04-29T19:20:36.011Z,55.60
2019-04-29T19:25:35.419Z,56.30
2019-04-29T19:28:12.726Z,56.60
2019-04-29T19:30:37.491Z,56.80
2019-04-29T19:33:09.048Z,57.10
2019-04-29T19:35:38.833Z,57.30
2019-04-29T19:38:12.443Z,57.60
2019-04-29T19:40:42.441Z,57.70
2019-04-29T19:43:17.397Z,58.00
2019-04-29T19:45:44.655Z,58.30
2019-04-29T19:48:13.039Z,58.50
2019-04-29T19:50:42.948Z,58.60
2019-04-29T19:53:12.852Z,58.80
2019-04-29T19:55:43.269Z,58.80
2019-04-29T19:58:14.552Z,58.80
2019-04-29T20:00:47.351Z,59.00
2019-04-29T20:03:24.399Z,59.20
2019-04-29T20:05:53.600Z,59.30
2019-04-29T20:08:46.256Z,59.40
2019-04-29T20:11:11.048Z,59.60
2019-04-29T20:13:31.443Z,59.80
2019-04-29T20:16:13.130Z,59.90
2019-04-29T20:19:01.903Z,60.20
2019-04-29T20:21:37.439Z,60.30
2019-04-29T20:24:09.397Z,60.50
2019-04-29T20:26:38.126Z,60.70
2019-04-29T20:29:07.738Z,61.70
2019-04-29T20:31:38.993Z,61.10
2019-04-29T20:34:08.235Z,61.20
2019-04-29T20:36:41.113Z,61.30
2019-04-29T20:39:15.114Z,61.20
2019-04-29T20:41:44.428Z,61.50
2019-04-29T20:44:12.157Z,61.80
2019-04-29T20:46:51.723Z,61.90
2019-04-29T20:49:12.686Z,62.10
2019-04-29T20:51:49.753Z,62.30
2019-04-29T20:54:20.343Z,62.50
2019-04-29T20:57:01.336Z,62.60
2019-04-29T20:59:20.773Z,62.80
2019-04-29T21:01:56.869Z,63.00
2019-04-29T21:04:32.036Z,63.20
2019-04-29T21:07:00.486Z,63.20
2019-04-29T21:09:30.151Z,63.40
2019-04-29T21:12:03.017Z,63.70
2019-04-29T21:14:38.155Z,63.80
2019-04-29T21:17:10.813Z,63.80
2019-04-29T21:19:38.802Z,63.90
2019-04-29T21:22:08.356Z,64.10
2019-04-29T21:24:39.096Z,64.40
2019-04-29T21:27:08.442Z,64.40
2019-04-29T21:29:37.753Z,64.50
2019-04-29T21:32:07.554Z,64.60
2019-04-29T21:34:45.266Z,64.80
2019-04-29T21:37:21.927Z,64.80
2019-04-29T21:39:55.256Z,64.80
2019-04-29T21:42:29.677Z,64.70
2019-04-29T21:44:58.580Z,64.90
2019-04-29T21:47:41.703Z,65.00
2019-04-29T21:50:00.162Z,65.20
2019-04-29T21:52:29.448Z,65.30
2019-04-29T21:54:58.697Z,65.30
2019-04-29T21:57:28.148Z,65.40
2019-04-29T21:59:57.356Z,65.50
2019-04-29T22:02:27.637Z,65.60
2019-04-29T22:04:57.333Z,65.60
2019-04-29T22:07:26.913Z,65.50
2019-04-29T22:09:56.146Z,65.40
2019-04-29T22:12:25.820Z,65.60
2019-04-29T22:14:56.450Z,65.50
2019-04-29T22:17:32.722Z,65.50
2019-04-29T22:20:03.820Z,65.50
2019-04-29T22:22:30.688Z,65.60
2019-04-29T22:25:05.786Z,66.40
2019-04-29T22:27:34.170Z,65.70
2019-04-29T22:30:01.634Z,65.70
2019-04-29T22:32:31.155Z,65.90
2019-04-29T22:35:01.627Z,65.90
2019-04-29T22:37:36.667Z,65.80
2019-04-29T22:40:03.112Z,65.30
2019-04-29T22:42:35.498Z,65.10
2019-04-29T22:45:06.522Z,65.40
2019-04-29T22:47:35.993Z,65.50
2019-04-29T22:50:05.736Z,65.50
2019-04-29T22:52:36.709Z,65.70
2019-04-29T22:55:07.399Z,65.70
2019-04-29T22:57:36.746Z,65.80
2019-04-29T23:00:08.275Z,65.80
2019-04-29T23:02:37.663Z,65.90
2019-04-29T23:05:07.440Z,66.00
2019-04-29T23:07:37.803Z,66.00
2019-04-29T23:10:08.349Z,66.00
2019-04-29T23:12:38.186Z,66.00
2019-04-29T23:15:08.121Z,66.00
2019-04-29T23:17:38.017Z,66.00
2019-04-29T23:20:09.769Z,65.90
2019-04-29T23:22:46.747Z,66.00
2019-04-29T23:25:21.830Z,66.10
2019-04-29T23:27:52.673Z,66.20
2019-04-29T23:30:22.102Z,66.30
2019-04-29T23:32:51.570Z,66.30
2019-04-29T23:35:20.950Z,66.30
2019-04-29T23:37:50.736Z,66.40
2019-04-29T23:40:20.219Z,66.40
2019-04-29T23:42:49.801Z,66.50
2019-04-29T23:45:21.157Z,66.50
2019-04-29T23:47:50.524Z,66.50
2019-04-29T23:50:20.246Z,66.60
2019-04-29T23:52:51.812Z,66.70
2019-04-29T23:55:27.408Z,66.70
2019-04-29T23:57:55.584Z,66.70
