createdAt,value
2022-09-16T00:01:13.488Z,16.80
2022-09-16T00:03:42.295Z,16.80
2022-09-16T00:06:18.876Z,16.80
2022-09-16T00:08:47.113Z,16.70
2022-09-16T00:11:15.904Z,16.70
2022-09-16T00:13:45.443Z,16.70
2022-09-16T00:16:19.751Z,16.70
2022-09-16T00:18:48.032Z,16.60
2022-09-16T00:21:16.130Z,16.60
2022-09-16T00:23:44.458Z,16.60
2022-09-16T00:26:12.579Z,16.60
2022-09-16T00:28:40.829Z,16.60
2022-09-16T00:31:10.660Z,16.50
2022-09-16T00:33:39.248Z,16.50
2022-09-16T00:36:09.421Z,16.50
2022-09-16T00:38:37.983Z,16.50
2022-09-16T00:41:07.266Z,16.50
2022-09-16T00:43:50.248Z,16.50
2022-09-16T00:46:24.110Z,16.40
2022-09-16T00:48:52.513Z,16.50
2022-09-16T00:51:22.133Z,16.50
2022-09-16T00:53:57.059Z,16.50
2022-09-16T00:56:27.341Z,16.50
2022-09-16T00:59:03.301Z,16.50
2022-09-16T01:01:33.622Z,16.50
2022-09-16T01:04:04.873Z,16.50
2022-09-16T01:06:36.642Z,16.60
2022-09-16T01:09:05.733Z,16.60
2022-09-16T01:11:34.221Z,16.50
2022-09-16T01:14:17.443Z,16.60
2022-09-16T01:16:58.318Z,16.60
2022-09-16T01:19:44.488Z,16.60
2022-09-16T01:22:27.744Z,16.60
2022-09-16T01:25:01.791Z,16.60
2022-09-16T01:28:02.371Z,16.50
2022-09-16T01:30:49.899Z,16.60
2022-09-16T01:33:33.007Z,16.60
2022-09-16T01:36:33.909Z,16.60
2022-09-16T01:39:09.799Z,16.60
2022-09-16T01:41:49.993Z,16.60
2022-09-16T01:44:27.084Z,16.60
2022-09-16T01:47:03.702Z,16.60
2022-09-16T01:49:42.343Z,16.60
2022-09-16T01:52:21.285Z,16.60
2022-09-16T01:54:54.949Z,16.50
2022-09-16T01:57:28.568Z,16.50
2022-09-16T02:00:02.819Z,16.50
2022-09-16T02:02:38.180Z,16.50
2022-09-16T02:05:10.376Z,16.40
2022-09-16T02:07:43.083Z,16.40
2022-09-16T02:10:17.987Z,16.40
2022-09-16T02:12:47.319Z,16.40
2022-09-16T02:15:22.190Z,16.40
2022-09-16T02:17:57.708Z,16.30
2022-09-16T02:20:29.415Z,16.30
2022-09-16T02:23:00.469Z,16.30
2022-09-16T02:25:30.899Z,16.20
2022-09-16T02:28:02.119Z,16.20
2022-09-16T02:30:30.232Z,16.20
2022-09-16T02:33:04.857Z,16.20
2022-09-16T02:35:36.448Z,16.10
2022-09-16T02:38:10.635Z,16.10
2022-09-16T02:40:46.724Z,16.10
2022-09-16T02:43:15.034Z,16.10
2022-09-16T02:45:53.518Z,16.00
2022-09-16T02:48:30.833Z,16.00
2022-09-16T02:51:07.884Z,16.00
2022-09-16T02:53:44.570Z,16.00
2022-09-16T02:56:19.230Z,16.00
2022-09-16T02:58:47.503Z,16.00
2022-09-16T03:01:15.802Z,16.00
2022-09-16T03:03:45.420Z,16.00
2022-09-16T03:06:36.212Z,16.00
2022-09-16T03:09:07.229Z,16.00
2022-09-16T03:11:52.286Z,16.00
2022-09-16T03:14:45.285Z,16.00
2022-09-16T03:17:28.266Z,16.00
2022-09-16T03:20:05.096Z,16.00
2022-09-16T03:22:43.750Z,16.00
2022-09-16T03:25:20.967Z,16.00
2022-09-16T03:27:52.796Z,16.00
2022-09-16T03:30:21.111Z,16.00
2022-09-16T03:32:54.852Z,16.00
2022-09-16T03:35:28.589Z,16.00
2022-09-16T03:38:00.129Z,16.00
2022-09-16T03:40:30.768Z,16.00
2022-09-16T03:43:00.096Z,16.00
2022-09-16T03:45:28.276Z,16.00
2022-09-16T03:47:56.439Z,16.00
2022-09-16T03:50:26.009Z,16.00
2022-09-16T03:52:54.056Z,16.00
2022-09-16T03:55:22.172Z,16.00
2022-09-16T03:57:50.380Z,16.00
2022-09-16T04:00:18.462Z,16.00
2022-09-16T04:02:46.602Z,15.90
2022-09-16T04:05:14.811Z,15.90
2022-09-16T04:07:44.288Z,15.90
2022-09-16T04:10:12.489Z,15.90
2022-09-16T04:12:40.844Z,15.90
2022-09-16T04:15:09.822Z,15.90
2022-09-16T04:17:38.035Z,15.80
2022-09-16T04:20:08.653Z,15.90
2022-09-16T04:22:36.913Z,15.80
2022-09-16T04:25:07.234Z,15.80
2022-09-16T04:27:35.342Z,15.80
2022-09-16T04:30:03.707Z,15.80
2022-09-16T04:32:31.823Z,15.80
2022-09-16T04:34:59.926Z,15.70
2022-09-16T04:37:31.363Z,15.70
2022-09-16T04:40:03.826Z,15.60
2022-09-16T04:42:34.560Z,15.60
2022-09-16T04:45:02.767Z,15.50
2022-09-16T04:47:31.171Z,15.50
2022-09-16T04:49:59.316Z,15.50
2022-09-16T04:52:28.195Z,15.50
2022-09-16T04:54:58.281Z,15.50
2022-09-16T04:57:26.608Z,15.40
2022-09-16T04:59:56.292Z,15.40
2022-09-16T05:02:24.373Z,15.40
2022-09-16T05:04:52.582Z,15.40
2022-09-16T05:07:20.800Z,15.30
2022-09-16T05:09:48.941Z,15.30
2022-09-16T05:12:17.047Z,15.30
2022-09-16T05:14:45.141Z,15.30
2022-09-16T05:17:33.140Z,15.20
2022-09-16T05:20:03.793Z,15.20
2022-09-16T05:22:31.896Z,15.20
2022-09-16T05:25:00.073Z,15.20
2022-09-16T05:27:31.476Z,15.20
2022-09-16T05:29:59.656Z,15.20
2022-09-16T05:32:29.157Z,15.10
2022-09-16T05:34:57.231Z,15.10
2022-09-16T05:37:25.353Z,15.10
2022-09-16T05:39:54.062Z,15.10
2022-09-16T05:42:22.179Z,15.00
2022-09-16T05:44:50.459Z,15.00
2022-09-16T05:47:18.690Z,15.00
2022-09-16T05:49:48.214Z,15.10
2022-09-16T05:52:16.282Z,15.10
2022-09-16T05:54:44.406Z,15.10
2022-09-16T05:57:12.589Z,15.10
2022-09-16T05:59:40.780Z,15.20
2022-09-16T06:02:12.373Z,15.30
2022-09-16T06:04:40.650Z,15.30
2022-09-16T06:07:10.213Z,15.40
2022-09-16T06:09:38.546Z,15.40
2022-09-16T06:12:07.078Z,15.40
2022-09-16T06:14:35.176Z,15.50
2022-09-16T06:17:03.875Z,15.50
2022-09-16T06:19:31.964Z,15.60
2022-09-16T06:22:00.417Z,15.60
2022-09-16T06:24:30.026Z,15.70
2022-09-16T06:26:58.251Z,15.70
2022-09-16T06:29:26.590Z,15.80
2022-09-16T06:31:54.724Z,15.80
2022-09-16T06:34:22.894Z,15.90
2022-09-16T06:36:51.067Z,15.90
2022-09-16T06:39:19.779Z,15.90
2022-09-16T06:41:49.243Z,15.90
2022-09-16T06:44:17.624Z,16.00
2022-09-16T06:46:45.729Z,15.90
2022-09-16T06:49:14.079Z,16.00
2022-09-16T06:51:42.470Z,16.00
2022-09-16T06:54:13.231Z,16.10
2022-09-16T06:56:41.794Z,16.10
2022-09-16T06:59:14.302Z,16.20
2022-09-16T07:01:42.934Z,16.20
2022-09-16T07:04:13.288Z,16.20
2022-09-16T07:09:30.295Z,16.40
2022-09-16T07:11:59.417Z,16.40
2022-09-16T07:14:29.421Z,16.40
2022-09-16T07:16:57.648Z,16.50
2022-09-16T07:19:26.100Z,16.50
2022-09-16T07:21:54.439Z,16.50
2022-09-16T07:24:22.776Z,16.60
2022-09-16T07:26:50.965Z,16.60
2022-09-16T07:29:20.580Z,16.60
2022-09-16T07:31:50.070Z,16.60
2022-09-16T07:34:18.247Z,16.70
2022-09-16T07:36:52.211Z,16.70
2022-09-16T07:39:21.370Z,16.70
2022-09-16T07:41:49.790Z,16.80
2022-09-16T07:44:19.818Z,16.90
2022-09-16T07:46:51.380Z,16.90
2022-09-16T07:49:20.097Z,17.00
2022-09-16T07:51:48.915Z,17.00
2022-09-16T07:54:18.665Z,17.00
2022-09-16T07:56:47.031Z,17.00
2022-09-16T07:59:19.085Z,17.00
2022-09-16T08:01:50.435Z,17.00
2022-09-16T08:04:19.786Z,17.00
2022-09-16T08:06:48.353Z,17.00
2022-09-16T08:12:07.861Z,17.10
2022-09-16T08:14:36.318Z,17.10
2022-09-16T08:17:05.978Z,17.20
2022-09-16T08:19:34.774Z,17.20
2022-09-16T08:22:02.887Z,17.30
2022-09-16T08:24:31.005Z,17.40
2022-09-16T08:26:59.175Z,17.50
2022-09-16T08:29:27.519Z,17.50
2022-09-16T08:31:55.658Z,17.50
2022-09-16T08:34:25.447Z,17.50
2022-09-16T08:36:54.025Z,17.60
2022-09-16T08:39:22.455Z,17.60
2022-09-16T08:42:23.285Z,17.60
2022-09-16T08:45:00.335Z,17.60
2022-09-16T08:47:36.658Z,17.70
2022-09-16T08:50:11.729Z,17.70
2022-09-16T08:52:41.592Z,17.80
2022-09-16T08:55:13.486Z,17.90
2022-09-16T08:57:43.262Z,17.90
2022-09-16T09:00:16.609Z,18.00
2022-09-16T09:02:54.728Z,18.00
2022-09-16T09:05:33.312Z,18.10
2022-09-16T09:08:23.060Z,18.10
2022-09-16T09:10:53.601Z,18.20
2022-09-16T09:13:37.475Z,18.20
2022-09-16T09:16:17.638Z,18.30
2022-09-16T09:18:53.972Z,18.30
2022-09-16T09:21:32.420Z,18.30
2022-09-16T09:24:15.625Z,18.30
2022-09-16T09:26:49.442Z,18.40
2022-09-16T09:29:31.144Z,18.50
2022-09-16T09:32:15.956Z,18.50
2022-09-16T09:34:58.235Z,18.60
2022-09-16T09:37:55.250Z,18.60
2022-09-16T09:40:29.297Z,18.60
2022-09-16T09:43:07.393Z,18.60
2022-09-16T09:45:39.656Z,18.60
2022-09-16T09:48:19.416Z,18.60
2022-09-16T09:50:49.734Z,18.60
2022-09-16T09:53:23.673Z,18.70
2022-09-16T09:55:59.354Z,18.70
2022-09-16T09:58:34.998Z,18.80
2022-09-16T10:01:03.352Z,18.80
2022-09-16T10:03:32.350Z,18.90
2022-09-16T10:06:00.783Z,18.90
2022-09-16T10:08:35.789Z,19.00
2022-09-16T10:11:16.381Z,19.00
2022-09-16T10:13:50.178Z,19.10
2022-09-16T10:16:21.652Z,19.00
2022-09-16T10:18:58.287Z,19.00
2022-09-16T10:21:27.203Z,19.00
2022-09-16T10:23:58.470Z,19.10
2022-09-16T10:26:28.319Z,19.10
2022-09-16T10:29:01.942Z,19.00
2022-09-16T10:31:36.428Z,19.10
2022-09-16T10:34:14.165Z,19.10
2022-09-16T10:36:42.443Z,19.10
2022-09-16T10:39:26.706Z,19.10
2022-09-16T10:41:54.819Z,19.00
2022-09-16T10:44:27.254Z,19.00
2022-09-16T10:46:57.760Z,18.90
2022-09-16T10:49:31.365Z,18.90
2022-09-16T10:52:09.726Z,18.90
2022-09-16T10:54:39.432Z,18.80
2022-09-16T10:57:22.951Z,18.80
2022-09-16T11:00:02.072Z,18.90
2022-09-16T11:02:47.952Z,18.90
2022-09-16T11:05:26.172Z,19.00
2022-09-16T11:08:04.160Z,19.00
2022-09-16T11:10:40.460Z,19.10
2022-09-16T11:13:24.511Z,19.10
2022-09-16T11:16:09.496Z,19.20
2022-09-16T11:18:52.269Z,19.30
2022-09-16T11:21:36.222Z,19.30
2022-09-16T11:24:16.429Z,19.30
2022-09-16T11:26:54.392Z,19.40
2022-09-16T11:29:44.320Z,19.40
2022-09-16T11:32:20.903Z,19.40
2022-09-16T11:35:06.205Z,19.40
2022-09-16T11:37:40.406Z,19.30
2022-09-16T11:40:24.986Z,19.30
2022-09-16T11:43:07.068Z,19.30
2022-09-16T11:45:46.406Z,19.40
2022-09-16T11:48:38.003Z,19.40
2022-09-16T11:51:20.884Z,19.40
2022-09-16T11:57:00.116Z,19.40
2022-09-16T11:59:36.846Z,19.40
2022-09-16T12:02:15.819Z,19.40
2022-09-16T12:04:49.405Z,19.40
2022-09-16T12:10:01.603Z,19.40
2022-09-16T12:12:37.465Z,19.40
2022-09-16T12:15:16.726Z,19.40
2022-09-16T12:17:52.479Z,19.50
2022-09-16T12:20:25.163Z,19.50
2022-09-16T12:22:59.074Z,19.60
2022-09-16T12:25:33.708Z,19.60
2022-09-16T12:28:07.033Z,19.70
2022-09-16T12:30:41.752Z,19.70
2022-09-16T12:33:18.139Z,19.70
2022-09-16T12:35:55.458Z,19.70
2022-09-16T12:38:23.909Z,19.70
2022-09-16T12:41:21.495Z,19.80
2022-09-16T12:44:33.537Z,19.70
2022-09-16T12:47:29.437Z,19.80
2022-09-16T12:50:28.292Z,19.80
2022-09-16T12:53:35.452Z,19.80
2022-09-16T12:56:14.723Z,19.80
2022-09-16T12:59:33.467Z,19.80
2022-09-16T13:02:11.036Z,19.70
2022-09-16T13:04:44.203Z,19.70
2022-09-16T13:07:22.952Z,19.70
2022-09-16T13:10:00.840Z,19.60
2022-09-16T13:12:43.158Z,19.60
2022-09-16T13:15:25.633Z,19.60
2022-09-16T13:17:54.588Z,19.60
2022-09-16T13:20:30.000Z,19.60
2022-09-16T13:23:06.810Z,19.60
2022-09-16T13:25:44.104Z,19.60
2022-09-16T13:28:36.275Z,19.70
2022-09-16T13:31:20.763Z,19.70
2022-09-16T13:33:50.687Z,19.80
2022-09-16T13:36:34.530Z,19.80
2022-09-16T13:39:04.801Z,19.80
2022-09-16T13:41:36.265Z,19.80
2022-09-16T13:44:25.404Z,19.80
2022-09-16T13:46:54.364Z,19.90
2022-09-16T13:49:25.557Z,19.90
2022-09-16T13:51:55.724Z,19.90
2022-09-16T13:54:28.986Z,19.90
2022-09-16T13:57:22.226Z,19.90
2022-09-16T14:00:08.725Z,19.90
2022-09-16T14:03:06.208Z,19.80
2022-09-16T14:05:52.509Z,19.70
2022-09-16T14:08:33.179Z,19.70
2022-09-16T14:11:07.768Z,19.60
2022-09-16T14:13:41.233Z,19.60
2022-09-16T14:16:17.583Z,19.60
2022-09-16T14:18:54.169Z,19.50
2022-09-16T14:21:24.413Z,19.50
2022-09-16T14:26:27.342Z,19.40
2022-09-16T14:29:04.371Z,19.30
2022-09-16T14:31:34.579Z,19.20
2022-09-16T14:34:09.179Z,19.10
2022-09-16T14:36:40.475Z,19.00
2022-09-16T14:39:16.107Z,18.90
2022-09-16T14:41:48.067Z,18.90
2022-09-16T14:44:23.282Z,18.80
2022-09-16T14:47:04.716Z,18.80
2022-09-16T14:49:38.938Z,18.80
2022-09-16T14:52:19.451Z,18.70
2022-09-16T14:54:49.282Z,18.70
2022-09-16T14:57:21.003Z,18.60
2022-09-16T14:59:49.791Z,18.60
2022-09-16T15:02:21.820Z,18.50
2022-09-16T15:04:54.560Z,18.40
2022-09-16T15:07:25.127Z,18.40
2022-09-16T15:10:00.830Z,18.30
2022-09-16T15:12:33.063Z,18.30
2022-09-16T15:15:06.303Z,18.20
2022-09-16T15:17:34.626Z,18.10
2022-09-16T15:20:03.224Z,18.10
2022-09-16T15:22:31.636Z,18.10
2022-09-16T15:25:02.071Z,18.10
2022-09-16T15:27:33.386Z,18.10
2022-09-16T15:30:05.909Z,18.00
2022-09-16T15:32:45.218Z,18.00
2022-09-16T15:35:21.139Z,18.00
2022-09-16T15:37:49.841Z,18.10
2022-09-16T15:40:33.804Z,18.10
2022-09-16T15:43:25.956Z,18.10
2022-09-16T15:46:00.753Z,18.10
2022-09-16T15:48:33.301Z,18.10
2022-09-16T15:51:05.415Z,18.20
2022-09-16T15:53:41.779Z,18.10
2022-09-16T15:56:24.008Z,18.10
2022-09-16T15:58:57.462Z,18.10
2022-09-16T16:01:40.151Z,18.10
2022-09-16T16:04:10.302Z,18.10
2022-09-16T16:06:53.462Z,18.00
2022-09-16T16:09:42.502Z,17.90
2022-09-16T16:12:14.872Z,17.90
2022-09-16T16:14:43.298Z,17.80
2022-09-16T16:17:14.706Z,17.80
2022-09-16T16:19:43.749Z,17.70
2022-09-16T16:22:12.620Z,17.70
2022-09-16T16:24:40.998Z,17.60
2022-09-16T16:27:10.279Z,17.60
2022-09-16T16:29:39.737Z,17.50
2022-09-16T16:32:09.930Z,17.50
2022-09-16T16:34:39.630Z,17.40
2022-09-16T16:37:08.968Z,17.40
2022-09-16T16:39:37.249Z,17.40
2022-09-16T16:42:06.275Z,17.30
2022-09-16T16:44:34.528Z,17.30
2022-09-16T16:47:06.120Z,17.30
2022-09-16T16:49:35.402Z,17.30
2022-09-16T16:52:05.130Z,17.30
2022-09-16T16:54:34.310Z,17.20
2022-09-16T16:57:03.548Z,17.20
2022-09-16T16:59:32.375Z,17.10
2022-09-16T17:02:00.505Z,17.10
2022-09-16T17:04:29.999Z,17.10
2022-09-16T17:07:24.225Z,17.00
2022-09-16T17:09:46.680Z,17.00
2022-09-16T17:12:14.811Z,16.90
2022-09-16T17:14:43.394Z,16.80
2022-09-16T17:17:11.495Z,16.80
2022-09-16T17:19:40.984Z,16.60
2022-09-16T17:22:09.261Z,16.60
2022-09-16T17:24:37.429Z,16.60
2022-09-16T17:27:06.096Z,16.50
2022-09-16T17:29:34.495Z,16.40
2022-09-16T17:32:03.309Z,16.40
2022-09-16T17:34:32.819Z,16.40
2022-09-16T17:37:04.219Z,16.30
2022-09-16T17:39:32.279Z,16.30
2022-09-16T17:42:00.442Z,16.20
2022-09-16T17:44:28.697Z,16.20
2022-09-16T17:46:57.027Z,16.20
2022-09-16T17:49:26.068Z,16.20
2022-09-16T17:51:54.708Z,16.20
2022-09-16T17:54:24.191Z,16.20
2022-09-16T17:56:52.462Z,16.10
2022-09-16T17:59:21.022Z,16.20
2022-09-16T18:01:49.178Z,16.10
2022-09-16T18:04:17.260Z,16.10
2022-09-16T18:06:47.039Z,16.00
2022-09-16T18:09:16.716Z,16.10
2022-09-16T18:11:46.713Z,16.10
2022-09-16T18:14:17.240Z,16.10
2022-09-16T18:16:47.865Z,16.00
2022-09-16T18:19:16.002Z,16.00
2022-09-16T18:21:44.112Z,16.10
2022-09-16T18:24:13.779Z,16.00
2022-09-16T18:26:42.315Z,16.10
2022-09-16T18:29:13.920Z,16.10
2022-09-16T18:31:43.693Z,16.10
2022-09-16T18:34:12.380Z,16.00
2022-09-16T18:36:41.194Z,16.10
2022-09-16T18:39:12.753Z,16.10
2022-09-16T18:41:42.463Z,16.00
2022-09-16T18:44:17.264Z,15.90
2022-09-16T18:46:45.472Z,15.90
2022-09-16T18:49:15.999Z,15.90
2022-09-16T18:51:50.545Z,15.90
2022-09-16T18:54:24.995Z,15.90
2022-09-16T18:56:56.043Z,15.80
2022-09-16T18:59:29.410Z,15.80
2022-09-16T19:01:59.224Z,15.80
2022-09-16T19:04:29.557Z,15.70
2022-09-16T19:07:05.743Z,15.80
2022-09-16T19:09:33.978Z,15.70
2022-09-16T19:12:03.560Z,15.70
2022-09-16T19:14:34.001Z,15.70
2022-09-16T19:17:02.913Z,15.70
2022-09-16T19:19:31.300Z,15.60
2022-09-16T19:22:00.175Z,15.60
2022-09-16T19:24:28.448Z,15.60
2022-09-16T19:26:56.848Z,15.50
2022-09-16T19:29:25.448Z,15.50
2022-09-16T19:31:55.025Z,15.50
2022-09-16T19:34:23.549Z,15.40
2022-09-16T19:36:51.850Z,15.40
2022-09-16T19:39:21.332Z,15.40
2022-09-16T19:41:49.723Z,15.40
2022-09-16T19:44:19.212Z,15.30
2022-09-16T19:46:50.360Z,15.30
2022-09-16T19:49:22.757Z,15.30
2022-09-16T19:51:52.561Z,15.30
2022-09-16T19:54:20.974Z,15.30
2022-09-16T19:56:50.877Z,15.20
2022-09-16T19:59:20.384Z,15.20
2022-09-16T20:01:49.105Z,15.20
2022-09-16T20:04:19.866Z,15.20
2022-09-16T20:06:50.075Z,15.20
2022-09-16T20:09:19.936Z,15.20
2022-09-16T20:11:49.737Z,15.20
2022-09-16T20:14:20.035Z,15.20
2022-09-16T20:16:49.198Z,15.10
2022-09-16T20:19:21.133Z,15.10
2022-09-16T20:21:50.644Z,15.10
2022-09-16T20:24:20.351Z,15.00
2022-09-16T20:26:48.862Z,15.10
2022-09-16T20:29:18.303Z,15.00
2022-09-16T20:31:47.657Z,15.00
2022-09-16T20:34:16.451Z,15.00
2022-09-16T20:36:46.260Z,15.00
2022-09-16T20:39:16.594Z,14.90
2022-09-16T20:41:49.767Z,14.90
2022-09-16T20:44:18.124Z,14.80
2022-09-16T20:46:48.139Z,14.80
2022-09-16T20:49:18.801Z,14.80
2022-09-16T20:51:47.646Z,14.70
2022-09-16T20:54:17.650Z,14.70
2022-09-16T20:56:47.528Z,14.70
2022-09-16T20:59:18.145Z,14.70
2022-09-16T21:01:46.488Z,14.60
2022-09-16T21:04:16.410Z,14.60
2022-09-16T21:06:45.531Z,14.60
2022-09-16T21:09:16.491Z,14.60
2022-09-16T21:11:45.517Z,14.60
2022-09-16T21:14:16.105Z,14.50
2022-09-16T21:16:46.020Z,14.50
2022-09-16T21:19:14.482Z,14.50
2022-09-16T21:21:44.760Z,14.50
2022-09-16T21:24:13.554Z,14.50
2022-09-16T21:26:43.987Z,14.50
2022-09-16T21:29:13.861Z,14.50
2022-09-16T21:31:43.221Z,14.50
2022-09-16T21:34:14.337Z,14.50
2022-09-16T21:36:44.395Z,14.50
2022-09-16T21:39:14.436Z,14.50
2022-09-16T21:41:44.592Z,14.50
2022-09-16T21:44:13.477Z,14.40
2022-09-16T21:46:45.057Z,14.50
2022-09-16T21:49:22.505Z,14.50
2022-09-16T21:51:51.379Z,14.50
2022-09-16T21:54:20.579Z,14.50
2022-09-16T21:56:51.055Z,14.40
2022-09-16T21:59:20.412Z,14.50
2022-09-16T22:01:49.522Z,14.50
2022-09-16T22:04:20.552Z,14.40
2022-09-16T22:06:49.835Z,14.40
2022-09-16T22:09:18.282Z,14.40
2022-09-16T22:11:46.492Z,14.40
2022-09-16T22:14:16.245Z,14.40
2022-09-16T22:16:44.561Z,14.40
2022-09-16T22:19:14.181Z,14.40
2022-09-16T22:21:44.533Z,14.40
2022-09-16T22:24:13.208Z,14.40
2022-09-16T22:26:43.006Z,14.40
2022-09-16T22:29:12.967Z,14.40
2022-09-16T22:31:43.006Z,14.40
2022-09-16T22:34:11.539Z,14.40
2022-09-16T22:36:40.215Z,14.40
2022-09-16T22:39:12.063Z,14.40
2022-09-16T22:41:40.534Z,14.30
2022-09-16T22:44:08.867Z,14.40
2022-09-16T22:46:44.507Z,14.30
2022-09-16T22:49:13.126Z,14.40
2022-09-16T22:51:41.831Z,14.40
2022-09-16T22:54:12.044Z,14.40
2022-09-16T22:56:40.190Z,14.40
2022-09-16T22:59:09.327Z,14.40
2022-09-16T23:01:39.610Z,14.40
2022-09-16T23:04:10.968Z,14.40
2022-09-16T23:06:40.302Z,14.40
2022-09-16T23:09:09.630Z,14.40
2022-09-16T23:11:37.928Z,14.40
2022-09-16T23:14:06.613Z,14.40
2022-09-16T23:16:37.059Z,14.40
2022-09-16T23:19:07.463Z,14.40
2022-09-16T23:21:38.546Z,14.40
2022-09-16T23:24:08.649Z,14.40
2022-09-16T23:26:38.762Z,14.40
2022-09-16T23:29:09.767Z,14.40
2022-09-16T23:31:40.659Z,14.40
2022-09-16T23:34:09.126Z,14.40
2022-09-16T23:36:39.417Z,14.40
2022-09-16T23:39:08.427Z,14.40
2022-09-16T23:41:36.898Z,14.40
2022-09-16T23:44:05.685Z,14.40
2022-09-16T23:46:34.509Z,14.40
2022-09-16T23:49:02.875Z,14.40
2022-09-16T23:51:31.857Z,14.40
2022-09-16T23:54:01.770Z,14.40
2022-09-16T23:56:29.968Z,14.40
2022-09-16T23:59:00.856Z,14.40
